"2017-05-07 00:00:00.00",      3.65,      0.20,     -0.40,     14.70,    741.65,      5.77,        14
"2017-05-07 00:00:00.10",      3.51,      0.68,     -0.51,     14.66,    741.09,      5.89,        14
"2017-05-07 00:00:00.20",      3.41,      0.48,     -0.27,     14.64,    741.41,      5.71,        14
"2017-05-07 00:00:00.30",      3.61,      0.65,     -0.32,     14.68,    742.29,      5.77,        14
"2017-05-07 00:00:00.40",      4.05,      0.26,     -0.95,     14.82,    741.39,      5.73,        14
"2017-05-07 00:00:00.50",      4.10,      0.73,     -0.71,     14.75,    741.92,      5.89,        14
"2017-05-07 00:00:00.60",      3.87,      0.50,     -0.43,     14.73,    742.72,      5.81,        14
"2017-05-07 00:00:00.70",      3.53,      0.52,      0.04,     14.76,    742.07,      5.75,        14
"2017-05-07 00:00:00.80",      3.54,      0.06,     -0.28,     14.74,    742.03,      5.77,        14
"2017-05-07 00:00:00.90",      3.55,     -0.08,     -0.18,     14.78,    742.57,      5.79,        14
"2017-05-07 00:00:01.00",      3.86,     -0.05,     -0.66,     14.77,    742.27,      5.76,        14
"2017-05-07 00:00:01.10",      3.94,     -0.16,     -0.61,     14.73,    743.44,      5.87,        14
"2017-05-07 00:00:01.20",      4.09,      0.09,     -0.55,     14.78,    741.72,      5.80,        14
"2017-05-07 00:00:01.30",      4.34,      0.16,     -0.61,     14.89,    741.59,      5.63,        14
"2017-05-07 00:00:01.40",      4.27,      0.38,     -0.65,     14.97,    742.12,      5.59,        14
"2017-05-07 00:00:01.50",      4.43,      0.54,     -0.90,     14.99,    741.92,      5.66,        14
"2017-05-07 00:00:01.60",      4.38,      0.50,     -0.88,     14.98,    741.46,      5.47,        14
"2017-05-07 00:00:01.70",      4.31,      0.79,     -1.25,     14.81,    742.15,      5.65,        14
"2017-05-07 00:00:01.80",      4.34,      0.33,     -0.96,     14.90,    741.54,      5.43,        14
"2017-05-07 00:00:01.90",      4.32,      0.53,     -0.82,     14.93,    742.34,      5.63,        14
"2017-05-07 00:00:02.00",      3.97,      0.57,     -0.62,     14.92,    741.30,      5.43,        14
"2017-05-07 00:00:02.10",      4.03,     -0.01,     -0.70,     14.99,    740.79,      5.55,        14
"2017-05-07 00:00:02.20",      3.98,     -0.07,     -0.57,     14.98,    740.98,      5.41,        14
"2017-05-07 00:00:02.30",      3.70,     -0.14,     -0.69,     14.96,    741.92,      5.38,        14
"2017-05-07 00:00:02.40",      3.80,      0.15,     -0.60,     15.04,    741.68,      5.50,        14
"2017-05-07 00:00:02.50",      3.87,      0.30,     -0.66,     15.08,    742.06,      5.60,        14
"2017-05-07 00:00:02.60",      3.72,      0.48,     -0.44,     15.02,    741.69,      5.39,        14
"2017-05-07 00:00:02.70",      3.62,     -0.09,     -0.54,     14.93,    742.49,      5.46,        14
"2017-05-07 00:00:02.80",      3.66,      0.16,     -0.32,     14.99,    741.72,      5.38,        14
"2017-05-07 00:00:02.90",      3.83,      0.04,     -0.45,     15.00,    742.19,      5.35,        14
"2017-05-07 00:00:03.00",      3.69,     -0.11,     -0.50,     14.98,    741.65,      5.35,        14
"2017-05-07 00:00:03.10",      3.67,      0.12,     -0.26,     14.98,    741.99,      5.34,        14
"2017-05-07 00:00:03.20",      3.55,     -0.23,     -0.41,     14.94,    741.75,      5.35,        14
"2017-05-07 00:00:03.30",      3.64,     -0.01,     -0.47,     14.95,    741.34,      5.37,        14
"2017-05-07 00:00:03.40",      3.75,      0.27,     -0.40,     15.02,    741.75,      5.35,        14
"2017-05-07 00:00:03.50",      3.68,      0.26,     -0.40,     15.00,    740.91,      5.35,        14
"2017-05-07 00:00:03.60",      3.77,      0.35,     -0.54,     15.06,    740.96,      5.36,        14
"2017-05-07 00:00:03.70",      3.80,      0.50,     -0.33,     14.98,    742.22,      5.38,        14
"2017-05-07 00:00:03.80",      3.98,      0.91,     -0.44,     14.88,    741.68,      5.46,        14
"2017-05-07 00:00:03.90",      4.04,      0.46,     -0.84,     14.92,    742.03,      5.49,        14
"2017-05-07 00:00:04.00",      4.30,      0.28,     -0.95,     14.96,    742.34,      5.42,        14
"2017-05-07 00:00:04.10",      3.70,      0.09,     -0.71,     14.93,    741.73,      5.45,        14
"2017-05-07 00:00:04.20",      4.14,      0.58,     -0.77,     14.90,    742.04,      5.50,        14
"2017-05-07 00:00:04.30",      4.25,      0.79,     -0.81,     14.93,    742.22,      5.62,        14
"2017-05-07 00:00:04.40",      4.23,      0.98,     -0.81,     14.96,    742.29,      5.60,        14
"2017-05-07 00:00:04.50",      4.33,      1.45,     -0.55,     14.86,    742.05,      5.67,        14
"2017-05-07 00:00:04.60",      4.50,      1.43,     -0.71,     14.91,    741.60,      5.65,        14
"2017-05-07 00:00:04.70",      4.24,      1.74,     -0.71,     14.99,    741.79,      5.50,        14
"2017-05-07 00:00:04.80",      4.63,      1.08,     -0.67,     14.96,    743.05,      5.47,        14
"2017-05-07 00:00:04.90",      4.45,      0.61,     -1.19,     14.90,    741.86,      5.47,        14
"2017-05-07 00:00:05.00",      4.24,      0.57,     -0.91,     14.97,    742.13,      5.52,        14
"2017-05-07 00:00:05.10",      4.10,      0.32,     -0.65,     14.90,    742.28,      5.55,        14
"2017-05-07 00:00:05.20",      4.23,      0.18,     -0.81,     14.87,    741.96,      5.53,        14
"2017-05-07 00:00:05.30",      4.20,     -0.23,     -0.76,     14.90,    741.45,      5.54,        14
"2017-05-07 00:00:05.40",      4.03,     -0.26,     -0.70,     14.86,    741.75,      5.54,        14
"2017-05-07 00:00:05.50",      3.84,     -0.73,     -0.87,     14.98,    742.57,      5.54,        14
"2017-05-07 00:00:05.60",      4.07,     -0.50,     -1.02,     14.97,    742.03,      5.48,        14
"2017-05-07 00:00:05.70",      4.27,     -0.10,     -0.87,     15.02,    741.04,      5.43,        14
"2017-05-07 00:00:05.80",      3.99,     -0.18,     -0.97,     14.92,    741.98,      5.47,        14
"2017-05-07 00:00:05.90",      3.85,     -0.21,     -0.97,     14.94,    741.68,      5.51,        14
"2017-05-07 00:00:06.00",      4.02,     -0.41,     -0.92,     15.03,    742.07,      5.34,        14
"2017-05-07 00:00:06.10",      3.97,     -0.47,     -0.89,     14.96,    742.41,      5.50,        14
"2017-05-07 00:00:06.20",      3.89,     -0.45,     -0.87,     14.97,    741.55,      5.50,        14
"2017-05-07 00:00:06.30",      3.92,     -0.41,     -0.91,     14.91,    742.49,      5.59,        14
"2017-05-07 00:00:06.40",      4.05,     -0.31,     -0.97,     14.86,    742.15,      5.64,        14
"2017-05-07 00:00:06.50",      4.21,     -0.34,     -0.93,     14.81,    741.84,      5.65,        14
"2017-05-07 00:00:06.60",      4.21,      0.03,     -0.97,     14.75,    742.45,      5.73,        14
"2017-05-07 00:00:06.70",      4.03,      1.47,     -1.03,     14.75,    742.36,      5.70,        14
"2017-05-07 00:00:06.80",      4.03,      2.09,     -0.42,     14.85,    742.30,      5.71,        14
"2017-05-07 00:00:06.90",      3.78,      1.56,     -0.02,     14.79,    741.75,      5.71,        14
"2017-05-07 00:00:07.00",      4.07,      0.55,     -0.12,     14.88,    742.32,      5.69,        14
"2017-05-07 00:00:07.10",      3.95,     -0.04,     -0.11,     14.81,    742.03,      5.71,        14
"2017-05-07 00:00:07.20",      3.52,      0.26,     -0.07,     14.71,    741.81,      5.69,        14
"2017-05-07 00:00:07.30",      4.04,      0.42,     -0.41,     14.75,    742.06,      5.78,        14
"2017-05-07 00:00:07.40",      3.78,      0.66,     -0.17,     14.77,    742.49,      5.84,        14
"2017-05-07 00:00:07.50",      3.55,      0.19,     -0.41,     14.71,    742.69,      5.82,        14
"2017-05-07 00:00:07.60",      3.50,      0.64,      0.02,     14.78,    741.54,      5.81,        14
"2017-05-07 00:00:07.70",      3.91,     -0.34,     -0.50,     14.80,    742.07,      5.70,        14
"2017-05-07 00:00:07.80",      4.20,     -0.11,     -0.54,     14.79,    741.32,      5.67,        14
"2017-05-07 00:00:07.90",      4.08,      0.05,     -0.49,     14.84,    742.20,      5.69,        14
"2017-05-07 00:00:08.00",      4.14,      0.35,     -0.54,     14.77,    741.97,      5.66,        14
"2017-05-07 00:00:08.10",      4.28,      0.47,     -0.59,     14.81,    742.27,      5.65,        14
"2017-05-07 00:00:08.20",      3.98,      0.06,     -1.08,     14.80,    742.82,      5.65,        14
"2017-05-07 00:00:08.30",      4.47,     -0.32,     -1.07,     15.07,    741.91,      5.24,        14
"2017-05-07 00:00:08.40",      4.36,     -0.59,     -1.16,     15.13,    741.60,      5.15,        14
"2017-05-07 00:00:08.50",      4.39,     -0.43,     -1.05,     15.19,    741.21,      5.16,        14
"2017-05-07 00:00:08.60",      4.43,     -0.33,     -1.04,     15.15,    741.42,      5.25,        14
"2017-05-07 00:00:08.70",      4.22,     -0.35,     -0.92,     15.11,    741.95,      5.45,        14
"2017-05-07 00:00:08.80",      4.09,     -0.34,     -0.58,     15.04,    741.50,      5.38,        14
"2017-05-07 00:00:08.90",      3.70,     -0.29,     -0.41,     14.97,    741.89,      5.37,        14
"2017-05-07 00:00:09.00",      3.87,     -0.58,     -0.56,     15.02,    741.73,      5.33,        14
"2017-05-07 00:00:09.10",      4.10,     -0.53,     -0.63,     14.98,    741.42,      5.39,        14
"2017-05-07 00:00:09.20",      4.04,     -0.27,     -0.80,     14.95,    741.99,      5.42,        14
"2017-05-07 00:00:09.30",      3.78,     -0.36,     -0.88,     14.93,    741.79,      5.45,        14
"2017-05-07 00:00:09.40",      4.00,     -0.15,     -0.57,     14.91,    742.14,      5.46,        14
"2017-05-07 00:00:09.50",      3.84,     -0.07,     -0.36,     14.88,    740.55,      5.54,        14
"2017-05-07 00:00:09.60",      3.88,     -0.15,      0.15,     14.87,    742.04,      5.63,        14
"2017-05-07 00:00:09.70",      3.85,     -0.14,     -0.25,     14.83,    742.27,      5.66,        14
"2017-05-07 00:00:09.80",      3.72,     -0.08,     -0.40,     14.77,    741.52,      5.63,        14
"2017-05-07 00:00:09.90",      3.29,     -0.29,     -0.44,     14.70,    742.04,      5.67,        14
"2017-05-07 00:00:10.00",      3.50,     -0.13,     -0.17,     14.75,    741.31,      5.72,        14
"2017-05-07 00:00:10.10",      3.64,     -0.14,      0.08,     14.63,    741.44,      5.75,        14
"2017-05-07 00:00:10.20",      3.67,     -0.06,     -0.07,     14.80,    741.86,      5.64,        14
"2017-05-07 00:00:10.30",      3.55,      0.01,     -0.04,     14.79,    741.58,      5.58,        14
"2017-05-07 00:00:10.40",      3.39,      0.26,      0.28,     14.85,    741.61,      5.60,        14
"2017-05-07 00:00:10.50",      3.39,      0.26,      0.32,     14.87,    741.28,      5.57,        14
"2017-05-07 00:00:10.60",      3.54,      0.86,      0.22,     14.83,    742.78,      5.78,        14
"2017-05-07 00:00:10.70",      3.61,      0.71,     -0.46,     14.64,    741.67,      5.86,        14
"2017-05-07 00:00:10.80",      3.59,      0.83,      0.28,     14.69,    742.89,      5.83,        14
"2017-05-07 00:00:10.90",      3.52,      0.88,      0.02,     14.65,    741.89,      5.89,        14
"2017-05-07 00:00:11.00",      3.56,      0.91,     -0.03,     14.73,    741.79,      5.89,        14
"2017-05-07 00:00:11.10",      3.45,      0.80,     -0.16,     14.72,    741.66,      5.86,        14
"2017-05-07 00:00:11.20",      3.64,      0.58,     -0.46,     14.69,    742.36,      5.84,        14
"2017-05-07 00:00:11.30",      3.99,      1.22,     -0.78,     14.81,    742.13,      5.84,        14
"2017-05-07 00:00:11.40",      3.70,      0.87,     -0.64,     14.70,    742.05,      5.85,        14
"2017-05-07 00:00:11.50",      3.69,      1.24,      0.32,     14.68,    742.23,      5.88,        14
"2017-05-07 00:00:11.60",      3.47,      0.86,     -0.38,     14.69,    742.12,      5.91,        14
"2017-05-07 00:00:11.70",      3.42,      0.46,     -0.37,     14.68,    742.33,      5.86,        14
"2017-05-07 00:00:11.80",      3.38,      0.22,     -0.25,     14.73,    742.01,      5.84,        14
"2017-05-07 00:00:11.90",      3.82,      0.33,     -0.45,     14.67,    742.21,      5.84,        14
"2017-05-07 00:00:12.00",      3.99,      0.81,     -0.43,     14.70,    742.17,      5.86,        14
"2017-05-07 00:00:12.10",      4.04,      1.01,     -0.50,     14.80,    741.34,      5.88,        14
"2017-05-07 00:00:12.20",      3.64,      1.07,     -0.05,     14.70,    741.98,      5.90,        14
"2017-05-07 00:00:12.30",      3.74,      0.99,     -0.14,     14.86,    740.86,      5.57,        14
"2017-05-07 00:00:12.40",      3.33,      0.84,      0.07,     14.86,    742.13,      5.69,        14
"2017-05-07 00:00:12.50",      3.17,      0.61,      0.16,     14.74,    742.02,      5.53,        14
"2017-05-07 00:00:12.60",      3.33,      0.58,     -0.08,     14.82,    741.24,      5.87,        14
"2017-05-07 00:00:12.70",      3.73,      0.39,     -0.42,     14.67,    742.75,      5.76,        14
"2017-05-07 00:00:12.80",      3.74,      0.71,     -0.82,     15.01,    741.54,      5.49,        14
"2017-05-07 00:00:12.90",      3.73,      0.84,     -0.26,     14.86,    741.66,      5.61,        14
"2017-05-07 00:00:13.00",      3.62,      0.49,     -0.44,     14.91,    741.59,      5.54,        14
"2017-05-07 00:00:13.10",      4.02,      0.91,     -0.54,     14.89,    742.01,      5.58,        14
"2017-05-07 00:00:13.20",      4.08,      0.86,     -0.54,     14.85,    741.91,      5.60,        14
"2017-05-07 00:00:13.30",      4.00,      0.74,     -0.82,     14.75,    741.84,      5.73,        14
"2017-05-07 00:00:13.40",      4.08,      0.58,     -0.87,     14.83,    741.54,      5.60,        14
"2017-05-07 00:00:13.50",      4.30,      1.05,     -0.80,     14.97,    740.98,      5.52,        14
"2017-05-07 00:00:13.60",      4.26,      1.03,     -0.52,     15.00,    741.38,      5.46,        14
"2017-05-07 00:00:13.70",      4.24,      0.91,     -0.97,     14.87,    741.69,      5.42,        14
"2017-05-07 00:00:13.80",      4.27,      0.62,     -1.00,     14.93,    742.25,      5.47,        14
"2017-05-07 00:00:13.90",      4.27,      0.02,     -1.12,     14.81,    742.99,      5.68,        14
"2017-05-07 00:00:14.00",      4.05,      0.22,     -0.82,     14.81,    742.05,      5.67,        14
"2017-05-07 00:00:14.10",      4.17,     -0.12,     -1.10,     14.77,    741.87,      5.75,        14
"2017-05-07 00:00:14.20",      3.76,     -0.03,     -0.65,     14.78,    741.84,      5.69,        14
"2017-05-07 00:00:14.30",      3.94,      0.11,     -0.85,     14.92,    742.08,      5.64,        14
"2017-05-07 00:00:14.40",      3.81,      0.31,     -0.57,     14.93,    741.95,      5.56,        14
"2017-05-07 00:00:14.50",      3.78,      0.29,     -0.34,     14.81,    741.87,      5.57,        14
"2017-05-07 00:00:14.60",      3.57,      0.17,     -0.40,     14.83,    741.36,      5.62,        14
"2017-05-07 00:00:14.70",      3.74,     -0.11,     -0.57,     14.88,    741.77,      5.64,        14
"2017-05-07 00:00:14.80",      3.76,      0.05,     -0.56,     14.88,    741.67,      5.68,        14
"2017-05-07 00:00:14.90",      3.75,     -0.30,     -0.45,     14.77,    742.09,      5.67,        14
"2017-05-07 00:00:15.00",      3.75,     -0.18,     -0.47,     14.82,    742.39,      5.68,        14
"2017-05-07 00:00:15.10",      3.95,     -0.26,     -0.84,     14.93,    742.63,      5.66,        14
"2017-05-07 00:00:15.20",      3.55,     -0.72,     -1.09,     14.98,    742.41,      5.59,        14
"2017-05-07 00:00:15.30",      3.51,     -0.36,     -0.76,     14.82,    741.96,      5.68,        14
"2017-05-07 00:00:15.40",      4.11,     -0.10,     -1.15,     14.97,    742.65,      5.62,        14
"2017-05-07 00:00:15.50",      4.03,      0.37,     -0.36,     14.81,    741.16,      5.59,        14
"2017-05-07 00:00:15.60",      4.15,      0.65,     -0.31,     14.88,    740.77,      5.58,        14
"2017-05-07 00:00:15.70",      4.16,      1.28,     -0.21,     14.87,    742.96,      5.57,        14
"2017-05-07 00:00:15.80",      4.37,      1.13,     -0.53,     14.86,    741.65,      5.60,        14
"2017-05-07 00:00:15.90",      4.65,      1.37,     -0.40,     15.04,    742.52,      5.52,        14
"2017-05-07 00:00:16.00",      4.00,      0.50,     -0.47,     14.79,    743.13,      5.60,        14
"2017-05-07 00:00:16.10",      3.88,     -0.38,     -0.39,     14.74,    741.86,      5.65,        14
"2017-05-07 00:00:16.20",      4.02,     -0.29,     -0.29,     14.83,    741.77,      5.60,        14
"2017-05-07 00:00:16.30",      4.06,     -0.45,     -0.46,     14.89,    742.92,      5.59,        14
"2017-05-07 00:00:16.40",      4.19,     -0.12,     -0.55,     14.97,    742.22,      5.53,        14
"2017-05-07 00:00:16.50",      4.06,      0.01,     -0.50,     14.93,    741.84,      5.53,        14
"2017-05-07 00:00:16.60",      4.10,     -0.07,     -0.28,     14.92,    741.77,      5.53,        14
"2017-05-07 00:00:16.70",      3.84,     -0.01,     -0.22,     14.88,    741.95,      5.54,        14
"2017-05-07 00:00:16.80",      3.87,      0.43,      0.01,     14.84,    741.43,      5.54,        14
"2017-05-07 00:00:16.90",      3.56,      0.36,      0.21,     14.89,    741.54,      5.48,        14
"2017-05-07 00:00:17.00",      3.51,     -0.12,      0.28,     14.88,    741.09,      5.50,        14
"2017-05-07 00:00:17.10",      3.59,      0.33,      0.41,     14.89,    740.96,      5.50,        14
"2017-05-07 00:00:17.20",      3.82,     -0.04,     -0.31,     14.86,    741.23,      5.55,        14
"2017-05-07 00:00:17.30",      3.71,     -0.18,     -0.08,     14.87,    742.13,      5.55,        14
"2017-05-07 00:00:17.40",      3.70,     -0.24,     -0.32,     14.89,    741.64,      5.54,        14
"2017-05-07 00:00:17.50",      3.88,      0.14,     -0.46,     14.91,    741.82,      5.55,        14
"2017-05-07 00:00:17.60",      3.85,      0.41,     -0.20,     14.88,    741.56,      5.59,        14
"2017-05-07 00:00:17.70",      3.78,      0.41,     -0.32,     14.87,    741.57,      5.55,        14
"2017-05-07 00:00:17.80",      3.85,      0.47,     -0.12,     14.88,    742.52,      5.56,        14
"2017-05-07 00:00:17.90",      3.65,      0.43,     -0.07,     14.89,    742.72,      5.56,        14
"2017-05-07 00:00:18.00",      3.75,      0.35,     -0.26,     14.92,    741.94,      5.55,        14
"2017-05-07 00:00:18.10",      3.57,      0.15,     -0.24,     14.85,    742.50,      5.59,        14
"2017-05-07 00:00:18.20",      3.85,     -0.05,     -0.56,     14.82,    742.47,      5.59,        14
"2017-05-07 00:00:18.30",      3.76,     -0.22,     -0.78,     15.08,    742.01,      5.60,        14
"2017-05-07 00:00:18.40",      3.50,     -0.32,     -0.52,     15.06,    742.36,      5.48,        14
"2017-05-07 00:00:18.50",      3.58,     -0.05,     -0.31,     14.94,    741.52,      5.60,        14
"2017-05-07 00:00:18.60",      3.30,     -0.01,     -0.10,     14.89,    742.10,      5.60,        14
"2017-05-07 00:00:18.70",      3.52,     -0.30,     -0.06,     14.96,    741.77,      5.55,        14
"2017-05-07 00:00:18.80",      3.55,      0.05,      0.17,     14.77,    740.94,      5.58,        14
"2017-05-07 00:00:18.90",      3.34,      0.63,      0.22,     14.81,    742.09,      5.59,        14
"2017-05-07 00:00:19.00",      3.92,      1.11,      0.10,     14.87,    741.51,      5.66,        14
"2017-05-07 00:00:19.10",      3.41,      0.91,     -0.19,     14.78,    741.91,      5.50,        14
"2017-05-07 00:00:19.20",      3.60,      0.79,     -0.35,     14.94,    743.44,      5.56,        14
"2017-05-07 00:00:19.30",      3.83,      0.73,     -0.26,     14.92,    741.42,      5.53,        14
"2017-05-07 00:00:19.40",      3.97,      0.70,     -0.16,     14.86,    742.34,      5.59,        14
"2017-05-07 00:00:19.50",      3.99,      0.32,     -0.33,     14.86,    742.31,      5.59,        14
"2017-05-07 00:00:19.60",      3.97,      0.36,     -0.48,     14.87,    742.18,      5.54,        14
"2017-05-07 00:00:19.70",      4.02,      0.42,     -0.51,     14.86,    742.36,      5.64,        14
"2017-05-07 00:00:19.80",      3.94,      0.18,     -0.56,     14.83,    742.38,      5.66,        14
"2017-05-07 00:00:19.90",      3.98,      0.33,     -0.61,     14.80,    742.80,      5.69,        14
"2017-05-07 00:00:20.00",      3.95,      0.08,     -0.58,     14.85,    742.38,      5.65,        14
"2017-05-07 00:00:20.10",      3.74,      0.14,     -0.65,     14.91,    742.18,      5.62,        14
"2017-05-07 00:00:20.20",      3.74,      0.37,     -0.64,     14.87,    742.10,      5.69,        14
"2017-05-07 00:00:20.30",      3.40,      0.58,     -0.79,     14.94,    742.74,      5.65,        14
"2017-05-07 00:00:20.40",      3.73,      0.21,     -0.53,     14.79,    741.68,      5.63,        14
"2017-05-07 00:00:20.50",      3.73,     -0.04,     -0.68,     14.91,    741.75,      5.62,        14
"2017-05-07 00:00:20.60",      4.15,     -0.24,     -1.02,     14.92,    741.09,      5.49,        14
"2017-05-07 00:00:20.70",      4.46,     -0.13,     -0.71,     14.99,    740.86,      5.52,        14
"2017-05-07 00:00:20.80",      4.35,      0.58,     -0.64,     14.84,    741.54,      5.53,        14
"2017-05-07 00:00:20.90",      4.39,      0.96,     -1.06,     14.97,    742.97,      5.50,        14
"2017-05-07 00:00:21.00",      4.09,      0.73,     -0.71,     14.85,    742.73,      5.49,        14
"2017-05-07 00:00:21.10",      3.90,      1.61,     -0.25,     14.96,    741.54,      5.63,        14
"2017-05-07 00:00:21.20",      3.89,      1.44,     -0.32,     14.86,    741.35,      5.68,        14
"2017-05-07 00:00:21.30",      3.50,      1.44,      0.21,     14.88,    742.42,      5.70,        14
"2017-05-07 00:00:21.40",      3.42,      0.93,     -0.08,     14.78,    741.72,      5.64,        14
"2017-05-07 00:00:21.50",      3.73,      0.62,     -0.17,     14.71,    742.12,      5.70,        14
"2017-05-07 00:00:21.60",      4.09,      0.83,     -0.57,     14.87,    742.50,      5.61,        14
"2017-05-07 00:00:21.70",      4.26,      0.85,     -0.70,     14.90,    741.33,      5.66,        14
"2017-05-07 00:00:21.80",      4.07,      0.97,     -0.70,     14.88,    742.12,      5.65,        14
"2017-05-07 00:00:21.90",      3.84,      0.71,     -0.60,     14.86,    742.17,      5.62,        14
"2017-05-07 00:00:22.00",      3.98,      1.35,     -0.31,     14.93,    742.87,      5.59,        14
"2017-05-07 00:00:22.10",      4.12,      0.71,     -0.27,     14.89,    741.96,      5.68,        14
"2017-05-07 00:00:22.20",      4.16,      0.86,     -0.46,     14.83,    742.14,      5.77,        14
"2017-05-07 00:00:22.30",      4.12,      0.77,     -0.54,     14.85,    742.29,      5.75,        14
"2017-05-07 00:00:22.40",      4.20,      1.03,     -0.56,     14.86,    742.46,      5.58,        14
"2017-05-07 00:00:22.50",      4.37,      0.98,     -0.59,     14.89,    742.23,      5.61,        14
"2017-05-07 00:00:22.60",      4.34,      0.82,     -0.79,     14.80,    742.51,      5.63,        14
"2017-05-07 00:00:22.70",      4.17,      0.50,     -0.66,     14.90,    742.17,      5.63,        14
"2017-05-07 00:00:22.80",      3.91,      0.95,     -0.40,     14.86,    742.00,      5.69,        14
"2017-05-07 00:00:22.90",      3.95,      0.90,     -0.32,     14.81,    742.24,      5.78,        14
"2017-05-07 00:00:23.00",      4.05,      0.99,     -0.29,     14.80,    742.71,      5.95,        14
"2017-05-07 00:00:23.10",      4.14,      0.52,     -0.78,     14.86,    741.91,      5.77,        14
"2017-05-07 00:00:23.20",      4.05,      0.94,     -0.90,     14.93,    741.73,      5.53,        14
"2017-05-07 00:00:23.30",      4.14,      0.90,     -0.98,     14.93,    742.48,      5.54,        14
"2017-05-07 00:00:23.40",      4.85,      0.02,     -1.22,     15.09,    741.66,      5.31,        14