TIMESTAMP,CO2_1_1_1,H2O_1_1_1,TAU_1_1_1,TAU_SSITC_TEST_1_1_1,H_1_1_1,H_SSITC_TEST_1_1_1,LE_1_1_1,LE_SSITC_TEST_1_1_1,FC_1_1_1,FC_SSITC_TEST_1_1_1,WD_0_0_1,WS_0_0_1,WS_MAX_0_0_1,U_SIGMA_0_0_1,V_SIGMA_0_0_1,W_SIGMA_0_0_1,USTAR_0_0_1,MO_LENGTH_0_0_1,ZL_0_0_1,FETCH_MAX_0_0_1,FETCH_70_0_0_1,FETCH_80_0_0_1,FETCH_90_0_0_1,PA_0_0_1,RH_0_0_1,TA_0_0_1,VPD_0_0_1,T_SONIC_0_0_1,T_SONIC_SIGMA_0_0_1
[yyyymmddHHMMSS],[mmolCO2 mol-1],[mmolH2O mol-1],[kg m-1 s-2],[#],[W m-2],[#],[W m-2],[#],[umolCO2 m-2 s-1],[#],[Decimal degrees],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m],[#],[m],[m],[m],[m],[kPa],[%],[deg C],[hPa],[deg C],[deg C]
20240125003000,432.83737474238382,5.2252623289681379,0.14096540858895262,1,-3.3551750282385733,1,0.16873927100462865,1,1.3039353136080227,0,166.03804891809136,1.2663653115582172,3.2731292621586250,0.63444761068512490,0.50342703971343605,0.38679902855722942,0.34201669844175903,998.09072703121444,1.9036345580040432E-002,113.47611227740511,207.47052459286235,248.28922922630525,310.82865191957762,94.528050131149257,83.555666666666667,-0.41466666666667606,0.97235676570047758,-0.14333864289432086,5.7828343215758360E-002
20240125010000,432.73580160738743,5.2461050542467698,7.3982770788686203E-002,1,-2.0303348610664416,0,0.13791930419354423,1,0.85755689763967047,0,164.58756430747368,1.3363622959673978,3.2028293317334864,0.47832991860158769,0.52656446114263844,0.30717007183608630,0.24784573363985585,627.56769206447314,3.0275618455591298E-002,105.46222710917483,192.81858660775433,230.75460161530796,288.87737888521497,94.509331675781254,83.257333333333335,-0.31366666666667697,0.99731026403591727,-6.0153945922820640E-002,4.5984790025023189E-002
20240125013000,432.68892248929581,5.2606408358613912,4.8149546446125006E-002,0,0.89271844155081537,1,0.15384824127382757,1,0.73446678507663854,0,168.63544553969368,1.3412052945443982,3.4664372875153480,0.45163680809546103,0.63339414715183406,0.33425068966018723,0.19993687910173355,-749.36882524948612,-2.5354670970832504E-002,87.339473714544781,422.00000000000000,649.00000000000000,1285.0000000000000,94.523467617621534,83.409333333333336,-0.29866666666669062,0.98933634583716068,-2.6189707438106780E-002,4.3914042784329949E-002
20240125020000,432.84247085164401,5.3015831154215238,0.10117038945410227,0,-0.36856794834270384,0,3.0785030849470214E-002,1,1.1603004071242726,0,171.47792902641544,1.6367339112899433,3.6094414967018436,0.59457885721439341,0.59523637949762831,0.38911355336864828,0.28983607176850029,5530.2421928064186,3.4356542331391306E-003,98.927210048153313,180.87049118341534,216.45578297852543,270.97695471150791,94.544677226345499,83.507999999999996,-0.20533333333332848,0.99015772663302815,1.6793447706447751E-002,4.8143340043771604E-002
20240125023000,433.19446305544813,5.3200851804578280,0.16928454029696621,0,0.11445021755297229,2,0.12993088498212399,2,1.2971117924381010,0,171.54885440076515,1.7470927717753917,4.2392065032489645,0.75235040741706938,0.63065698808962489,0.46349408976109291,0.37487564279929986,-38541.300970255579,-4.9297765051219556E-004,105.66455249591894,193.18850194309502,231.19729579401584,289.43157946495495,94.567718974609377,83.787333333333336,-0.19999999999998863,0.97376478340144390,5.1364269680448160E-002,4.9469397133244997E-002
20240125030000,433.40031349449424,5.3511891325883072,8.2054411942441494E-002,0,0.86160596049153182,1,-1.4711977695875422,1,0.98234398215768159,0,167.65798120758942,1.5821386663721304,3.9829808273217928,0.61804156677903255,0.56676190319563691,0.39738249442057083,0.26098596378728040,-1727.6176875268020,-1.0997803586509782E-002,89.450265785152567,163.54361455430140,195.71993699951551,245.01813615078399,94.574230377159978,84.283000000000001,-0.19999999999998863,0.94399406435629485,6.5638844989962308E-002,5.0904210926592870E-002
20240125033000,433.66530358050710,5.4888374827527722,5.4762020239566910E-002,0,0.29869953421311707,2,0.93873816549357092,2,0.67326849239642650,0,180.28337137591606,1.3304785607910756,2.9749965826829858,0.44496897067211177,0.40133905891593730,0.28001354538867507,0.21318304523888582,-2715.1933584473913,-6.9976600159572530E-003,100.67318225749182,184.06268523136166,220.27602395618121,275.75944308924727,94.532694686631942,87.687333333333328,-0.40100000000001046,0.72877614502728305,-0.18513117557097303,7.5491304091554093E-002
20240125040000,434.17812728730547,5.5831903372593716,5.3178940762418629E-002,1,1.5864717843100049,0,0.89222444945074486,1,1.0502077859745540,0,174.14908168336808,1.1534085991019754,2.5889060593435995,0.41488779962238131,0.40020871538895370,0.30016483771667829,0.21001485035638348,-488.78259707512541,-3.8872087741453933E-002,94.095109285672990,172.03586987010675,205.88299766026270,257.74108210538947,94.537246238064242,90.268000000000001,-0.56433333333336577,0.56920687985065799,-0.33394746738008507,3.3001576290223253E-002
20240125043000,434.57994989981796,5.6207970230746742,9.3506306420047453E-002,1,1.5926384130594764,0,0.17437249957750858,2,1.3867743801226258,0,171.35979710969886,1.2806844476643799,3.1898002244797343,0.48768885340905038,0.43322483056225364,0.34381241183629058,0.27843734623104111,-1134.8386151143602,-1.6742468706077054E-002,105.77417526529780,193.38892732790865,231.43715379028023,289.73185321369272,94.558062644531248,91.132999999999996,-0.60000000000002274,0.51726606628428040,-0.35477877383760870,2.7343447971233985E-002
20240125050000,434.81034741065611,5.6213271189613963,7.8514193931466220E-002,0,0.64443461858997808,1,0.14438737677640487,1,0.94891963625080777,0,173.63930784042267,1.5647749112646083,3.8341710216711857,0.56057807770638524,0.45713256067947888,0.33989216207163825,0.25513350451570294,-2157.8041180419877,-8.8052478170450345E-003,99.539619339751837,181.99017068638321,217.79575337344266,272.65443863927283,94.564016361803098,91.147333333333336,-0.60000000000002274,0.51642991573166119,-0.38593869652504509,4.2417796578460808E-002
20240125053000,434.93687524561358,5.6508691768327681,9.5836934902111121E-002,0,1.4173415830505878,0,-9.4926079632509569E-002,1,1.4571619852698894,0,183.33272498709096,1.6059078316867794,3.9413824721748840,0.56562643245129041,0.53278815054066064,0.42278563590784285,0.28184746884774714,-1322.9004527424329,-1.4362380752544255E-002,90.525312342336491,165.50914252934740,198.07217198279611,247.96285522349402,94.584989841145827,91.646666666666661,-0.60000000000002274,0.48730076392180993,-0.47929252115881127,3.9240293121861558E-002
20240125060000,434.88574942380376,5.6691568303773829,0.12474001097824890,0,0.59755150811069724,0,0.17196451629106196,1,1.5965209164090290,0,179.50273603689246,1.6237285591621016,3.6653023544785159,0.67128484066786276,0.55566169921396347,0.40450469754093926,0.32156299841329644,-4659.7590502751473,-4.0774640480344361E-003,104.21468013821358,190.53767286013817,228.02493041291117,285.46015445438252,94.578894278645834,91.937333333333342,-0.60000000000002274,0.47034440852915849,-0.56645939975311421,4.6531759576562151E-002
20240125063000,434.86196852669502,5.6786278148284781,0.17334982447931149,1,-0.55384909784117142,2,-5.9047148348752534E-002,1,1.5549944454777449,0,182.68877075713789,1.8356517120092894,3.8531894882971285,0.68474422207131846,0.55872239949177516,0.41992189296369609,0.37911166567478422,8237.4354328856443,2.3065431170662463E-003,115.38086871069450,210.95302684382170,252.45689497721801,316.04607488651141,94.560827020182302,92.073333333333323,-0.60000000000002274,0.46241070096012094,-0.53869465213347212,4.4186462574409266E-002
20240125070000,434.88971750906870,5.6814460615218074,9.3250970993766377E-002,0,1.9325208202138835,0,-0.28771623453978595,2,0.93133784569939970,0,181.57730038872501,1.7700157534727752,3.6395020388692028,0.57478281176107715,0.44579248068290594,0.35971653951316518,0.27808477861084263,-931.59176645643026,-2.0395199575745298E-002,101.91270960369371,186.32893654718956,222.98814797256483,279.15470052541605,94.541294218098969,92.099999999999994,-0.60000000000002274,0.46085507202501619,-0.52663746219207042,4.2052080860007925E-002
20240125073000,434.98608712684734,5.6811695118544083,7.2167887392724533E-002,0,1.9228246933418556,0,2.6918916657047348E-002,2,1.0730009864647687,0,188.88064884515441,1.7487811261727837,3.5787188312925351,0.52989933210525741,0.45779929144654019,0.35089580746257093,0.24463125292155383,-637.42541166304431,-2.9807409074622485E-002,93.825720502800834,171.54334125787082,205.29356670497910,257.00318449379603,94.545896327473969,92.099999999999994,-0.60000000000002274,0.46085507202501619,-0.46684524959988494,4.9049449583784960E-002
20240125080000,434.90410192464617,5.6764415405655742,5.6305077231210809E-002,0,1.6314164512431080,0,-4.5389594692682139E-002,1,0.64392487857037417,0,184.76429821215066,1.7405568761684849,3.6609426224480708,0.50832435290455125,0.44555218986501871,0.31514802635459965,0.21606179855148647,-517.66941728440952,-3.6702960162626967E-002,92.577535661985266,169.26126128072281,202.56249982369184,253.58421283861000,94.561287583034130,92.038333333333327,-0.60000000000002274,0.46445246393744699,-0.38677124620255654,4.9489783836185061E-002
20240125083000,434.98528728033858,5.6817156903816137,7.1997921399184081E-002,0,2.3434459496847126,0,-5.3087963974197662E-002,1,0.79651880746421500,0,183.53134721109359,1.8547571244545473,3.9562637221971464,0.60374692158723442,0.46651624249247131,0.34731269721549690,0.24430469145011835,-521.07022160067777,-3.6463415509782583E-002,94.498261057963305,172.77295988851645,206.76510615688164,258.84537726835430,94.583212240234388,91.997333333333330,-0.57800000000003138,0.46759464148640745,-0.30660149892167965,4.4968631363337723E-002
20240125090000,435.19774340785995,5.7138402579964120,0.15315745006496079,1,-1.1130966827305773,2,0.58874730223365779,1,1.9202893852612932,0,178.18850955718838,1.5769813834993944,3.9120426506301320,0.64951055986286699,0.53202250559187414,0.45255643543152141,0.35627505593855724,3403.7181466939846,5.5821308290331297E-003,103.40583296772307,189.05884226390765,226.25514788782766,283.24459674301215,94.635603548177087,92.043333333333337,-0.50000000000000000,0.46756065272093450,-0.24170084042020790,6.1835644197646568E-002
20240125093000,435.02270910431048,5.7183475063760785,0.13684831261192321,0,0.37718845866979095,2,0.24796443711133026,0,1.8894170626718763,0,177.29299370505038,1.8229909948330107,4.8347557342359950,0.75598674582002257,0.65627520584512211,0.45478757845479778,0.33672717466993324,-8481.8362564324198,-2.2400809713334019E-003,98.453363439442796,180.00414845706786,215.41899200210725,269.67901543912518,94.661006699001732,92.140666666666661,-0.50000000000000000,0.46184101675132866,-0.23918396759029292,8.8177975799357711E-002
20240125100000,434.72431992853836,5.7232382687961723,8.7122615940152998E-002,0,-2.2727348483315324,1,-0.29072041394351023,0,1.2260500934480865,0,191.78467928064924,1.9789257325487095,4.1235113290990419,0.61588323279609181,0.59574237906034655,0.40968330912191525,0.26868141966165598,715.09633418379531,2.6569846734966741E-002,89.348319945976456,163.35722504632972,195.49687636301798,244.73889070322710,94.656813694227424,92.183999999999997,-0.49533333333334895,0.45945098736385148,-6.0375660366446482E-002,9.1238662910242824E-002
20240125103000,434.59676667438856,5.7488532054981709,7.0320721412070630E-002,0,-2.5305347525416528,0,0.32018791406380376,2,1.1505028114245197,0,210.09701506030748,1.7822037355879037,3.6980848259558075,0.56369714437925289,0.45439548874510649,0.30842017370097291,0.24144613562005479,465.98204252514284,4.0774103433341688E-002,102.94301528708708,188.21266393557659,225.24248854577598,281.97686741329244,94.631827164610428,92.174666666666667,-0.43633333333332303,0.46198321252943630,0.17645013463015857,7.4570843009465634E-002
20240125110000,434.60182205631230,5.7598174327671465,0.10309744783228438,1,-4.9402205592562716,0,4.4619447139615083E-002,0,1.1716102797497427,0,220.78511920444782,1.7876732989821629,3.6445341944329095,0.54835453394995504,0.41611259287662605,0.32853217278190633,0.29237951622194064,423.83361758319973,4.4828912129109832E-002,114.06440242709044,208.54610661200712,249.57642619574077,312.44006978096195,94.625484274928795,92.099999999999994,-0.39999999999997726,0.46762828651019733,0.33888731434734609,5.0958177494012651E-002
20240125113000,434.57393055456532,5.7641886913086413,5.8088634726752186E-002,0,-1.8905540210230569,0,-0.15997803568255373,2,0.74626335752924189,0,214.45106047348301,1.7949980576659352,3.3511342512562470,0.44552848324517497,0.44587633541958627,0.29712733954600123,0.21947982441290365,468.44572435368025,4.0559661476715386E-002,98.268989813025087,179.66705466502415,215.01557682798671,269.17398751211232,94.614297144097222,92.159000000000006,-0.39999999999997726,0.46413587272486667,0.41392183176679964,5.4342729308965970E-002
20240125120000,434.73741262404877,5.7745622558296237,3.9641277490197642E-002,0,1.1865523380933780,1,-8.3773618550064655E-002,1,0.75999069347949322,0,187.08603251793431,1.6092604081124042,3.3882251711456881,0.52908701811657288,0.41421671251565528,0.28536877530096055,0.18130117441503779,-420.73942467343119,-4.5158591959256936E-002,134.02929171237150,595.00000000000000,895.00000000000000,1705.0000000000000,94.624352505425335,92.334666666666664,-0.39999999999997726,0.45373755597419746,0.48177693854438530,5.2911594540333798E-002
20240125123000,434.75411472639217,5.7817386292838044,4.0693585881117884E-002,0,-1.9955934011756515,0,-0.26794671558968081,1,0.61918106734561984,0,175.01728839757655,1.1441611030657830,2.9376080527610315,0.47398042224231418,0.32822487914386217,0.20407642773082751,0.18368087676656158,260.16943706785804,7.3029331247099455E-002,65.541960622279106,464.00000000000000,790.00000000000000,1868.0000000000000,94.635867695529512,92.460666666666668,-0.39999999999997726,0.44627918077163031,0.52035271623401513,5.5785347113375315E-002
20240125130000,435.34094618718575,5.7848333085102333,4.1280502593253360E-002,0,-0.53251649801449297,2,0.85017269430889186,2,0.40941404716425650,1,159.28303631330965,1.7387532212617605,3.4083064543257549,0.46566317507851923,0.42105549643215429,0.27039512008183342,0.18499366652279325,996.08935045079022,1.9074594052633290E-002,131.01415664721648,805.00000000000000,1319.0000000000000,2915.0000000000000,94.643209647354425,92.517333333333326,-0.39999999999997726,0.44292488504560767,0.50588642927306182,5.5298176704664893E-002
20240125133000,435.57823610423253,5.7909453615711231,7.0316046864992848E-002,0,-2.4183504422453921,0,0.11981198704611336,1,0.79820772795383932,0,162.20712775074986,1.7458471706049674,3.2479421636982271,0.51490566250320136,0.48528456040450857,0.29267428077999519,0.24140825946539207,487.51053901749748,3.8973516425494265E-002,107.33687616961754,196.24604297889587,234.85639150699268,294.01233309350903,94.669352616102444,92.640666666666661,-0.39999999999997726,0.43562435905367691,0.47021110195584015,5.2368841287519563E-002
20240125140000,436.07116176940559,5.7951540099008803,4.8565894549455500E-002,1,0.63772812242133281,0,-0.27547446996827191,2,0.69045038497452793,0,167.35103343258288,1.2414194290765139,2.7761624214252945,0.39625971784605596,0.35902359020577745,0.25029109549262185,0.20062003881291129,-1061.0899290449670,-1.7906116607007035E-002,104.90544456758698,191.80061054504796,229.53634426296267,287.35226524375503,94.674753439019099,92.749333333333340,-0.40533333333331711,0.42902518508480514,0.45245143636071816,4.2988764498784318E-002
20240125143000,436.44018818250271,5.7997959392221148,0.11145850582957521,0,1.4565455414298838,0,2.5107500769887641E-002,2,1.3541006932352533,0,151.79281223567205,1.5588683418694234,4.1252643426640132,0.62826812427623768,0.48049275631976612,0.34898746097804678,0.30390700382637437,-1615.1202717238446,-1.1763829810470390E-002,112.09845021477510,204.95171895959564,245.27486219522012,307.05502209446337,94.687459745431497,92.799999999999997,-0.39999999999997726,0.42619286871815465,0.49865462434104302,4.2204739352570297E-002
20240125150000,436.48554836329265,5.8611599783559605,0.12386815051768729,1,8.2314391464206764,0,-2.1654711663951338,1,0.89124464666821346,0,143.52319324892176,1.1086184482999937,3.4285595178016592,0.59798319859781646,0.52365765704286737,0.37107616813247490,0.32048891672208679,-335.13276565690632,-5.6693949225637148E-002,111.36144595480597,203.60424011691930,243.66227417143500,305.03625324534056,94.669657418749665,92.882666666666665,-0.27033333333332621,0.42529814727997289,0.53582416394112897,6.4339782875853957E-002
20240125153000,436.12230201344676,5.9492656799387493,6.9661561211075973E-002,0,15.515974741635096,0,0.40157362506015676,0,0.39077369742647494,0,153.15739519794886,1.4983217083810823,3.5219387179707242,0.59042249466150498,0.46311641200342402,0.34848953302881364,0.24046724112691670,-75.086670702119193,-0.25304091688092062,93.056742473285354,170.13740416695299,203.61101908849386,254.89683453631991,94.643134056857647,92.900000000000006,-7.1666666666658330E-002,0.43043897763010480,0.82171078321675850,0.14198358337081304
20240125160000,435.72015701904616,6.0325440241533554,9.1880456380221243E-002,1,41.708352233985565,1,11.455514331956850,1,0.31664943338805474,0,167.02380271162946,1.0406462253150999,3.7289112448739168,0.53043546598678137,0.45842426878357767,0.35164493182852374,0.27624291711953181,-42.353596130411631,-0.44860417381080930,103.22962057671047,188.73666981307699,225.86958974817543,282.76192370416078,94.661035373480900,92.897666666666666,0.12266666666664605,0.43670129008457026,0.45053930240214868,0.19931417288639555
20240125163000,435.19049005554854,6.1113255350672020,3.7206863845852214E-002,1,20.183544585843624,1,4.7318613822690594,1,-0.21874642458741556,2,179.84711407862787,1.0599060238967144,2.7324339357845999,0.48416893174496922,0.57228872404846132,0.30131908553331693,0.17583662468709407,-22.575654738861559,-0.84161457197046630,50.769114944816813,165.00000000000000,229.00000000000000,382.00000000000000,94.680310291798662,92.799333333333337,0.31900000000001683,0.44909624174969620,0.76746307641019484,0.14836841696915312
20240125170000,434.74558714507464,6.1953580912244490,5.8582284282094887E-002,1,10.603915945042038,1,6.3207112956001188,1,-5.0547218851612584E-002,2,197.68452892620451,1.0401066351263306,2.9642428318679648,0.50001638041288110,0.35907389713876758,0.29227875139268972,0.22071108382407212,-84.992583594962866,-0.22354891681544373,100.01759786557837,182.86406787502614,218.84158511179194,273.96369587277735,94.697955648998402,92.588333333333338,0.54166666666668561,0.46976765289026279,0.99084974663287539,9.2907946841977535E-002
20240125173000,434.31631701361499,6.3375073440772960,4.6416646940596683E-002,0,14.342905667125869,0,0.90640325477445860,2,0.74972907469852712,0,144.97493727077730,0.38491310145108931,1.8842666539020501,0.57835379705552825,0.30016774733876361,0.28385025995542756,0.19662410441141193,-44.419033032917852,-0.42774456584679743,8.1107016487834844,32.000000000000000,47.000000000000000,85.000000000000000,94.670110591145843,92.272666666666666,0.89900000000000091,0.50257908841770249,1.2176707382202494,0.13886947212644038
20240125180000,434.24930499704141,6.3972123984300735,8.9309222704450242E-002,1,23.945022182707763,0,9.3858218356729690,0,5.6385438596357022E-002,2,92.636659904063805,0.74024555153514437,1.9859825483430396,0.36981472375677027,0.40247112167305410,0.31740994098080394,0.27287664978780701,-71.103228429335871,-0.26721712107464524,110.95109171944468,202.85398169890809,242.76440646374925,303.91222942017612,94.640837052951397,91.882333333333335,1.0836666666666588,0.53503848400043696,1.2793347540961690,0.12409764243094758
20240125183000,434.25964624653500,6.4054641048731913,0.10136833280629411,1,15.981652281513687,1,6.0051397557663124,1,-1.6110463423392056E-002,2,95.048104310921886,1.1507417726679610,2.4167439534145339,0.48302998094741723,0.36330911848699382,0.32954762664723769,0.29074299453992658,-128.84228394274038,-0.14746711575249560,113.27335308242154,207.09981611770388,247.84558586180623,310.27326307186161,94.624440188830306,91.971666666666664,1.0856666666666683,0.52922669624604857,1.4019780346297352,0.11285936425524783
20240125190000,433.71070119773930,6.5617895037958931,5.3438371316245105E-002,1,12.499523731234950,1,5.3778188837168859,1,-3.3387918500846228E-002,2,111.55116893538209,0.91713967122742057,2.4828187114918046,0.43209953449119781,0.37844121570194122,0.29097905238222754,0.21123701805391010,-63.174330176686155,-0.30075506850426026,96.912889431106890,177.18767066084399,212.04838741849360,265.45941847093104,94.611819421558991,92.142333333333326,1.3933333333333167,0.52956413390649693,1.7292773044457590,0.14520944172418196
20240125193000,433.05315197147507,6.6215296354098623,0.14566514373121808,0,7.7666422172099354,0,2.4245813775888032,1,0.85068487071310084,0,150.25730510877455,1.5147854109188010,3.8981178642167285,0.70493564027341526,0.56363786735558685,0.41270464558349845,0.34888711111539111,-458.03019785883822,-4.1481981076399839E-002,109.46905129808775,200.14433913611848,239.52165636845706,299.85269109959495,94.594553936072685,91.964333333333329,1.5439999999999827,0.54744869680019637,1.7439555340318975,9.6344125874349332E-002
20240125200000,433.14557483352485,6.6525734718363241,5.4540276268763704E-002,0,0.99905464341416672,2,-0.82875788072090595,2,0.43594012028352291,1,159.08274333761500,1.0597510352025206,3.3343897249820147,0.56306361984351594,0.41586523108541235,0.31428983821432488,0.21349731801733168,-815.96941791955624,-2.3285186408632228E-002,91.897684170962194,168.01827592762061,201.07496381891738,251.72199427807610,94.597830401041662,92.134000000000000,1.5840000000000032,0.53742931305432540,1.8057968580458237,6.8474782134273673E-002
20240125203000,432.77174283042427,6.7460709809884172,3.1412194702006242E-002,0,12.960158126584592,0,2.4745720602628500,0,0.55150870175623123,1,201.01940004648947,0.31707181658324052,2.2329513372681244,0.47895004112266942,0.43848836877882907,0.28486750076777168,0.16213706782538476,-27.539673138995322,-0.68991378017107219,7.4865375405010859,29.000000000000000,41.000000000000000,74.000000000000000,94.545448963107631,91.936666666666667,1.8009999999999877,0.55954352478534020,2.0457914725409410,0.11141406392758788
20240125210000,432.38289976280635,6.7919647129286407,6.2385565662461444E-002,1,7.0849803790561774,1,5.8859375064041410,1,2.4474451442246390,1,200.28193905240084,0.41861595622353853,1.7615713390468337,0.38811619008722048,0.34937344592535352,0.25538548461620347,0.22864355698200209,-141.25329826779634,-0.13451013344820223,114.61068451506894,209.54488449656768,250.77170823212867,313.93642105319333,94.525058265842020,90.608666666666664,2.0963333333333480,0.66560468440719434,2.2895420108371809,0.10410193040043816
20240125213000,432.32462273103602,6.7868182627112104,5.6907033185117535E-002,1,6.5522278358037278,0,0.94885746876387933,1,6.0322993113683103E-002,2,156.03047862978713,0.81522751710643715,2.6199386376324973,0.38969207111709697,0.37296782431428732,0.27330037733413182,0.21836076366907331,-133.06744599150608,-0.14278473490212476,104.63630578410530,191.30853901143104,228.94746031404651,286.61505241922350,94.548471101956778,90.325666666666663,2.1330000000000382,0.68745944170515150,2.3873555391616605,7.3120140019315175E-002
20240125220000,432.73990927782182,6.7426829549452467,8.3293870601874390E-002,1,-8.1736755606846914E-002,2,-0.31768993289829034,2,0.31619244141759606,1,110.67159679835385,1.0387833844705994,2.7661659153080413,0.49066351176228523,0.52164435731398451,0.28783648185291971,0.26411266207362666,18872.432794533557,1.0067594468002765E-003,116.88791385979916,213.70838602378302,255.75435618707778,320.17410503027418,94.531675917317713,90.898666666666671,1.9506666666666774,0.63837237305442729,2.2080246225992823,0.10595630108576207