"2012-07-02 00:00:00.00",     -0.16,     -0.63,      0.81,     34.71,    448.67,     32.38,        10
"2012-07-02 00:00:00.10",     -0.10,     -0.47,      0.89,     34.70,    449.56,     32.41,        10
"2012-07-02 00:00:00.20",     -0.08,     -0.45,      0.85,     34.65,    448.69,     32.44,        10
"2012-07-02 00:00:00.30",     -0.03,     -0.67,      0.90,     34.70,    449.88,     32.43,        10
"2012-07-02 00:00:00.40",     -0.04,     -0.87,      0.90,     34.71,    448.89,     32.42,        10
"2012-07-02 00:00:00.50",     -0.05,     -0.71,      0.86,     34.68,    449.50,     32.45,        10
"2012-07-02 00:00:00.60",     -0.07,     -0.89,      0.79,     34.67,    449.88,     32.45,        10
"2012-07-02 00:00:00.70",     -0.11,     -0.79,      0.65,     34.70,    448.78,     32.44,        10
"2012-07-02 00:00:00.80",     -0.08,     -0.79,      0.63,     34.67,    449.10,     32.43,        10
"2012-07-02 00:00:00.90",     -0.13,     -0.71,      0.67,     34.65,    449.11,     32.42,        10
"2012-07-02 00:00:01.00",     -0.05,     -0.80,      0.73,     34.69,    448.97,     32.39,        10
"2012-07-02 00:00:01.10",     -0.02,     -1.08,      0.65,     34.64,    448.79,     32.34,        10
"2012-07-02 00:00:01.20",      0.05,     -1.16,      0.66,     34.65,    449.18,     32.36,        10
"2012-07-02 00:00:01.30",     -0.08,     -1.01,      0.81,     34.63,    449.97,     32.39,        10
"2012-07-02 00:00:01.40",     -0.27,     -1.04,      0.81,     34.68,    448.58,     32.51,        10
"2012-07-02 00:00:01.50",     -0.32,     -0.94,      0.86,     34.72,    449.25,     32.40,        10
"2012-07-02 00:00:01.60",     -0.11,     -1.33,      0.54,     34.66,    449.38,     32.33,        10
"2012-07-02 00:00:01.70",      0.15,     -1.38,      0.57,     34.70,    449.30,     32.35,        10
"2012-07-02 00:00:01.80",      0.13,     -1.35,      0.62,     34.67,    449.60,     32.36,        10
"2012-07-02 00:00:01.90",      0.21,     -1.29,      0.94,     34.67,    448.98,     32.48,        10
"2012-07-02 00:00:02.00",     -0.05,     -1.93,      0.83,     34.75,    449.10,     32.39,        10
"2012-07-02 00:00:02.10",      0.16,     -2.24,      0.89,     34.64,    449.25,     32.38,        10
"2012-07-02 00:00:02.20",      0.11,     -2.06,      0.69,     34.65,    450.01,     32.35,        10
"2012-07-02 00:00:02.30",      0.02,     -1.70,      0.83,     34.66,    449.80,     32.32,        10
"2012-07-02 00:00:02.40",      0.02,     -1.97,      0.47,     34.68,    449.40,     32.37,        10
"2012-07-02 00:00:02.50",      0.08,     -1.68,      0.88,     34.73,    450.27,     32.37,        10
"2012-07-02 00:00:02.60",     -0.06,     -1.86,      0.81,     34.68,    449.46,     32.44,        10
"2012-07-02 00:00:02.70",     -0.09,     -2.15,      0.82,     34.70,    450.48,     32.54,        10
"2012-07-02 00:00:02.80",     -0.15,     -1.77,      1.22,     34.62,    450.39,     32.56,        10
"2012-07-02 00:00:02.90",     -0.07,     -1.96,      0.96,     34.63,    449.50,     32.53,        10
"2012-07-02 00:00:03.00",      0.23,     -1.64,      1.14,     34.64,    450.05,     32.45,        10
"2012-07-02 00:00:03.10",      0.22,     -1.93,      1.10,     34.69,    450.31,     32.48,        10
"2012-07-02 00:00:03.20",      0.03,     -1.79,      1.10,     34.67,    449.96,     32.45,        10
"2012-07-02 00:00:03.30",      0.19,     -1.62,      1.17,     34.65,    451.23,     32.42,        10
"2012-07-02 00:00:03.40",      0.29,     -1.62,      1.02,     34.66,    450.75,     32.44,        10
"2012-07-02 00:00:03.50",      0.22,     -1.53,      1.07,     34.62,    450.37,     32.44,        10
"2012-07-02 00:00:03.60",      0.07,     -1.28,      1.06,     34.71,    449.30,     32.42,        10
"2012-07-02 00:00:03.70",      0.02,     -1.25,      1.10,     34.66,    449.55,     32.41,        10
"2012-07-02 00:00:03.80",      0.02,     -1.27,      1.01,     34.66,    449.93,     32.45,        10
"2012-07-02 00:00:03.90",      0.05,     -1.22,      1.13,     34.64,    450.53,     32.35,        10
"2012-07-02 00:00:04.00",     -0.04,     -1.38,      1.11,     34.57,    450.53,     32.41,        10
"2012-07-02 00:00:04.10",      0.16,     -1.33,      1.22,     34.68,    450.72,     32.36,        10
"2012-07-02 00:00:04.20",      0.15,     -1.33,      1.22,     34.68,    450.23,     32.33,        10
"2012-07-02 00:00:04.30",      0.13,     -1.57,      1.14,     34.63,    450.74,     32.40,        10
"2012-07-02 00:00:04.40",      0.12,     -1.34,      1.07,     34.66,    450.46,     32.52,        10
"2012-07-02 00:00:04.50",      0.40,     -1.65,      0.87,     34.72,    450.13,     32.59,        10
"2012-07-02 00:00:04.60",      0.34,     -1.59,      0.80,     34.65,    449.77,     32.39,        10
"2012-07-02 00:00:04.70",      0.35,     -1.64,      0.83,     34.61,    450.39,     32.35,        10
"2012-07-02 00:00:04.80",      0.20,     -1.50,      0.85,     34.68,    450.63,     32.32,        10
"2012-07-02 00:00:04.90",      0.23,     -1.60,      0.96,     34.74,    450.30,     32.31,        10
"2012-07-02 00:00:05.00",      0.35,     -1.52,      0.87,     34.62,    450.16,     32.46,        10
"2012-07-02 00:00:05.10",      0.39,     -1.48,      0.89,     34.72,    449.35,     32.53,        10
"2012-07-02 00:00:05.20",      0.19,     -1.47,      0.88,     34.70,    449.68,     32.56,        10
"2012-07-02 00:00:05.30",     -0.02,     -1.10,      1.10,     34.73,    449.47,     32.55,        10
"2012-07-02 00:00:05.40",     -0.31,     -1.41,      1.21,     34.73,    449.26,     32.59,        10
"2012-07-02 00:00:05.50",     -0.22,     -1.26,      1.19,     34.69,    449.32,     32.53,        10
"2012-07-02 00:00:05.60",     -0.28,     -1.76,      1.20,     34.70,    448.95,     32.51,        10
"2012-07-02 00:00:05.70",     -0.31,     -1.70,      0.83,     34.72,    449.28,     32.52,        10
"2012-07-02 00:00:05.80",     -0.27,     -1.77,      1.06,     34.72,    449.56,     32.53,        10
"2012-07-02 00:00:05.90",     -0.09,     -1.32,      1.07,     34.70,    450.01,     32.52,        10
"2012-07-02 00:00:06.00",     -0.30,     -1.48,      0.90,     34.68,    450.00,     32.55,        10
"2012-07-02 00:00:06.10",     -0.28,     -1.40,      0.97,     34.69,    449.81,     32.54,        10
"2012-07-02 00:00:06.20",     -0.34,     -1.39,      0.98,     34.72,    449.01,     32.50,        10
"2012-07-02 00:00:06.30",     -0.25,     -1.25,      1.27,     34.77,    448.55,     32.47,        10
"2012-07-02 00:00:06.40",     -0.32,     -1.48,      1.24,     34.69,    449.75,     32.49,        10
"2012-07-02 00:00:06.50",     -0.23,     -1.35,      1.18,     34.72,    449.34,     32.49,        10
"2012-07-02 00:00:06.60",     -0.29,     -1.24,      1.15,     34.72,    450.03,     32.57,        10
"2012-07-02 00:00:06.70",     -0.49,     -1.11,      1.02,     34.69,    449.17,     32.48,        10
"2012-07-02 00:00:06.80",     -0.20,     -1.16,      1.01,     34.69,    450.02,     32.49,        10
"2012-07-02 00:00:06.90",     -0.08,     -1.20,      0.95,     34.72,    449.85,     32.46,        10
"2012-07-02 00:00:07.00",      0.12,     -1.25,      0.73,     34.71,    449.89,     32.43,        10
"2012-07-02 00:00:07.10",      0.09,     -1.01,      1.27,     34.68,    449.99,     32.46,        10
"2012-07-02 00:00:07.20",     -0.18,     -0.93,      1.10,     34.73,    450.07,     32.60,        10
"2012-07-02 00:00:07.30",     -0.00,     -1.19,      0.90,     34.68,    449.90,     32.64,        10
"2012-07-02 00:00:07.40",      0.08,     -1.18,      0.78,     34.67,    450.33,     32.60,        10
"2012-07-02 00:00:07.50",     -0.28,     -1.05,      0.73,     34.66,    450.10,     32.59,        10
"2012-07-02 00:00:07.60",     -0.19,     -0.79,      0.97,     34.72,    450.01,     32.57,        10
"2012-07-02 00:00:07.70",     -0.05,     -0.78,      0.86,     34.73,    450.42,     32.54,        10
"2012-07-02 00:00:07.80",     -0.10,     -0.73,      0.87,     34.71,    449.63,     32.53,        10
"2012-07-02 00:00:07.90",     -0.23,     -0.87,      0.90,     34.67,    449.98,     32.51,        10
"2012-07-02 00:00:08.00",     -0.54,     -1.12,      0.78,     34.71,    449.79,     32.57,        10
"2012-07-02 00:00:08.10",     -0.03,     -1.28,      0.49,     34.71,    449.50,     32.54,        10
"2012-07-02 00:00:08.20",     -0.30,     -0.82,      0.87,     34.76,    449.75,     32.53,        10
"2012-07-02 00:00:08.30",     -0.23,     -0.90,      1.01,     34.70,    449.90,     32.51,        10
"2012-07-02 00:00:08.40",     -0.22,     -0.79,      0.98,     34.71,    449.60,     32.52,        10
"2012-07-02 00:00:08.50",     -0.34,     -1.06,      1.22,     34.69,    450.26,     32.53,        10
"2012-07-02 00:00:08.60",     -0.48,     -1.34,      1.14,     34.71,    449.46,     32.50,        10
"2012-07-02 00:00:08.70",      0.12,     -1.30,      1.36,     34.61,    449.16,     32.47,        10
"2012-07-02 00:00:08.80",     -0.03,     -0.93,      1.38,     34.67,    449.65,     32.50,        10
"2012-07-02 00:00:08.90",     -0.55,     -0.85,      1.08,     34.79,    449.87,     32.49,        10
"2012-07-02 00:00:09.00",      0.25,     -1.26,      0.83,     34.75,    449.44,     32.49,        10
"2012-07-02 00:00:09.10",      0.09,     -1.25,      0.39,     34.73,    449.65,     32.49,        10
"2012-07-02 00:00:09.20",     -0.14,     -1.22,      0.53,     34.70,    449.79,     32.48,        10
"2012-07-02 00:00:09.30",      0.01,     -1.22,      0.30,     34.73,    450.15,     32.46,        10
"2012-07-02 00:00:09.40",     -0.66,     -0.74,     -0.04,     34.69,    449.33,     32.39,        10
"2012-07-02 00:00:09.50",     -0.38,     -0.92,     -0.22,     34.66,    449.75,     32.43,        10
"2012-07-02 00:00:09.60",     -0.35,     -0.82,     -0.07,     34.66,    450.16,     32.42,        10
"2012-07-02 00:00:09.70",      0.06,     -0.80,     -0.16,     34.65,    450.03,     32.42,        10
"2012-07-02 00:00:09.80",      0.03,     -0.72,     -0.13,     34.65,    449.88,     32.43,        10
"2012-07-02 00:00:09.90",      0.05,     -0.75,     -0.13,     34.72,    449.70,     32.44,        10
"2012-07-02 00:00:10.00",      0.22,     -0.61,     -0.12,     34.69,    449.88,     32.42,        10
"2012-07-02 00:00:10.10",     -0.02,     -0.68,      0.09,     34.72,    448.95,     32.32,        10
"2012-07-02 00:00:10.20",     -0.29,     -1.05,      0.02,     34.79,    449.08,     32.32,        10
"2012-07-02 00:00:10.30",     -0.32,     -0.68,     -0.12,     34.71,    448.14,     32.33,        10
"2012-07-02 00:00:10.40",      0.09,     -0.84,     -0.27,     34.77,    448.94,     32.32,        10
"2012-07-02 00:00:10.50",     -0.13,     -0.77,     -0.51,     34.71,    448.40,     32.28,        10
"2012-07-02 00:00:10.60",     -0.20,     -1.07,     -0.36,     34.75,    447.90,     32.28,        10
"2012-07-02 00:00:10.70",     -0.30,     -0.84,     -0.52,     34.77,    448.31,     32.28,        10
"2012-07-02 00:00:10.80",     -0.02,     -0.63,     -0.83,     34.74,    447.64,     32.28,        10
"2012-07-02 00:00:10.90",     -0.20,     -0.91,     -0.55,     34.73,    448.46,     32.29,        10
"2012-07-02 00:00:11.00",     -0.55,     -0.81,     -0.24,     34.78,    448.21,     32.31,        10
"2012-07-02 00:00:11.10",     -0.57,     -0.81,     -0.40,     34.73,    448.24,     32.30,        10
"2012-07-02 00:00:11.20",     -0.47,     -0.77,     -0.34,     34.70,    448.44,     32.28,        10
"2012-07-02 00:00:11.30",     -0.32,     -0.60,     -0.53,     34.70,    447.88,     32.24,        10
"2012-07-02 00:00:11.40",     -0.39,     -0.79,     -0.47,     34.75,    448.48,     32.23,        10
"2012-07-02 00:00:11.50",     -0.41,     -0.85,     -0.36,     34.79,    447.70,     32.21,        10
"2012-07-02 00:00:11.60",     -0.38,     -0.79,     -0.33,     34.81,    447.91,     32.27,        10
"2012-07-02 00:00:11.70",     -0.51,     -0.92,     -0.26,     34.76,    448.28,     32.29,        10
"2012-07-02 00:00:11.80",     -0.37,     -1.01,     -0.29,     34.73,    448.63,     32.30,        10
"2012-07-02 00:00:11.90",     -0.54,     -0.87,     -0.20,     34.75,    448.82,     32.31,        10
"2012-07-02 00:00:12.00",     -0.53,     -0.61,     -0.37,     34.71,    448.67,     32.31,        10
"2012-07-02 00:00:12.10",     -0.61,     -0.61,     -0.62,     34.71,    448.95,     32.31,        10
"2012-07-02 00:00:12.20",     -0.75,     -0.68,     -0.53,     34.68,    448.32,     32.28,        10
"2012-07-02 00:00:12.30",     -0.76,     -0.46,     -0.52,     34.66,    448.69,     32.27,        10
"2012-07-02 00:00:12.40",     -0.66,     -0.44,     -0.56,     34.72,    448.55,     32.28,        10
"2012-07-02 00:00:12.50",     -0.77,     -0.49,     -0.54,     34.67,    447.71,     32.30,        10
"2012-07-02 00:00:12.60",     -0.64,     -0.63,     -0.50,     34.69,    447.74,     32.28,        10
"2012-07-02 00:00:12.70",     -0.64,     -0.49,     -0.48,     34.64,    448.08,     32.29,        10
"2012-07-02 00:00:12.80",     -0.74,     -0.59,     -0.37,     34.69,    447.95,     32.30,        10
"2012-07-02 00:00:12.90",     -0.71,     -0.56,     -0.36,     34.65,    448.44,     32.30,        10
"2012-07-02 00:00:13.00",     -0.76,     -0.54,     -0.39,     34.68,    447.71,     32.27,        10
"2012-07-02 00:00:13.10",     -0.73,     -0.52,     -0.33,     34.68,    448.34,     32.31,        10
"2012-07-02 00:00:13.20",     -0.72,     -0.63,     -0.33,     34.69,    448.38,     32.29,        10
"2012-07-02 00:00:13.30",     -0.94,     -0.45,     -0.30,     34.69,    447.67,     32.29,        10
"2012-07-02 00:00:13.40",     -0.82,     -0.56,     -0.21,     34.74,    449.04,     32.30,        10
"2012-07-02 00:00:13.50",     -0.90,     -0.52,     -0.19,     34.66,    447.87,     32.27,        10
"2012-07-02 00:00:13.60",     -0.91,     -0.55,     -0.14,     34.68,    447.90,     32.26,        10
"2012-07-02 00:00:13.70",     -0.82,     -0.65,     -0.15,     34.80,    446.89,     32.27,        10
"2012-07-02 00:00:13.80",     -0.87,     -0.60,     -0.08,     34.76,    447.62,     32.24,        10
"2012-07-02 00:00:13.90",     -0.87,     -0.67,     -0.09,     34.74,    448.04,     32.25,        10
"2012-07-02 00:00:14.00",     -0.87,     -0.66,     -0.11,     34.76,    448.00,     32.30,        10
"2012-07-02 00:00:14.10",     -0.70,     -0.66,     -0.33,     34.79,    447.37,     32.27,        10
"2012-07-02 00:00:14.20",     -0.93,     -0.77,     -0.33,     34.73,    447.87,     32.29,        10
"2012-07-02 00:00:14.30",     -0.72,     -0.80,     -0.37,     34.84,    448.07,     32.31,        10
"2012-07-02 00:00:14.40",     -0.89,     -0.84,     -0.39,     34.80,    448.24,     32.32,        10
"2012-07-02 00:00:14.50",     -0.77,     -0.67,     -0.24,     34.87,    447.36,     32.30,        10
"2012-07-02 00:00:14.60",     -1.13,     -0.68,      0.08,     34.88,    447.96,     32.28,        10
"2012-07-02 00:00:14.70",     -1.10,     -0.60,      0.16,     35.05,    447.68,     32.29,        10
"2012-07-02 00:00:14.80",     -0.84,     -0.74,      0.21,     34.87,    447.55,     32.29,        10
"2012-07-02 00:00:14.90",     -0.86,     -0.71,      0.24,     34.92,    448.38,     32.30,        10
"2012-07-02 00:00:15.00",     -1.02,     -0.64,      0.17,     35.07,    448.25,     32.28,        10
"2012-07-02 00:00:15.10",     -1.01,     -0.60,      0.07,     34.94,    447.71,     32.30,        10
"2012-07-02 00:00:15.20",     -1.20,     -0.73,     -0.04,     34.83,    449.04,     32.30,        10
"2012-07-02 00:00:15.30",     -1.01,     -0.96,     -0.10,     34.84,    447.65,     32.30,        10
"2012-07-02 00:00:15.40",     -1.14,     -0.90,     -0.08,     34.93,    448.06,     32.31,        10
"2012-07-02 00:00:15.50",     -0.95,     -0.83,     -0.14,     34.91,    448.09,     32.30,        10
"2012-07-02 00:00:15.60",     -0.85,     -0.90,     -0.25,     34.91,    448.86,     32.28,        10
"2012-07-02 00:00:15.70",     -0.77,     -1.05,     -0.16,     34.82,    448.34,     32.29,        10
"2012-07-02 00:00:15.80",     -0.77,     -0.66,      0.01,     34.89,    448.36,     32.28,        10
"2012-07-02 00:00:15.90",     -0.86,     -0.63,     -0.01,     34.85,    447.34,     32.27,        10
"2012-07-02 00:00:16.00",     -0.98,     -0.66,      0.02,     34.83,    448.21,     32.28,        10
"2012-07-02 00:00:16.10",     -0.98,     -0.57,      0.07,     34.86,    448.15,     32.32,        10
"2012-07-02 00:00:16.20",     -0.88,     -0.64,      0.07,     34.86,    448.69,     32.35,        10
"2012-07-02 00:00:16.30",     -0.79,     -0.50,     -0.08,     34.87,    448.80,     32.36,        10
"2012-07-02 00:00:16.40",     -0.82,     -0.50,     -0.09,     34.82,    448.93,     32.38,        10
"2012-07-02 00:00:16.50",     -0.79,     -0.47,     -0.09,     34.84,    448.71,     32.34,        10
"2012-07-02 00:00:16.60",     -1.01,     -0.49,     -0.09,     34.83,    448.51,     32.38,        10
"2012-07-02 00:00:16.70",     -1.00,     -0.33,     -0.03,     34.87,    448.53,     32.38,        10
"2012-07-02 00:00:16.80",     -0.91,     -0.45,     -0.12,     34.81,    449.56,     32.39,        10
"2012-07-02 00:00:16.90",     -0.83,     -0.41,     -0.19,     34.79,    449.80,     32.37,        10
"2012-07-02 00:00:17.00",     -0.86,     -0.47,     -0.28,     34.90,    448.95,     32.37,        10
"2012-07-02 00:00:17.10",     -0.98,     -0.54,     -0.28,     34.90,    448.66,     32.35,        10
"2012-07-02 00:00:17.20",     -0.96,     -0.60,     -0.35,     34.90,    448.52,     32.33,        10
"2012-07-02 00:00:17.30",     -0.99,     -0.54,     -0.27,     34.82,    448.74,     32.35,        10
"2012-07-02 00:00:17.40",     -1.02,     -0.25,     -0.08,     34.89,    448.84,     32.36,        10
"2012-07-02 00:00:17.50",     -0.96,     -0.31,     -0.14,     34.86,    449.73,     32.37,        10
"2012-07-02 00:00:17.60",     -1.08,     -0.41,     -0.21,     34.83,    449.64,     32.37,        10
"2012-07-02 00:00:17.70",     -0.90,     -0.50,     -0.27,     34.97,    449.15,     32.35,        10
"2012-07-02 00:00:17.80",     -0.99,     -0.46,     -0.26,     34.89,    448.80,     32.38,        10
"2012-07-02 00:00:17.90",     -0.96,     -0.44,     -0.33,     34.83,    448.89,     32.34,        10
"2012-07-02 00:00:18.00",     -1.25,     -0.42,     -0.26,     34.91,    448.92,     32.32,        10
"2012-07-02 00:00:18.10",     -1.08,     -0.52,     -0.35,     34.77,    448.82,     32.32,        10
"2012-07-02 00:00:18.20",     -0.87,     -0.50,     -0.42,     34.79,    448.59,     32.33,        10
"2012-07-02 00:00:18.30",     -0.69,     -0.55,     -0.46,     34.83,    448.78,     32.31,        10
"2012-07-02 00:00:18.40",     -0.90,     -0.39,     -0.37,     34.80,    447.75,     32.33,        10
"2012-07-02 00:00:18.50",     -1.05,     -0.62,     -0.34,     34.79,    448.99,     32.33,        10
"2012-07-02 00:00:18.60",     -1.31,     -0.89,     -0.55,     34.94,    448.34,     32.34,        10
"2012-07-02 00:00:18.70",     -1.27,     -0.73,     -0.57,     34.88,    448.08,     32.33,        10
"2012-07-02 00:00:18.80",     -0.93,     -0.66,     -0.64,     34.87,    449.11,     32.33,        10
"2012-07-02 00:00:18.90",     -0.88,     -0.62,     -0.62,     34.94,    448.49,     32.27,        10
"2012-07-02 00:00:19.00",     -0.88,     -0.65,     -0.54,     34.88,    448.18,     32.28,        10
"2012-07-02 00:00:19.10",     -0.73,     -0.72,     -0.48,     34.77,    448.30,     32.30,        10
"2012-07-02 00:00:19.20",     -0.87,     -0.71,     -0.37,     34.73,    448.55,     32.32,        10
"2012-07-02 00:00:19.30",     -0.87,     -0.70,     -0.33,     34.69,    448.45,     32.31,        10
"2012-07-02 00:00:19.40",     -0.90,     -0.64,     -0.40,     34.69,    448.63,     32.30,        10
"2012-07-02 00:00:19.50",     -1.20,     -0.57,     -0.28,     34.75,    448.16,     32.30,        10
"2012-07-02 00:00:19.60",     -1.08,     -0.62,     -0.29,     34.72,    448.16,     32.29,        10
"2012-07-02 00:00:19.70",     -0.96,     -0.60,     -0.36,     34.82,    447.74,     32.30,        10
"2012-07-02 00:00:19.80",     -1.10,     -0.58,     -0.42,     34.73,    448.70,     32.29,        10
"2012-07-02 00:00:19.90",     -1.11,     -0.64,     -0.46,     34.72,    448.12,     32.26,        10
"2012-07-02 00:00:20.00",     -1.02,     -0.66,     -0.47,     34.96,    448.79,     32.28,        10
"2012-07-02 00:00:20.10",     -0.92,     -0.62,     -0.36,     34.88,    447.61,     32.27,        10
"2012-07-02 00:00:20.20",     -1.17,     -0.55,     -0.07,     34.84,    447.72,     32.28,        10
"2012-07-02 00:00:20.30",     -1.09,     -0.50,      0.11,     34.90,    447.79,     32.27,        10
"2012-07-02 00:00:20.40",     -1.05,     -0.38,      0.24,     34.94,    447.90,     32.28,        10
"2012-07-02 00:00:20.50",     -1.09,     -0.45,      0.07,     34.95,    447.92,     32.28,        10
"2012-07-02 00:00:20.60",     -1.06,     -0.48,     -0.04,     34.97,    447.67,     32.27,        10
"2012-07-02 00:00:20.70",     -1.00,     -0.44,     -0.16,     34.95,    448.09,     32.27,        10
"2012-07-02 00:00:20.80",     -1.07,     -0.43,     -0.13,     34.93,    447.22,     32.29,        10
"2012-07-02 00:00:20.90",     -0.96,     -0.48,     -0.18,     34.93,    447.66,     32.25,        10
"2012-07-02 00:00:21.00",     -1.25,     -0.44,     -0.13,     34.96,    447.87,     32.25,        10
"2012-07-02 00:00:21.10",     -1.12,     -0.58,     -0.22,     35.08,    447.92,     32.24,        10
"2012-07-02 00:00:21.20",     -1.26,     -0.49,     -0.24,     35.15,    446.68,     32.23,        10
"2012-07-02 00:00:21.30",     -1.26,     -0.34,     -0.25,     35.16,    447.05,     32.23,        10
"2012-07-02 00:00:21.40",     -1.24,     -0.33,     -0.25,     35.24,    446.11,     32.23,        10
"2012-07-02 00:00:21.50",     -1.19,     -0.34,     -0.33,     35.22,    447.08,     32.23,        10
"2012-07-02 00:00:21.60",     -1.15,     -0.40,     -0.32,     35.25,    448.15,     32.27,        10
"2012-07-02 00:00:21.70",     -1.27,     -0.33,     -0.24,     35.26,    448.44,     32.32,        10
"2012-07-02 00:00:21.80",     -1.36,     -0.49,     -0.37,     34.97,    449.08,     32.36,        10
"2012-07-02 00:00:21.90",     -1.52,     -0.51,     -0.56,     34.86,    449.85,     32.40,        10
"2012-07-02 00:00:22.00",     -1.35,     -0.77,     -0.57,     34.82,    449.73,     32.39,        10
"2012-07-02 00:00:22.10",     -1.55,     -0.85,     -0.38,     34.81,    449.73,     32.38,        10
"2012-07-02 00:00:22.20",     -1.53,     -0.90,     -0.45,     34.83,    448.98,     32.36,        10
"2012-07-02 00:00:22.30",     -1.32,     -0.87,     -0.57,     34.81,    449.45,     32.34,        10
"2012-07-02 00:00:22.40",     -1.29,     -0.74,     -0.46,     34.70,    449.57,     32.37,        10
"2012-07-02 00:00:22.50",     -1.43,     -0.65,     -0.75,     34.75,    449.55,     32.35,        10
"2012-07-02 00:00:22.60",     -1.53,     -0.85,     -0.58,     34.74,    449.10,     32.34,        10
"2012-07-02 00:00:22.70",     -1.51,     -0.90,     -0.77,     34.77,    449.26,     32.34,        10
"2012-07-02 00:00:22.80",     -1.14,     -0.82,     -0.88,     34.73,    448.85,     32.33,        10
"2012-07-02 00:00:22.90",     -1.47,     -0.80,     -0.64,     34.77,    449.12,     32.34,        10
"2012-07-02 00:00:23.00",     -1.18,     -0.92,     -0.74,     34.76,    448.26,     32.30,        10
"2012-07-02 00:00:23.10",     -1.27,     -0.92,     -0.57,     34.82,    448.71,     32.30,        10
"2012-07-02 00:00:23.20",     -1.45,     -0.92,     -0.57,     34.82,    448.54,     32.26,        10
"2012-07-02 00:00:23.30",     -1.15,     -0.87,     -0.61,     34.66,    447.89,     32.26,        10
"2012-07-02 00:00:23.40",     -1.29,     -0.92,     -0.52,     34.80,    448.46,     32.26,        10