"2015-07-23 00:00:00.00",     -0.14,      0.14,      0.21,     28.36,    683.16,      5.64,        15
"2015-07-23 00:00:00.10",     -0.08,      0.55,      0.10,     28.09,    683.52,      5.64,        15
"2015-07-23 00:00:00.20",     -0.05,      0.82,     -0.05,     27.94,    683.77,      5.63,        15
"2015-07-23 00:00:00.30",      0.06,      0.78,     -0.15,     27.97,    683.35,      5.64,        15
"2015-07-23 00:00:00.40",     -0.33,      0.38,      0.27,     28.11,    683.05,      5.62,        15
"2015-07-23 00:00:00.50",      0.05,      0.20,      0.24,     28.22,    683.17,      5.62,        15
"2015-07-23 00:00:00.60",      0.08,      0.56,      0.03,     27.86,    683.71,      5.63,        15
"2015-07-23 00:00:00.70",      0.08,      0.79,     -0.11,     27.80,    683.68,      5.64,        15
"2015-07-23 00:00:00.80",     -0.17,      0.76,      0.03,     28.00,    685.24,      5.69,        15
"2015-07-23 00:00:00.90",     -0.23,      0.64,      0.03,     28.14,    684.26,      5.70,        15
"2015-07-23 00:00:01.00",     -0.10,      0.55,      0.08,     27.92,    683.55,      5.68,        15
"2015-07-23 00:00:01.10",     -0.22,      0.32,      0.29,     28.15,    686.11,      5.69,        15
"2015-07-23 00:00:01.20",      0.10,      0.27,      0.09,     28.22,    684.38,      5.65,        15
"2015-07-23 00:00:01.30",     -0.31,      0.74,      0.01,     27.51,    687.09,      5.64,        15
"2015-07-23 00:00:01.40",      0.16,      1.15,     -0.19,     26.98,    685.36,      5.65,        15
"2015-07-23 00:00:01.50",     -0.06,      1.00,     -0.07,     27.13,    684.73,      5.66,        15
"2015-07-23 00:00:01.60",     -0.02,      1.12,     -0.29,     26.90,    686.12,      5.65,        15
"2015-07-23 00:00:01.70",     -0.15,      1.08,     -0.27,     27.12,    686.44,      5.64,        15
"2015-07-23 00:00:01.80",     -0.21,      0.71,      0.07,     27.44,    686.30,      5.65,        15
"2015-07-23 00:00:01.90",     -0.00,      0.81,     -0.09,     27.28,    684.96,      5.66,        15
"2015-07-23 00:00:02.00",      0.18,      0.65,     -0.04,     27.41,    684.95,      5.67,        15
"2015-07-23 00:00:02.10",      0.04,      0.66,      0.08,     27.44,    685.07,      5.68,        15
"2015-07-23 00:00:02.20",     -0.03,      0.64,     -0.11,     27.44,    683.31,      5.67,        15
"2015-07-23 00:00:02.30",     -0.28,      0.45,      0.06,     27.58,    684.69,      5.68,        15
"2015-07-23 00:00:02.40",     -0.10,      0.57,      0.12,     27.59,    684.00,      5.68,        15
"2015-07-23 00:00:02.50",      0.05,      0.38,      0.43,     27.70,    684.36,      5.65,        15
"2015-07-23 00:00:02.60",      0.06,      0.48,      0.28,     27.54,    685.02,      5.66,        15
"2015-07-23 00:00:02.70",     -0.00,      0.42,      0.17,     27.56,    686.28,      5.68,        15
"2015-07-23 00:00:02.80",     -0.22,      1.01,      0.01,     27.50,    685.96,      5.63,        15
"2015-07-23 00:00:02.90",      0.32,      1.03,      0.17,     27.54,    684.54,      5.65,        15
"2015-07-23 00:00:03.00",      0.21,      1.19,     -0.22,     26.95,    685.16,      5.65,        15
"2015-07-23 00:00:03.10",      0.09,      1.46,     -0.36,     26.94,    685.46,      5.65,        15
"2015-07-23 00:00:03.20",     -0.19,      1.22,     -0.16,     27.09,    685.87,      5.60,        15
"2015-07-23 00:00:03.30",      0.00,      1.21,     -0.25,     26.84,    686.29,      5.63,        15
"2015-07-23 00:00:03.40",     -0.07,      1.23,     -0.28,     26.70,    687.67,      5.61,        15
"2015-07-23 00:00:03.50",     -0.06,      1.17,     -0.26,     26.77,    686.67,      5.62,        15
"2015-07-23 00:00:03.60",     -0.04,      1.17,     -0.32,     26.75,    686.14,      5.67,        15
"2015-07-23 00:00:03.70",     -0.07,      1.25,     -0.33,     26.74,    686.10,      5.65,        15
"2015-07-23 00:00:03.80",     -0.08,      1.19,     -0.37,     26.72,    686.23,      5.68,        15
"2015-07-23 00:00:03.90",      0.04,      1.26,     -0.35,     26.77,    685.29,      5.63,        15
"2015-07-23 00:00:04.00",      0.13,      1.12,     -0.33,     26.61,    686.48,      5.65,        15
"2015-07-23 00:00:04.10",     -0.15,      1.16,     -0.24,     26.78,    688.25,      5.66,        15
"2015-07-23 00:00:04.20",      0.00,      1.16,     -0.32,     26.71,    685.12,      5.65,        15
"2015-07-23 00:00:04.30",      0.07,      1.18,     -0.31,     26.69,    685.08,      5.72,        15
"2015-07-23 00:00:04.40",      0.16,      1.23,     -0.34,     26.71,    685.49,      5.71,        15
"2015-07-23 00:00:04.50",      0.27,      1.09,     -0.04,     26.83,    683.65,      5.67,        15
"2015-07-23 00:00:04.60",      0.29,      1.16,     -0.27,     26.83,    685.80,      5.70,        15
"2015-07-23 00:00:04.70",      0.10,      1.30,     -0.26,     26.77,    685.24,      5.67,        15
"2015-07-23 00:00:04.80",     -0.09,      1.02,     -0.05,     26.87,    685.57,      5.68,        15
"2015-07-23 00:00:04.90",      0.30,      1.13,     -0.25,     26.72,    686.05,      5.64,        15
"2015-07-23 00:00:05.00",      0.09,      1.04,     -0.25,     26.66,    686.86,      5.62,        15
"2015-07-23 00:00:05.10",      0.07,      1.10,     -0.12,     26.69,    685.26,      5.62,        15
"2015-07-23 00:00:05.20",      0.02,      0.99,     -0.15,     26.70,    686.22,      5.62,        15
"2015-07-23 00:00:05.30",      0.02,      1.09,     -0.27,     26.76,    685.75,      5.63,        15
"2015-07-23 00:00:05.40",      0.08,      1.14,     -0.22,     26.73,    685.90,      5.67,        15
"2015-07-23 00:00:05.50",      0.05,      1.06,     -0.25,     26.75,    686.37,      5.69,        15
"2015-07-23 00:00:05.60",      0.06,      1.11,     -0.25,     26.81,    685.91,      5.66,        15
"2015-07-23 00:00:05.70",      0.02,      1.16,     -0.30,     26.85,    687.35,      5.63,        15
"2015-07-23 00:00:05.80",     -0.02,      1.01,     -0.29,     26.82,    684.95,      5.61,        15
"2015-07-23 00:00:05.90",     -0.00,      1.12,     -0.32,     26.86,    686.65,      5.67,        15
"2015-07-23 00:00:06.00",     -0.01,      1.05,     -0.32,     26.86,    684.65,      5.62,        15
"2015-07-23 00:00:06.10",     -0.16,      1.12,     -0.28,     26.88,    685.34,      5.65,        15
"2015-07-23 00:00:06.20",     -0.13,      1.11,     -0.20,     26.99,    685.59,      5.66,        15
"2015-07-23 00:00:06.30",     -0.03,      1.08,     -0.12,     27.01,    685.01,      5.67,        15
"2015-07-23 00:00:06.40",      0.12,      1.00,     -0.10,     27.20,    684.72,      5.64,        15
"2015-07-23 00:00:06.50",      0.05,      0.71,     -0.21,     27.25,    684.24,      5.64,        15
"2015-07-23 00:00:06.60",      0.04,      0.74,     -0.10,     27.35,    683.28,      5.65,        15
"2015-07-23 00:00:06.70",     -0.23,      0.56,      0.12,     27.44,    683.30,      5.62,        15
"2015-07-23 00:00:06.80",      0.17,      0.48,      0.19,     27.75,    683.91,      5.62,        15
"2015-07-23 00:00:06.90",      0.08,      0.45,      0.15,     27.75,    683.82,      5.65,        15
"2015-07-23 00:00:07.00",      0.11,      0.72,     -0.05,     27.74,    684.23,      5.67,        15
"2015-07-23 00:00:07.10",      0.09,      0.79,     -0.11,     27.45,    684.85,      5.67,        15
"2015-07-23 00:00:07.20",     -0.03,      0.76,     -0.11,     27.69,    684.36,      5.65,        15
"2015-07-23 00:00:07.30",     -0.05,      0.63,     -0.16,     27.76,    682.40,      5.59,        15
"2015-07-23 00:00:07.40",      0.08,      0.77,     -0.08,     28.29,    683.57,      5.63,        15
"2015-07-23 00:00:07.50",      0.20,      0.82,      0.13,     28.15,    685.36,      5.68,        15
"2015-07-23 00:00:07.60",      0.16,      0.85,     -0.02,     27.85,    684.26,      5.67,        15
"2015-07-23 00:00:07.70",      0.11,      0.91,     -0.09,     27.46,    685.17,      5.70,        15
"2015-07-23 00:00:07.80",      0.09,      0.89,     -0.21,     27.33,    685.01,      5.69,        15
"2015-07-23 00:00:07.90",      0.11,      0.90,     -0.20,     27.30,    685.26,      5.70,        15
"2015-07-23 00:00:08.00",     -0.05,      0.99,     -0.17,     27.32,    686.23,      5.72,        15
"2015-07-23 00:00:08.10",     -0.03,      0.95,     -0.17,     27.38,    684.06,      5.67,        15
"2015-07-23 00:00:08.20",      0.09,      0.73,     -0.23,     27.26,    685.54,      5.69,        15
"2015-07-23 00:00:08.30",      0.03,      0.77,     -0.14,     27.29,    684.22,      5.69,        15
"2015-07-23 00:00:08.40",      0.17,      0.77,     -0.16,     27.32,    685.13,      5.73,        15
"2015-07-23 00:00:08.50",      0.20,      0.87,     -0.02,     27.35,    684.43,      5.69,        15
"2015-07-23 00:00:08.60",      0.27,      0.86,     -0.12,     27.34,    687.07,      5.70,        15
"2015-07-23 00:00:08.70",      0.10,      0.94,     -0.29,     26.99,    684.98,      5.67,        15
"2015-07-23 00:00:08.80",      0.10,      0.96,     -0.19,     27.12,    685.97,      5.66,        15
"2015-07-23 00:00:08.90",      0.28,      0.94,     -0.23,     27.18,    684.81,      5.67,        15
"2015-07-23 00:00:09.00",      0.19,      0.93,     -0.16,     27.34,    685.22,      5.66,        15
"2015-07-23 00:00:09.10",      0.11,      0.85,     -0.10,     27.38,    683.92,      5.64,        15
"2015-07-23 00:00:09.20",      0.13,      0.78,      0.09,     27.56,    682.68,      5.64,        15
"2015-07-23 00:00:09.30",      0.15,      0.75,      0.06,     27.71,    685.02,      5.63,        15
"2015-07-23 00:00:09.40",      0.31,      0.95,      0.01,     28.30,    682.85,      5.60,        15
"2015-07-23 00:00:09.50",      0.45,      0.89,      0.12,     28.18,    683.42,      5.65,        15
"2015-07-23 00:00:09.60",      0.43,      0.73,      0.08,     28.55,    683.47,      5.63,        15
"2015-07-23 00:00:09.70",      0.50,      0.95,      0.19,     28.60,    683.83,      5.65,        15
"2015-07-23 00:00:09.80",      0.54,      0.82,      0.04,     28.42,    681.53,      5.61,        15
"2015-07-23 00:00:09.90",      0.41,      0.77,      0.15,     28.22,    684.33,      5.68,        15
"2015-07-23 00:00:10.00",      0.12,      0.58,      0.16,     28.16,    683.73,      5.68,        15
"2015-07-23 00:00:10.10",      0.08,      0.56,      0.08,     28.16,    683.78,      5.67,        15
"2015-07-23 00:00:10.20",     -0.05,      0.75,      0.18,     27.85,    683.90,      5.67,        15
"2015-07-23 00:00:10.30",      0.11,      0.32,      0.14,     27.93,    684.35,      5.68,        15
"2015-07-23 00:00:10.40",      0.28,      0.73,     -0.19,     27.75,    683.44,      5.67,        15
"2015-07-23 00:00:10.50",      0.03,      0.82,     -0.31,     27.72,    683.74,      5.67,        15
"2015-07-23 00:00:10.60",     -0.11,      0.67,     -0.06,     27.82,    684.74,      5.66,        15
"2015-07-23 00:00:10.70",      0.18,      0.47,     -0.26,     27.74,    683.68,      5.68,        15
"2015-07-23 00:00:10.80",      0.23,      0.60,     -0.25,     27.75,    685.21,      5.75,        15
"2015-07-23 00:00:10.90",      0.15,      0.29,     -0.28,     27.18,    684.84,      5.73,        15
"2015-07-23 00:00:11.00",      0.19,      0.29,     -0.37,     27.58,    684.23,      5.72,        15
"2015-07-23 00:00:11.10",     -0.10,      0.37,     -0.18,     27.93,    683.64,      5.72,        15
"2015-07-23 00:00:11.20",     -0.16,      0.23,     -0.18,     27.87,    685.82,      5.80,        15
"2015-07-23 00:00:11.30",     -0.04,      0.34,     -0.13,     27.81,    686.48,      5.85,        15
"2015-07-23 00:00:11.40",     -0.10,      0.26,     -0.17,     27.83,    686.41,      5.84,        15
"2015-07-23 00:00:11.50",      0.03,      0.29,     -0.32,     27.42,    686.42,      5.85,        15
"2015-07-23 00:00:11.60",      0.10,      0.27,     -0.42,     27.02,    686.67,      5.86,        15
"2015-07-23 00:00:11.70",      0.08,      0.34,     -0.41,     27.04,    687.32,      5.89,        15
"2015-07-23 00:00:11.80",      0.11,      0.37,     -0.35,     27.06,    686.07,      5.85,        15
"2015-07-23 00:00:11.90",      0.13,      0.45,     -0.29,     27.04,    686.16,      5.89,        15
"2015-07-23 00:00:12.00",      0.13,      0.45,     -0.30,     27.04,    687.07,      5.89,        15
"2015-07-23 00:00:12.10",      0.20,      0.46,     -0.34,     27.04,    686.59,      5.89,        15
"2015-07-23 00:00:12.20",      0.25,      0.38,     -0.36,     26.99,    686.20,      5.89,        15
"2015-07-23 00:00:12.30",      0.17,      0.43,     -0.46,     27.01,    686.68,      5.91,        15
"2015-07-23 00:00:12.40",      0.18,      0.39,     -0.41,     26.99,    686.86,      5.90,        15
"2015-07-23 00:00:12.50",      0.03,      0.20,     -0.35,     27.03,    686.31,      5.90,        15
"2015-07-23 00:00:12.60",      0.17,      0.17,     -0.42,     27.09,    686.53,      5.87,        15
"2015-07-23 00:00:12.70",      0.24,      0.15,     -0.52,     27.00,    686.82,      5.86,        15
"2015-07-23 00:00:12.80",      0.34,      0.35,     -0.49,     27.09,    687.47,      5.88,        15
"2015-07-23 00:00:12.90",      0.37,      0.30,     -0.42,     27.10,    687.32,      5.85,        15
"2015-07-23 00:00:13.00",      0.31,      0.36,     -0.34,     27.12,    686.67,      5.84,        15
"2015-07-23 00:00:13.10",      0.24,      0.44,     -0.22,     27.10,    687.50,      5.86,        15
"2015-07-23 00:00:13.20",      0.22,      0.43,     -0.19,     27.16,    686.80,      5.84,        15
"2015-07-23 00:00:13.30",      0.28,      0.34,     -0.23,     27.12,    686.16,      5.83,        15
"2015-07-23 00:00:13.40",      0.09,      0.25,     -0.17,     27.09,    686.51,      5.86,        15
"2015-07-23 00:00:13.50",      0.26,      0.14,     -0.24,     27.05,    687.11,      5.86,        15
"2015-07-23 00:00:13.60",      0.23,      0.20,     -0.31,     27.02,    687.07,      5.85,        15
"2015-07-23 00:00:13.70",      0.10,      0.32,     -0.25,     27.07,    687.49,      5.86,        15
"2015-07-23 00:00:13.80",      0.04,      0.22,     -0.26,     27.09,    687.32,      5.87,        15
"2015-07-23 00:00:13.90",      0.05,      0.26,     -0.28,     27.08,    687.39,      5.86,        15
"2015-07-23 00:00:14.00",      0.07,      0.32,     -0.34,     27.04,    687.53,      5.88,        15
"2015-07-23 00:00:14.10",      0.22,      0.28,     -0.41,     27.05,    686.97,      5.88,        15
"2015-07-23 00:00:14.20",      0.16,      0.21,     -0.28,     27.06,    686.70,      5.87,        15
"2015-07-23 00:00:14.30",      0.22,      0.10,     -0.34,     27.05,    687.42,      5.88,        15
"2015-07-23 00:00:14.40",      0.17,      0.13,     -0.26,     27.11,    687.17,      5.88,        15
"2015-07-23 00:00:14.50",      0.04,      0.24,     -0.20,     27.08,    687.93,      5.88,        15
"2015-07-23 00:00:14.60",     -0.05,      0.26,     -0.22,     27.03,    687.53,      5.90,        15
"2015-07-23 00:00:14.70",     -0.04,      0.19,     -0.26,     27.14,    687.67,      5.90,        15
"2015-07-23 00:00:14.80",     -0.05,      0.19,     -0.24,     27.14,    687.45,      5.89,        15
"2015-07-23 00:00:14.90",     -0.09,      0.20,     -0.22,     27.11,    687.40,      5.89,        15
"2015-07-23 00:00:15.00",     -0.10,      0.23,     -0.20,     27.12,    686.61,      5.87,        15
"2015-07-23 00:00:15.10",     -0.15,      0.23,     -0.19,     27.15,    686.73,      5.87,        15
"2015-07-23 00:00:15.20",     -0.11,      0.19,     -0.24,     27.12,    686.93,      5.87,        15
"2015-07-23 00:00:15.30",     -0.19,      0.26,     -0.17,     27.19,    686.73,      5.86,        15
"2015-07-23 00:00:15.40",     -0.24,      0.14,     -0.19,     27.24,    686.07,      5.84,        15
"2015-07-23 00:00:15.50",     -0.25,      0.06,     -0.14,     27.35,    686.49,      5.86,        15
"2015-07-23 00:00:15.60",     -0.34,      0.04,      0.00,     27.48,    686.70,      5.87,        15
"2015-07-23 00:00:15.70",     -0.39,      0.28,      0.08,     27.53,    686.93,      5.88,        15
"2015-07-23 00:00:15.80",     -0.39,      0.31,      0.08,     27.50,    686.51,      5.87,        15
"2015-07-23 00:00:15.90",     -0.42,      0.33,      0.08,     27.48,    686.32,      5.86,        15
"2015-07-23 00:00:16.00",     -0.36,      0.26,     -0.02,     27.39,    687.56,      5.89,        15
"2015-07-23 00:00:16.10",     -0.28,      0.42,      0.02,     27.43,    687.29,      5.88,        15
"2015-07-23 00:00:16.20",     -0.16,      0.48,      0.07,     27.66,    686.89,      5.86,        15
"2015-07-23 00:00:16.30",     -0.16,      0.35,     -0.04,     27.66,    686.50,      5.82,        15
"2015-07-23 00:00:16.40",     -0.07,      0.42,     -0.13,     27.54,    687.46,      5.84,        15
"2015-07-23 00:00:16.50",     -0.28,      0.36,     -0.22,     27.27,    687.06,      5.81,        15
"2015-07-23 00:00:16.60",     -0.09,      0.58,     -0.13,     27.25,    687.67,      5.88,        15
"2015-07-23 00:00:16.70",     -0.24,      0.61,     -0.06,     27.29,    688.06,      5.91,        15
"2015-07-23 00:00:16.80",     -0.20,      0.75,     -0.24,     27.05,    687.81,      5.91,        15
"2015-07-23 00:00:16.90",     -0.35,      0.70,     -0.33,     27.13,    689.23,      5.94,        15
"2015-07-23 00:00:17.00",     -0.21,      0.47,     -0.39,     27.04,    686.15,      5.91,        15
"2015-07-23 00:00:17.10",     -0.53,      0.49,     -0.23,     27.19,    686.97,      5.92,        15
"2015-07-23 00:00:17.20",     -0.36,      0.29,     -0.31,     27.25,    687.15,      5.92,        15
"2015-07-23 00:00:17.30",     -0.24,      0.17,     -0.44,     27.34,    686.43,      5.87,        15
"2015-07-23 00:00:17.40",     -0.18,      0.17,     -0.42,     27.32,    685.91,      5.85,        15
"2015-07-23 00:00:17.50",     -0.14,      0.13,     -0.56,     27.20,    687.09,      5.87,        15
"2015-07-23 00:00:17.60",     -0.10,      0.06,     -0.51,     27.29,    685.99,      5.82,        15
"2015-07-23 00:00:17.70",     -0.31,      0.48,     -0.32,     27.19,    687.00,      5.85,        15
"2015-07-23 00:00:17.80",     -0.36,      0.26,     -0.37,     27.32,    687.06,      5.85,        15
"2015-07-23 00:00:17.90",     -0.35,      0.49,     -0.47,     27.23,    686.96,      5.83,        15
"2015-07-23 00:00:18.00",     -0.53,      0.45,     -0.23,     27.27,    686.31,      5.84,        15
"2015-07-23 00:00:18.10",     -0.58,      0.56,     -0.12,     27.28,    686.06,      5.86,        15
"2015-07-23 00:00:18.20",     -0.53,      0.58,     -0.07,     27.24,    686.04,      5.87,        15
"2015-07-23 00:00:18.30",     -0.48,      0.63,     -0.03,     27.18,    686.33,      5.88,        15
"2015-07-23 00:00:18.40",     -0.56,      0.60,     -0.00,     27.14,    686.12,      5.88,        15
"2015-07-23 00:00:18.50",     -0.57,      0.48,      0.05,     27.13,    686.32,      5.88,        15
"2015-07-23 00:00:18.60",     -0.54,      0.56,      0.12,     27.19,    686.32,      5.86,        15
"2015-07-23 00:00:18.70",     -0.52,      0.52,      0.14,     27.24,    686.65,      5.86,        15
"2015-07-23 00:00:18.80",     -0.29,      0.34,      0.12,     27.32,    686.25,      5.85,        15
"2015-07-23 00:00:18.90",     -0.11,      0.36,      0.15,     27.34,    685.87,      5.86,        15
"2015-07-23 00:00:19.00",     -0.01,      0.43,      0.12,     27.50,    686.98,      5.87,        15
"2015-07-23 00:00:19.10",     -0.07,      0.26,      0.18,     27.48,    686.99,      5.86,        15
"2015-07-23 00:00:19.20",     -0.03,      0.32,      0.09,     27.46,    686.45,      5.83,        15
"2015-07-23 00:00:19.30",      0.00,      0.41,      0.04,     27.61,    686.88,      5.85,        15
"2015-07-23 00:00:19.40",     -0.04,      0.25,      0.08,     27.50,    686.01,      5.87,        15
"2015-07-23 00:00:19.50",     -0.06,      0.24,      0.08,     27.53,    686.50,      5.86,        15
"2015-07-23 00:00:19.60",     -0.10,      0.14,      0.03,     27.69,    686.03,      5.85,        15
"2015-07-23 00:00:19.70",     -0.04,      0.12,     -0.04,     27.62,    685.59,      5.85,        15
"2015-07-23 00:00:19.80",     -0.09,      0.05,     -0.01,     27.61,    685.83,      5.84,        15
"2015-07-23 00:00:19.90",     -0.07,      0.14,     -0.03,     27.64,    685.75,      5.80,        15
"2015-07-23 00:00:20.00",     -0.10,      0.13,     -0.01,     27.63,    685.26,      5.79,        15
"2015-07-23 00:00:20.10",     -0.09,      0.12,     -0.02,     27.63,    685.67,      5.79,        15
"2015-07-23 00:00:20.20",     -0.02,      0.27,     -0.07,     27.67,    684.63,      5.77,        15
"2015-07-23 00:00:20.30",     -0.09,      0.22,     -0.05,     27.74,    686.31,      5.78,        15
"2015-07-23 00:00:20.40",     -0.13,      0.34,     -0.02,     27.84,    685.56,      5.73,        15
"2015-07-23 00:00:20.50",     -0.18,      0.38,     -0.03,     27.88,    685.38,      5.74,        15
"2015-07-23 00:00:20.60",     -0.21,      0.38,     -0.07,     27.69,    685.21,      5.72,        15
"2015-07-23 00:00:20.70",     -0.20,      0.41,     -0.12,     27.58,    684.87,      5.75,        15
"2015-07-23 00:00:20.80",     -0.18,      0.45,     -0.15,     27.43,    684.89,      5.74,        15
"2015-07-23 00:00:20.90",     -0.36,      0.31,     -0.08,     27.50,    686.05,      5.75,        15
"2015-07-23 00:00:21.00",     -0.37,      0.36,     -0.02,     27.53,    684.48,      5.75,        15
"2015-07-23 00:00:21.10",     -0.36,      0.39,      0.07,     27.51,    684.74,      5.73,        15
"2015-07-23 00:00:21.20",     -0.34,      0.40,      0.03,     27.53,    685.24,      5.74,        15
"2015-07-23 00:00:21.30",     -0.32,      0.44,      0.08,     27.41,    685.35,      5.72,        15
"2015-07-23 00:00:21.40",     -0.43,      0.52,     -0.01,     27.36,    684.92,      5.73,        15
"2015-07-23 00:00:21.50",     -0.45,      0.53,      0.01,     27.37,    684.58,      5.72,        15
"2015-07-23 00:00:21.60",     -0.46,      0.58,      0.02,     27.37,    684.47,      5.72,        15
"2015-07-23 00:00:21.70",     -0.50,      0.50,      0.09,     27.40,    684.89,      5.72,        15
"2015-07-23 00:00:21.80",     -0.44,      0.50,      0.08,     27.46,    684.41,      5.71,        15
"2015-07-23 00:00:21.90",     -0.44,      0.43,      0.01,     27.34,    684.54,      5.72,        15
"2015-07-23 00:00:22.00",     -0.44,      0.45,     -0.02,     27.38,    684.45,      5.72,        15
"2015-07-23 00:00:22.10",     -0.39,      0.42,      0.01,     27.42,    683.81,      5.71,        15
"2015-07-23 00:00:22.20",     -0.32,      0.41,      0.02,     27.53,    684.73,      5.71,        15
"2015-07-23 00:00:22.30",     -0.25,      0.35,      0.10,     27.62,    684.43,      5.71,        15
"2015-07-23 00:00:22.40",     -0.31,      0.33,      0.11,     27.53,    683.85,      5.70,        15
"2015-07-23 00:00:22.50",     -0.24,      0.42,      0.10,     27.58,    684.36,      5.71,        15
"2015-07-23 00:00:22.60",     -0.32,      0.32,      0.06,     27.57,    683.97,      5.69,        15
"2015-07-23 00:00:22.70",     -0.30,      0.31,      0.08,     27.51,    683.64,      5.68,        15
"2015-07-23 00:00:22.80",     -0.24,      0.35,      0.01,     27.72,    683.77,      5.68,        15
"2015-07-23 00:00:22.90",     -0.24,      0.36,      0.05,     27.63,    683.66,      5.67,        15
"2015-07-23 00:00:23.00",     -0.13,      0.32,      0.01,     27.77,    683.13,      5.67,        15
"2015-07-23 00:00:23.10",     -0.14,      0.26,      0.00,     27.83,    684.08,      5.67,        15
"2015-07-23 00:00:23.20",     -0.14,      0.44,     -0.00,     28.02,    683.87,      5.71,        15
"2015-07-23 00:00:23.30",     -0.15,      0.30,      0.05,     28.06,    684.34,      5.73,        15
"2015-07-23 00:00:23.40",     -0.15,      0.26,      0.04,     28.10,    683.86,      5.73,        15