Serial Number:20674118 --

"Date Time, GMT -0500","Temp, (*F)","Button Down","Host Connect","EOF"
2019-09-19 10:18:48,77.32, , , 
2019-09-19 10:19:57, ,Logged, , 
2019-09-19 10:20:24, ,Logged, , 
2019-09-19 10:20:25, ,Logged, , 
2019-09-19 10:20:47, ,Logged, , 
2019-09-19 10:20:54, ,Logged, , 
2019-09-19 10:23:48,69.14, , , 
2019-09-19 10:28:48,67.44, , , 
2019-09-19 10:33:48,66.59, , , 
2019-09-19 10:38:48,66.36, , , 
2019-09-19 10:43:48,66.20, , , 
2019-09-19 10:48:48,66.13, , , 
2019-09-19 10:53:48,66.13, , , 
2019-09-19 10:58:48,66.13, , , 
2019-09-19 11:03:48,66.20, , , 
2019-09-19 11:08:48,66.13, , , 
2019-09-19 11:13:48,66.20, , , 
2019-09-19 11:18:48,66.20, , , 
2019-09-19 11:23:48,66.28, , , 
2019-09-19 11:28:48,66.36, , , 
2019-09-19 11:33:48,66.28, , , 
2019-09-19 11:38:48,66.36, , , 
2019-09-19 11:43:48,66.51, , , 
2019-09-19 11:48:48,66.51, , , 
2019-09-19 11:53:48,66.67, , , 
2019-09-19 11:58:48,66.67, , , 
2019-09-19 12:03:48,66.67, , , 
2019-09-19 12:08:48,66.74, , , 
2019-09-19 12:13:48,66.74, , , 
2019-09-19 12:18:48,66.82, , , 
2019-09-19 12:23:48,66.82, , , 
2019-09-19 12:28:48,66.90, , , 
2019-09-19 12:33:48,66.98, , , 
2019-09-19 12:38:48,66.82, , , 
2019-09-19 12:43:48,66.90, , , 
2019-09-19 12:48:48,66.90, , , 
2019-09-19 12:53:48,66.82, , , 
2019-09-19 12:58:48,66.90, , , 
2019-09-19 13:03:48,66.98, , , 
2019-09-19 13:08:48,66.98, , , 
2019-09-19 13:13:48,66.82, , , 
2019-09-19 13:18:48,66.90, , , 
2019-09-19 13:23:48,66.90, , , 
2019-09-19 13:28:48,66.82, , , 
2019-09-19 13:33:48,66.90, , , 
2019-09-19 13:38:48,66.82, , , 
2019-09-19 13:43:48,66.74, , , 
2019-09-19 13:48:48,66.74, , , 
2019-09-19 13:53:48,66.74, , , 
2019-09-19 13:58:48,66.59, , , 
2019-09-19 14:03:48,66.67, , , 
2019-09-19 14:08:48,66.59, , , 
2019-09-19 14:13:48,66.44, , , 
2019-09-19 14:18:48,66.36, , , 
2019-09-19 14:23:48,66.20, , , 
2019-09-19 14:28:48,66.05, , , 
2019-09-19 14:33:48,66.13, , , 
2019-09-19 14:38:48,65.82, , , 
2019-09-19 14:43:48,65.74, , , 
2019-09-19 14:48:48,65.51, , , 
2019-09-19 14:53:48,65.43, , , 
2019-09-19 14:58:48,65.20, , , 
2019-09-19 15:03:48,65.05, , , 
2019-09-19 15:08:48,64.89, , , 
2019-09-19 15:13:48,64.81, , , 
2019-09-19 15:18:48,64.66, , , 
2019-09-19 15:23:48,64.50, , , 
2019-09-19 15:28:48,64.43, , , 
2019-09-19 15:33:48,64.27, , , 
2019-09-19 15:38:48,64.35, , , 
2019-09-19 15:43:48,64.27, , , 
2019-09-19 15:48:48,64.20, , , 
2019-09-19 15:53:48,64.20, , , 
2019-09-19 15:58:48,64.04, , , 
2019-09-19 16:03:48,63.96, , , 
2019-09-19 16:08:48,64.04, , , 
2019-09-19 16:13:48,63.89, , , 
2019-09-19 16:18:48,63.96, , , 
2019-09-19 16:23:48,63.89, , , 
2019-09-19 16:28:48,63.81, , , 
2019-09-19 16:33:48,63.81, , , 
2019-09-19 16:38:48,63.89, , , 
2019-09-19 16:43:48,63.89, , , 
2019-09-19 16:48:48,63.73, , , 
2019-09-19 16:53:48,63.89, , , 
2019-09-19 16:58:48,63.81, , , 
2019-09-19 17:03:48,63.73, , , 
2019-09-19 17:08:48,63.73, , , 
2019-09-19 17:13:48,63.66, , , 
2019-09-19 17:18:48,63.66, , , 
2019-09-19 17:23:48,63.66, , , 
2019-09-19 17:28:48,63.58, , , 
2019-09-19 17:33:48,63.58, , , 
2019-09-19 17:38:48,63.50, , , 
2019-09-19 17:43:48,63.58, , , 
2019-09-19 17:48:48,63.50, , , 
2019-09-19 17:53:48,63.50, , , 
2019-09-19 17:58:48,63.50, , , 
2019-09-19 18:03:48,63.58, , , 
2019-09-19 18:08:48,63.50, , , 
2019-09-19 18:13:48,63.50, , , 
2019-09-19 18:18:48,63.58, , , 
2019-09-19 18:23:48,63.58, , , 
2019-09-19 18:28:48,63.58, , , 
2019-09-19 18:33:48,63.66, , , 
2019-09-19 18:38:48,63.73, , , 
2019-09-19 18:43:48,63.81, , , 
2019-09-19 18:48:48,63.89, , , 
2019-09-19 18:53:48,63.89, , , 
2019-09-19 18:58:48,63.89, , , 
2019-09-19 19:03:48,63.96, , , 
2019-09-19 19:08:48,64.04, , , 
2019-09-19 19:13:48,64.04, , , 
2019-09-19 19:18:48,64.04, , , 
2019-09-19 19:23:48,63.96, , , 
2019-09-19 19:28:48,64.12, , , 
2019-09-19 19:33:48,64.04, , , 
2019-09-19 19:38:48,64.12, , , 
2019-09-19 19:43:48,64.04, , , 
2019-09-19 19:48:48,64.12, , , 
2019-09-19 19:53:48,63.96, , , 
2019-09-19 19:58:48,63.96, , , 
2019-09-19 20:03:48,63.96, , , 
2019-09-19 20:08:48,63.96, , , 
2019-09-19 20:13:48,63.96, , , 
2019-09-19 20:18:48,63.89, , , 
2019-09-19 20:23:48,63.89, , , 
2019-09-19 20:28:48,63.81, , , 
2019-09-19 20:33:48,63.89, , , 
2019-09-19 20:38:48,63.73, , , 
2019-09-19 20:43:48,63.81, , , 
2019-09-19 20:48:48,63.73, , , 
2019-09-19 20:53:48,63.73, , , 
2019-09-19 20:58:48,63.73, , , 
2019-09-19 21:03:48,63.66, , , 
2019-09-19 21:08:48,63.58, , , 
2019-09-19 21:13:48,63.58, , , 
2019-09-19 21:18:48,63.58, , , 
2019-09-19 21:23:48,63.50, , , 
2019-09-19 21:28:48,63.42, , , 
2019-09-19 21:33:48,63.42, , , 
2019-09-19 21:38:48,63.35, , , 
2019-09-19 21:43:48,63.35, , , 
2019-09-19 21:48:48,63.27, , , 
2019-09-19 21:53:48,63.19, , , 
2019-09-19 21:58:48,63.19, , , 
2019-09-19 22:03:48,63.19, , , 
2019-09-19 22:08:48,63.19, , , 
2019-09-19 22:13:48,63.11, , , 
2019-09-19 22:18:48,63.19, , , 
2019-09-19 22:23:48,63.11, , , 
2019-09-19 22:28:48,63.11, , , 
2019-09-19 22:33:48,63.04, , , 
2019-09-19 22:38:48,63.11, , , 
2019-09-19 22:43:48,63.11, , , 
2019-09-19 22:48:48,63.04, , , 
2019-09-19 22:53:48,63.04, , , 
2019-09-19 22:58:48,63.04, , , 
2019-09-19 23:03:48,62.96, , , 
2019-09-19 23:08:48,63.04, , , 
2019-09-19 23:13:48,63.04, , , 
2019-09-19 23:18:48,63.04, , , 
2019-09-19 23:23:48,63.04, , , 
2019-09-19 23:28:48,63.04, , , 
2019-09-19 23:33:48,62.96, , , 
2019-09-19 23:38:48,62.96, , , 
2019-09-19 23:43:48,62.88, , , 
2019-09-19 23:48:48,62.96, , , 
2019-09-19 23:53:48,62.88, , , 
2019-09-19 23:58:48,62.88, , , 
2019-09-20 00:03:48,62.81, , , 
2019-09-20 00:08:48,62.88, , , 
2019-09-20 00:13:48,62.81, , , 
2019-09-20 00:18:48,62.88, , , 
2019-09-20 00:23:48,62.73, , , 
2019-09-20 00:28:48,62.88, , , 
2019-09-20 00:33:48,62.73, , , 
2019-09-20 00:38:48,62.65, , , 
2019-09-20 00:43:48,62.65, , , 
2019-09-20 00:48:48,62.65, , , 
2019-09-20 00:53:48,62.57, , , 
2019-09-20 00:58:48,62.57, , , 
2019-09-20 01:03:48,62.50, , , 
2019-09-20 01:08:48,62.50, , , 
2019-09-20 01:13:48,62.50, , , 
2019-09-20 01:18:48,62.34, , , 
2019-09-20 01:23:48,62.34, , , 
2019-09-20 01:28:48,62.27, , , 
2019-09-20 01:33:48,62.19, , , 
2019-09-20 01:38:48,62.19, , , 
2019-09-20 01:43:48,62.19, , , 
2019-09-20 01:48:48,62.11, , , 
2019-09-20 01:53:48,62.03, , , 
2019-09-20 01:58:48,61.96, , , 
2019-09-20 02:03:48,61.80, , , 
2019-09-20 02:08:48,61.80, , , 
2019-09-20 02:13:48,61.72, , , 
2019-09-20 02:18:48,61.72, , , 
2019-09-20 02:23:48,61.72, , , 
2019-09-20 02:28:48,61.65, , , 
2019-09-20 02:33:48,61.57, , , 
2019-09-20 02:38:48,61.57, , , 
2019-09-20 02:43:48,61.42, , , 
2019-09-20 02:48:48,61.34, , , 
2019-09-20 02:53:48,61.34, , , 
2019-09-20 02:58:48,61.34, , , 
2019-09-20 03:03:48,61.18, , , 
2019-09-20 03:08:48,61.18, , , 
2019-09-20 03:13:48,61.18, , , 
2019-09-20 03:18:48,61.11, , , 
2019-09-20 03:23:48,61.03, , , 
2019-09-20 03:28:48,60.95, , , 
2019-09-20 03:33:48,60.95, , , 
2019-09-20 03:38:48,60.95, , , 
2019-09-20 03:43:48,60.88, , , 
2019-09-20 03:48:48,60.88, , , 
2019-09-20 03:53:48,60.80, , , 
2019-09-20 03:58:48,60.72, , , 
2019-09-20 04:03:48,60.80, , , 
2019-09-20 04:08:48,60.64, , , 
2019-09-20 04:13:48,60.64, , , 
2019-09-20 04:18:48,60.64, , , 
2019-09-20 04:23:48,60.57, , , 
2019-09-20 04:28:48,60.64, , , 
2019-09-20 04:33:48,60.57, , , 
2019-09-20 04:38:48,60.57, , , 
2019-09-20 04:43:48,60.57, , , 
2019-09-20 04:48:48,60.49, , , 
2019-09-20 04:53:48,60.57, , , 
2019-09-20 04:58:48,60.49, , , 
2019-09-20 05:03:48,60.49, , , 
2019-09-20 05:08:48,60.49, , , 
2019-09-20 05:13:48,60.49, , , 
2019-09-20 05:18:48,60.41, , , 
2019-09-20 05:23:48,60.57, , , 
2019-09-20 05:28:48,60.49, , , 
2019-09-20 05:33:48,60.49, , , 
2019-09-20 05:38:48,60.49, , , 
2019-09-20 05:43:48,60.57, , , 
2019-09-20 05:48:48,60.49, , , 
2019-09-20 05:53:48,60.49, , , 
2019-09-20 05:58:48,60.49, , , 
2019-09-20 06:03:48,60.41, , , 
2019-09-20 06:08:48,60.49, , , 
2019-09-20 06:13:48,60.49, , , 
2019-09-20 06:18:48,60.41, , , 
2019-09-20 06:23:48,60.41, , , 
2019-09-20 06:28:48,60.49, , , 
2019-09-20 06:33:48,60.41, , , 
2019-09-20 06:38:48,60.49, , , 
2019-09-20 06:43:48,60.49, , , 
2019-09-20 06:48:48,60.49, , , 
2019-09-20 06:53:48,60.49, , , 
2019-09-20 06:58:48,60.57, , , 
2019-09-20 07:03:48,60.49, , , 
2019-09-20 07:08:48,60.49, , , 
2019-09-20 07:13:48,60.49, , , 
2019-09-20 07:18:48,60.49, , , 
2019-09-20 07:23:48,60.57, , , 
2019-09-20 07:28:48,60.57, , , 
2019-09-20 07:33:48,60.49, , , 
2019-09-20 07:38:48,60.49, , , 
2019-09-20 07:43:48,60.57, , , 
2019-09-20 07:48:48,60.57, , , 
2019-09-20 07:53:48,60.64, , , 
2019-09-20 07:58:48,60.57, , , 
2019-09-20 08:03:48,60.57, , , 
2019-09-20 08:08:48,60.57, , , 
2019-09-20 08:13:48,60.57, , , 
2019-09-20 08:18:48,60.64, , , 
2019-09-20 08:23:48,60.72, , , 
2019-09-20 08:28:48,60.72, , , 
2019-09-20 08:33:48,60.80, , , 
2019-09-20 08:38:48,60.88, , , 
2019-09-20 08:43:48,60.88, , , 
2019-09-20 08:48:48,61.03, , , 
2019-09-20 08:53:48,61.03, , , 
2019-09-20 08:58:48,61.11, , , 
2019-09-20 09:03:48,61.18, , , 
2019-09-20 09:08:48,61.26, , , 
2019-09-20 09:13:48,61.26, , , 
2019-09-20 09:18:48,61.34, , , 
2019-09-20 09:23:48,61.49, , , 
2019-09-20 09:28:48,61.49, , , 
2019-09-20 09:33:48,61.49, , , 
2019-09-20 09:38:48,61.65, , , 
2019-09-20 09:43:48,61.65, , , 
2019-09-20 09:48:48,61.80, , , 
2019-09-20 09:53:48,61.88, , , 
2019-09-20 09:58:48,61.88, , , 
2019-09-20 10:03:48,61.96, , , 
2019-09-20 10:08:48,62.11, , , 
2019-09-20 10:13:48,62.11, , , 
2019-09-20 10:18:48,62.27, , , 
2019-09-20 10:23:48,62.34, , , 
2019-09-20 10:28:48,62.42, , , 
2019-09-20 10:33:48,62.57, , , 
2019-09-20 10:38:48,62.65, , , 
2019-09-20 10:43:48,62.73, , , 
2019-09-20 10:48:48,62.81, , , 
2019-09-20 10:53:48,62.88, , , 
2019-09-20 10:58:48,63.04, , , 
2019-09-20 11:03:48,63.19, , , 
2019-09-20 11:08:48,63.27, , , 
2019-09-20 11:13:48,63.42, , , 
2019-09-20 11:18:48,63.58, , , 
2019-09-20 11:23:48,63.58, , , 
2019-09-20 11:28:48,63.81, , , 
2019-09-20 11:33:48,63.81, , , 
2019-09-20 11:38:48,63.89, , , 
2019-09-20 11:43:48,64.12, , , 
2019-09-20 11:48:48,64.12, , , 
2019-09-20 11:53:48,64.27, , , 
2019-09-20 11:58:48,64.27, , , 
2019-09-20 12:03:48,64.35, , , 
2019-09-20 12:08:48,64.43, , , 
2019-09-20 12:13:48,64.43, , , 
2019-09-20 12:18:48,64.50, , , 
2019-09-20 12:23:48,64.50, , , 
2019-09-20 12:28:48,64.58, , , 
2019-09-20 12:33:48,64.66, , , 
2019-09-20 12:38:48,64.74, , , 
2019-09-20 12:43:48,64.66, , , 
2019-09-20 12:48:48,64.58, , , 
2019-09-20 12:53:48,64.66, , , 
2019-09-20 12:58:48,64.66, , , 
2019-09-20 13:03:48,64.74, , , 
2019-09-20 13:08:48,64.66, , , 
2019-09-20 13:13:48,64.66, , , 
2019-09-20 13:18:48,64.74, , , 
2019-09-20 13:23:48,64.66, , , 
2019-09-20 13:28:48,64.66, , , 
2019-09-20 13:33:48,64.58, , , 
2019-09-20 13:38:48,64.58, , , 
2019-09-20 13:43:48,64.43, , , 
2019-09-20 13:48:48,64.50, , , 
2019-09-20 13:53:48,64.43, , , 
2019-09-20 13:58:48,64.35, , , 
2019-09-20 14:03:48,64.43, , , 
2019-09-20 14:08:48,64.35, , , 
2019-09-20 14:13:48,64.35, , , 
2019-09-20 14:18:48,64.27, , , 
2019-09-20 14:23:48,64.35, , , 
2019-09-20 14:28:48,64.27, , , 
2019-09-20 14:33:48,64.35, , , 
2019-09-20 14:38:48,64.27, , , 
2019-09-20 14:43:48,64.27, , , 
2019-09-20 14:48:48,64.35, , , 
2019-09-20 14:53:48,64.20, , , 
2019-09-20 14:58:48,64.12, , , 
2019-09-20 15:03:48,64.04, , , 
2019-09-20 15:08:48,64.04, , , 
2019-09-20 15:13:48,63.96, , , 
2019-09-20 15:18:48,63.81, , , 
2019-09-20 15:23:48,63.73, , , 
2019-09-20 15:28:48,63.73, , , 
2019-09-20 15:33:48,63.58, , , 
2019-09-20 15:38:48,63.58, , , 
2019-09-20 15:43:48,63.58, , , 
2019-09-20 15:48:48,63.50, , , 
2019-09-20 15:53:48,63.58, , , 
2019-09-20 15:58:48,63.50, , , 
2019-09-20 16:03:48,63.42, , , 
2019-09-20 16:08:48,63.35, , , 
2019-09-20 16:13:48,63.35, , , 
2019-09-20 16:18:48,63.35, , , 
2019-09-20 16:23:48,63.42, , , 
2019-09-20 16:28:48,63.42, , , 
2019-09-20 16:33:48,63.50, , , 
2019-09-20 16:38:48,63.42, , , 
2019-09-20 16:43:48,63.50, , , 
2019-09-20 16:48:48,63.42, , , 
2019-09-20 16:53:48,63.50, , , 
2019-09-20 16:58:48,63.50, , , 
2019-09-20 17:03:48,63.50, , , 
2019-09-20 17:08:48,63.50, , , 
2019-09-20 17:13:48,63.50, , , 
2019-09-20 17:18:48,63.35, , , 
2019-09-20 17:23:48,63.35, , , 
2019-09-20 17:28:48,63.42, , , 
2019-09-20 17:33:48,63.42, , , 
2019-09-20 17:38:48,63.35, , , 
2019-09-20 17:43:48,63.42, , , 
2019-09-20 17:48:48,63.42, , , 
2019-09-20 17:53:48,63.42, , , 
2019-09-20 17:58:48,63.50, , , 
2019-09-20 18:03:48,63.50, , , 
2019-09-20 18:08:48,63.50, , , 
2019-09-20 18:13:48,63.50, , , 
2019-09-20 18:18:48,63.58, , , 
2019-09-20 18:23:48,63.66, , , 
2019-09-20 18:28:48,63.66, , , 
2019-09-20 18:33:48,63.73, , , 
2019-09-20 18:38:48,63.81, , , 
2019-09-20 18:43:48,63.73, , , 
2019-09-20 18:48:48,63.81, , , 
2019-09-20 18:53:48,63.89, , , 
2019-09-20 18:58:48,63.89, , , 
2019-09-20 19:03:48,63.89, , , 
2019-09-20 19:08:48,63.96, , , 
2019-09-20 19:13:48,63.89, , , 
2019-09-20 19:18:48,63.96, , , 
2019-09-20 19:23:48,63.96, , , 
2019-09-20 19:28:48,63.96, , , 
2019-09-20 19:33:48,64.04, , , 
2019-09-20 19:38:48,64.04, , , 
2019-09-20 19:43:48,64.12, , , 
2019-09-20 19:48:48,64.04, , , 
2019-09-20 19:53:48,64.04, , , 
2019-09-20 19:58:48,64.12, , , 
2019-09-20 20:03:48,64.04, , , 
2019-09-20 20:08:48,64.12, , , 
2019-09-20 20:13:48,64.12, , , 
2019-09-20 20:18:48,64.20, , , 
2019-09-20 20:23:48,64.12, , , 
2019-09-20 20:28:48,64.20, , , 
2019-09-20 20:33:48,64.12, , , 
2019-09-20 20:38:48,64.20, , , 
2019-09-20 20:43:48,64.20, , , 
2019-09-20 20:48:48,64.20, , , 
2019-09-20 20:53:48,64.20, , , 
2019-09-20 20:58:48,64.20, , , 
2019-09-20 21:03:48,64.20, , , 
2019-09-20 21:08:48,64.27, , , 
2019-09-20 21:13:48,64.27, , , 
2019-09-20 21:18:48,64.27, , , 
2019-09-20 21:23:48,64.35, , , 
2019-09-20 21:28:48,64.27, , , 
2019-09-20 21:33:48,64.35, , , 
2019-09-20 21:38:48,64.43, , , 
2019-09-20 21:43:48,64.43, , , 
2019-09-20 21:48:48,64.35, , , 
2019-09-20 21:53:48,64.43, , , 
2019-09-20 21:58:48,64.43, , , 
2019-09-20 22:03:48,64.43, , , 
2019-09-20 22:08:48,64.50, , , 
2019-09-20 22:13:48,64.50, , , 
2019-09-20 22:18:48,64.58, , , 
2019-09-20 22:23:48,64.58, , , 
2019-09-20 22:28:48,64.50, , , 
2019-09-20 22:33:48,64.50, , , 
2019-09-20 22:38:48,64.58, , , 
2019-09-20 22:43:48,64.66, , , 
2019-09-20 22:48:48,64.58, , , 
2019-09-20 22:53:48,64.74, , , 
2019-09-20 22:58:48,64.74, , , 
2019-09-20 23:03:48,64.74, , , 
2019-09-20 23:08:48,64.89, , , 
2019-09-20 23:13:48,64.89, , , 
2019-09-20 23:18:48,64.89, , , 
2019-09-20 23:23:48,64.89, , , 
2019-09-20 23:28:48,64.89, , , 
2019-09-20 23:33:48,65.05, , , 
2019-09-20 23:38:48,65.05, , , 
2019-09-20 23:43:48,65.05, , , 
2019-09-20 23:48:48,65.05, , , 
2019-09-20 23:53:48,65.12, , , 
2019-09-20 23:58:48,65.12, , , 
2019-09-21 00:03:48,65.12, , , 
2019-09-21 00:08:48,65.20, , , 
2019-09-21 00:13:48,65.12, , , 
2019-09-21 00:18:48,65.20, , , 
2019-09-21 00:23:48,65.28, , , 
2019-09-21 00:28:48,65.35, , , 
2019-09-21 00:33:48,65.35, , , 
2019-09-21 00:38:48,65.35, , , 
2019-09-21 00:43:48,65.35, , , 
2019-09-21 00:48:48,65.43, , , 
2019-09-21 00:53:48,65.43, , , 
2019-09-21 00:58:48,65.51, , , 
2019-09-21 01:03:48,65.51, , , 
2019-09-21 01:08:48,65.59, , , 
2019-09-21 01:13:48,65.59, , , 
2019-09-21 01:18:48,65.66, , , 
2019-09-21 01:23:48,65.74, , , 
2019-09-21 01:28:48,65.74, , , 
2019-09-21 01:33:48,65.66, , , 
2019-09-21 01:38:48,65.82, , , 
2019-09-21 01:43:48,65.74, , , 
2019-09-21 01:48:48,65.89, , , 
2019-09-21 01:53:48,65.89, , , 
2019-09-21 01:58:48,65.89, , , 
2019-09-21 02:03:48,65.89, , , 
2019-09-21 02:08:48,65.97, , , 
2019-09-21 02:13:48,65.97, , , 
2019-09-21 02:18:48,65.97, , , 
2019-09-21 02:23:48,66.05, , , 
2019-09-21 02:28:48,66.05, , , 
2019-09-21 02:33:48,66.05, , , 
2019-09-21 02:38:48,65.97, , , 
2019-09-21 02:43:48,65.97, , , 
2019-09-21 02:48:48,66.05, , , 
2019-09-21 02:53:48,65.97, , , 
2019-09-21 02:58:48,66.05, , , 
2019-09-21 03:03:48,66.05, , , 
2019-09-21 03:08:48,66.13, , , 
2019-09-21 03:13:48,66.13, , , 
2019-09-21 03:18:48,66.05, , , 
2019-09-21 03:23:48,66.05, , , 
2019-09-21 03:28:48,66.05, , , 
2019-09-21 03:33:48,66.05, , , 
2019-09-21 03:38:48,66.05, , , 
2019-09-21 03:43:48,66.05, , , 
2019-09-21 03:48:48,65.97, , , 
2019-09-21 03:53:48,65.97, , , 
2019-09-21 03:58:48,65.97, , , 
2019-09-21 04:03:48,65.97, , , 
2019-09-21 04:08:48,65.97, , , 
2019-09-21 04:13:48,65.89, , , 
2019-09-21 04:18:48,65.97, , , 
2019-09-21 04:23:48,65.89, , , 
2019-09-21 04:28:48,66.05, , , 
2019-09-21 04:33:48,65.89, , , 
2019-09-21 04:38:48,65.97, , , 
2019-09-21 04:43:48,65.89, , , 
2019-09-21 04:48:48,65.89, , , 
2019-09-21 04:53:48,65.89, , , 
2019-09-21 04:58:48,65.89, , , 
2019-09-21 05:03:48,65.97, , , 
2019-09-21 05:08:48,65.89, , , 
2019-09-21 05:13:48,65.89, , , 
2019-09-21 05:18:48,65.89, , , 
2019-09-21 05:23:48,65.89, , , 
2019-09-21 05:28:48,65.89, , , 
2019-09-21 05:33:48,65.82, , , 
2019-09-21 05:38:48,65.82, , , 
2019-09-21 05:43:48,65.89, , , 
2019-09-21 05:48:48,65.82, , , 
2019-09-21 05:53:48,65.89, , , 
2019-09-21 05:58:48,65.74, , , 
2019-09-21 06:03:48,65.82, , , 
2019-09-21 06:08:48,65.82, , , 
2019-09-21 06:13:48,65.74, , , 
2019-09-21 06:18:48,65.82, , , 
2019-09-21 06:23:48,65.89, , , 
2019-09-21 06:28:48,65.82, , , 
2019-09-21 06:33:48,65.74, , , 
2019-09-21 06:38:48,65.82, , , 
2019-09-21 06:43:48,65.74, , , 
2019-09-21 06:48:48,65.74, , , 
2019-09-21 06:53:48,65.74, , , 
2019-09-21 06:58:48,65.74, , , 
2019-09-21 07:03:48,65.82, , , 
2019-09-21 07:08:48,65.82, , , 
2019-09-21 07:13:48,65.82, , , 
2019-09-21 07:18:48,65.82, , , 
2019-09-21 07:23:48,65.82, , , 
2019-09-21 07:28:48,65.89, , , 
2019-09-21 07:33:48,65.89, , , 
2019-09-21 07:38:48,65.97, , , 
2019-09-21 07:43:48,65.97, , , 
2019-09-21 07:48:48,65.97, , , 
2019-09-21 07:53:48,65.97, , , 
2019-09-21 07:58:48,66.05, , , 
2019-09-21 08:03:48,66.05, , , 
2019-09-21 08:08:48,66.20, , , 
2019-09-21 08:13:48,66.20, , , 
2019-09-21 08:18:48,66.28, , , 
2019-09-21 08:23:48,66.28, , , 
2019-09-21 08:28:48,66.28, , , 
2019-09-21 08:33:48,66.36, , , 
2019-09-21 08:38:48,66.44, , , 
2019-09-21 08:43:48,66.44, , , 
2019-09-21 08:48:48,66.51, , , 
2019-09-21 08:53:48,66.59, , , 
2019-09-21 08:58:48,66.74, , , 
2019-09-21 09:03:48,66.67, , , 
2019-09-21 09:08:48,66.67, , , 
2019-09-21 09:13:48,66.74, , , 
2019-09-21 09:18:48,66.82, , , 
2019-09-21 09:23:48,66.98, , , 
2019-09-21 09:28:48,66.90, , , 
2019-09-21 09:33:48,66.98, , , 
2019-09-21 09:38:48,66.98, , , 
2019-09-21 09:43:48,67.05, , , 
2019-09-21 09:48:48,67.05, , , 
2019-09-21 09:53:48,67.13, , , 
2019-09-21 09:58:48,67.21, , , 
2019-09-21 10:03:48,67.13, , , 
2019-09-21 10:08:48,67.21, , , 
2019-09-21 10:13:48,67.21, , , 
2019-09-21 10:18:48,67.21, , , 
2019-09-21 10:23:48,67.13, , , 
2019-09-21 10:28:48,67.21, , , 
2019-09-21 10:33:48,67.28, , , 
2019-09-21 10:38:48,67.28, , , 
2019-09-21 10:43:48,67.28, , , 
2019-09-21 10:48:48,67.28, , , 
2019-09-21 10:53:48,67.36, , , 
2019-09-21 10:58:48,67.28, , , 
2019-09-21 11:03:48,67.44, , , 
2019-09-21 11:08:48,67.44, , , 
2019-09-21 11:13:48,67.36, , , 
2019-09-21 11:18:48,67.44, , , 
2019-09-21 11:23:48,67.36, , , 
2019-09-21 11:28:48,67.44, , , 
2019-09-21 11:33:48,67.36, , , 
2019-09-21 11:38:48,67.44, , , 
2019-09-21 11:43:48,67.36, , , 
2019-09-21 11:48:48,67.44, , , 
2019-09-21 11:53:48,67.44, , , 
2019-09-21 11:58:48,67.44, , , 
2019-09-21 12:03:48,67.44, , , 
2019-09-21 12:08:48,67.44, , , 
2019-09-21 12:13:48,67.44, , , 
2019-09-21 12:18:48,67.44, , , 
2019-09-21 12:23:48,67.44, , , 
2019-09-21 12:28:48,67.36, , , 
2019-09-21 12:33:48,67.44, , , 
2019-09-21 12:38:48,67.44, , , 
2019-09-21 12:43:48,67.44, , , 
2019-09-21 12:48:48,67.44, , , 
2019-09-21 12:53:48,67.52, , , 
2019-09-21 12:58:48,67.52, , , 
2019-09-21 13:03:48,67.52, , , 
2019-09-21 13:08:48,67.44, , , 
2019-09-21 13:13:48,67.52, , , 
2019-09-21 13:18:48,67.52, , , 
2019-09-21 13:23:48,67.59, , , 
2019-09-21 13:28:48,67.59, , , 
2019-09-21 13:33:48,67.59, , , 
2019-09-21 13:38:48,67.67, , , 
2019-09-21 13:43:48,67.59, , , 
2019-09-21 13:48:48,67.67, , , 
2019-09-21 13:53:48,67.83, , , 
2019-09-21 13:58:48,67.83, , , 
2019-09-21 14:03:48,67.90, , , 
2019-09-21 14:08:48,67.90, , , 
2019-09-21 14:13:48,67.98, , , 
2019-09-21 14:18:48,68.06, , , 
2019-09-21 14:23:48,68.06, , , 
2019-09-21 14:28:48,68.13, , , 
2019-09-21 14:33:48,68.21, , , 
2019-09-21 14:38:48,68.29, , , 
2019-09-21 14:43:48,68.29, , , 
2019-09-21 14:48:48,68.29, , , 
2019-09-21 14:53:48,68.29, , , 
2019-09-21 14:58:48,68.37, , , 
2019-09-21 15:03:48,68.37, , , 
2019-09-21 15:08:48,68.52, , , 
2019-09-21 15:13:48,68.44, , , 
2019-09-21 15:18:48,68.52, , , 
2019-09-21 15:23:48,68.44, , , 
2019-09-21 15:28:48,68.44, , , 
2019-09-21 15:33:48,68.44, , , 
2019-09-21 15:38:48,68.44, , , 
2019-09-21 15:43:48,68.52, , , 
2019-09-21 15:48:48,68.52, , , 
2019-09-21 15:53:48,68.52, , , 
2019-09-21 15:58:48,68.52, , , 
2019-09-21 16:03:48,68.60, , , 
2019-09-21 16:08:48,68.44, , , 
2019-09-21 16:13:48,68.60, , , 
2019-09-21 16:18:48,68.52, , , 
2019-09-21 16:23:48,68.60, , , 
2019-09-21 16:28:48,68.52, , , 
2019-09-21 16:33:48,68.60, , , 
2019-09-21 16:38:48,68.52, , , 
2019-09-21 16:43:48,68.60, , , 
2019-09-21 16:48:48,68.60, , , 
2019-09-21 16:53:48,68.60, , , 
2019-09-21 16:58:48,68.60, , , 
2019-09-21 17:03:48,68.60, , , 
2019-09-21 17:08:48,68.60, , , 
2019-09-21 17:13:48,68.60, , , 
2019-09-21 17:18:48,68.60, , , 
2019-09-21 17:23:48,68.67, , , 
2019-09-21 17:28:48,68.67, , , 
2019-09-21 17:33:48,68.67, , , 
2019-09-21 17:38:48,68.75, , , 
2019-09-21 17:43:48,68.67, , , 
2019-09-21 17:48:48,68.67, , , 
2019-09-21 17:53:48,68.67, , , 
2019-09-21 17:58:48,68.67, , , 
2019-09-21 18:03:48,68.75, , , 
2019-09-21 18:08:48,68.75, , , 
2019-09-21 18:13:48,68.83, , , 
2019-09-21 18:18:48,68.75, , , 
2019-09-21 18:23:48,68.75, , , 
2019-09-21 18:28:48,68.83, , , 
2019-09-21 18:33:48,68.83, , , 
2019-09-21 18:38:48,68.75, , , 
2019-09-21 18:43:48,68.75, , , 
2019-09-21 18:48:48,68.83, , , 
2019-09-21 18:53:48,68.83, , , 
2019-09-21 18:58:48,68.83, , , 
2019-09-21 19:03:48,68.83, , , 
2019-09-21 19:08:48,68.75, , , 
2019-09-21 19:13:48,68.83, , , 
2019-09-21 19:18:48,68.83, , , 
2019-09-21 19:23:48,68.75, , , 
2019-09-21 19:28:48,68.75, , , 
2019-09-21 19:33:48,68.83, , , 
2019-09-21 19:38:48,68.83, , , 
2019-09-21 19:43:48,68.91, , , 
2019-09-21 19:48:48,68.75, , , 
2019-09-21 19:53:48,68.75, , , 
2019-09-21 19:58:48,68.75, , , 
2019-09-21 20:03:48,68.83, , , 
2019-09-21 20:08:48,68.83, , , 
2019-09-21 20:13:48,68.83, , , 
2019-09-21 20:18:48,68.83, , , 
2019-09-21 20:23:48,68.91, , , 
2019-09-21 20:28:48,68.83, , , 
2019-09-21 20:33:48,68.91, , , 
2019-09-21 20:38:48,68.91, , , 
2019-09-21 20:43:48,68.91, , , 
2019-09-21 20:48:48,68.83, , , 
2019-09-21 20:53:48,68.83, , , 
2019-09-21 20:58:48,68.83, , , 
2019-09-21 21:03:48,68.91, , , 
2019-09-21 21:08:48,68.75, , , 
2019-09-21 21:13:48,68.91, , , 
2019-09-21 21:18:48,68.98, , , 
2019-09-21 21:23:48,68.83, , , 
2019-09-21 21:28:48,68.91, , , 
2019-09-21 21:33:48,68.91, , , 
2019-09-21 21:38:48,68.91, , , 
2019-09-21 21:43:48,68.83, , , 
2019-09-21 21:48:48,68.91, , , 
2019-09-21 21:53:48,68.75, , , 
2019-09-21 21:58:48,68.91, , , 
2019-09-21 22:03:48,68.75, , , 
2019-09-21 22:08:48,68.83, , , 
2019-09-21 22:13:48,68.83, , , 
2019-09-21 22:18:48,68.83, , , 
2019-09-21 22:23:48,68.83, , , 
2019-09-21 22:28:48,68.75, , , 
2019-09-21 22:33:48,68.75, , , 
2019-09-21 22:38:48,68.75, , , 
2019-09-21 22:43:48,68.75, , , 
2019-09-21 22:48:48,68.75, , , 
2019-09-21 22:53:48,68.67, , , 
2019-09-21 22:58:48,68.67, , , 
2019-09-21 23:03:48,68.75, , , 
2019-09-21 23:08:48,68.60, , , 
2019-09-21 23:13:48,68.60, , , 
2019-09-21 23:18:48,68.60, , , 
2019-09-21 23:23:48,68.52, , , 
2019-09-21 23:28:48,68.60, , , 
2019-09-21 23:33:48,68.52, , , 
2019-09-21 23:38:48,68.44, , , 
2019-09-21 23:43:48,68.52, , , 
2019-09-21 23:48:48,68.44, , , 
2019-09-21 23:53:48,68.37, , , 
2019-09-21 23:58:48,68.37, , , 