"2013-05-04 00:00:00.00",      2.17,      0.42,     -0.33,      8.47,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:00.10",      2.18,      0.45,     -0.42,      8.43,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:00.20",      2.14,      0.51,     -0.40,      8.47,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:00.30",      2.26,      0.62,     -0.54,      8.48,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:00.40",      2.31,      0.67,     -0.57,      8.54,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:00.50",      2.35,      0.62,     -0.64,      8.52,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:00.60",      2.28,      0.65,     -0.57,      8.51,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:00.70",      2.22,      0.68,     -0.52,      8.47,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:00.80",      2.15,      0.63,     -0.51,      8.44,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:00.90",      2.14,      0.71,     -0.38,      8.47,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:01.00",      2.13,      0.70,     -0.34,      8.44,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:01.10",      2.16,      0.73,     -0.39,      8.41,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:01.20",      2.16,      0.73,     -0.37,      8.48,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:01.30",      2.23,      0.54,     -0.45,      8.54,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:01.40",      2.26,      0.47,     -0.44,      8.54,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:01.50",      2.17,      0.45,     -0.44,      8.57,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:01.60",      2.21,      0.43,     -0.37,      8.61,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:01.70",      2.24,      0.53,     -0.55,      8.55,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:01.80",      2.19,      0.49,     -0.59,      8.48,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:01.90",      2.30,      0.43,     -0.49,      8.56,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:02.00",      2.33,      0.60,     -0.51,      8.54,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:02.10",      2.24,      0.64,     -0.49,      8.51,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:02.20",      2.29,      0.58,     -0.59,      8.54,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:02.30",      2.20,      0.66,     -0.68,      8.49,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:02.40",      2.19,      0.68,     -0.59,      8.50,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:02.50",      2.28,      0.62,     -0.51,      8.47,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:02.60",      2.18,      0.58,     -0.42,      8.47,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:02.70",      2.25,      0.70,     -0.52,      8.53,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:02.80",      2.17,      0.65,     -0.53,      8.55,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:02.90",      2.14,      0.55,     -0.51,      8.52,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:03.00",      2.10,      0.55,     -0.54,      8.49,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:03.10",      2.09,      0.63,     -0.64,      8.50,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:03.20",      2.11,      0.69,     -0.58,      8.47,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:03.30",      2.14,      0.62,     -0.58,      8.52,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:03.40",      2.13,      0.53,     -0.66,      8.42,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:03.50",      2.16,      0.60,     -0.63,      8.49,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:03.60",      2.10,      0.43,     -0.54,      8.50,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:03.70",      2.08,      0.32,     -0.49,      8.45,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:03.80",      2.07,      0.34,     -0.34,      8.49,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:03.90",      2.01,      0.35,     -0.29,      8.45,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:04.00",      2.17,      0.39,     -0.39,      8.48,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:04.10",      2.01,      0.33,     -0.37,      8.45,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:04.20",      2.08,      0.47,     -0.49,      8.51,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:04.30",      2.15,      0.38,     -0.47,      8.48,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:04.40",      2.13,      0.51,     -0.50,      8.46,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:04.50",      2.18,      0.50,     -0.48,      8.52,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:04.60",      2.22,      0.47,     -0.63,      8.44,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:04.70",      2.13,      0.61,     -0.40,      8.51,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:04.80",      2.18,      0.62,     -0.31,      8.47,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:04.90",      2.17,      0.64,     -0.26,      8.51,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:05.00",      2.31,      0.86,     -0.40,      8.45,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:05.10",      2.15,      0.93,     -0.42,      8.40,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:05.20",      2.06,      0.81,     -0.38,      8.46,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:05.30",      1.87,      0.92,     -0.51,      8.38,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:05.40",      1.84,      1.20,     -0.31,      8.39,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:05.50",      1.93,      1.17,     -0.30,      8.39,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:05.60",      1.95,      1.23,     -0.15,      8.37,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:05.70",      2.00,      0.88,     -0.44,      8.41,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:05.80",      1.91,      0.83,     -0.34,      8.44,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:05.90",      1.80,      0.73,     -0.27,      8.41,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:06.00",      1.93,      0.65,     -0.24,      8.44,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:06.10",      2.01,      0.81,     -0.31,      8.45,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:06.20",      1.99,      0.77,     -0.20,      8.42,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:06.30",      2.00,      0.77,     -0.14,      8.44,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:06.40",      1.93,      0.77,     -0.06,      8.44,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:06.50",      1.83,      0.72,      0.00,      8.41,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:06.60",      1.75,      0.50,      0.04,      8.44,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:06.70",      1.86,      0.46,     -0.01,      8.42,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:06.80",      2.00,      0.80,     -0.18,      8.46,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:06.90",      1.92,      0.87,     -0.25,      8.42,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:07.00",      1.93,      0.93,     -0.10,      8.45,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:07.10",      1.83,      0.90,     -0.02,      8.40,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:07.20",      1.83,      0.90,     -0.01,      8.42,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:07.30",      1.76,      0.90,      0.10,      8.45,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:07.40",      1.69,      0.79,      0.11,      8.42,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:07.50",      1.73,      0.74,      0.21,      8.47,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:07.60",      1.82,      0.75,      0.13,      8.46,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:07.70",      1.82,      0.67,      0.10,      8.44,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:07.80",      1.81,      0.66,     -0.01,      8.44,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:07.90",      1.81,      0.51,      0.01,      8.45,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:08.00",      1.83,      0.55,     -0.02,      8.44,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:08.10",      1.86,      0.57,      0.07,      8.42,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:08.20",      1.84,      0.55,      0.17,      8.40,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:08.30",      1.79,      0.68,      0.21,      8.38,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:08.40",      1.75,      0.62,      0.22,      8.45,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:08.50",      1.76,      0.58,      0.18,      8.43,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:08.60",      1.78,      0.67,      0.14,      8.42,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:08.70",      1.90,      0.68,      0.06,      8.40,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:08.80",      1.81,      0.75,      0.08,      8.45,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:08.90",      1.94,      0.48,     -0.08,      8.39,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:09.00",      1.87,      0.69,     -0.09,      8.39,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:09.10",      1.85,      0.62,     -0.20,      8.43,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:09.20",      1.99,      0.69,     -0.33,      8.40,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:09.30",      1.96,      0.66,     -0.33,      8.44,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:09.40",      1.97,      0.66,     -0.17,      8.41,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:09.50",      1.98,      0.61,     -0.16,      8.37,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:09.60",      1.97,      0.47,     -0.05,      8.41,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:09.70",      1.89,      0.45,     -0.01,      8.40,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:09.80",      1.93,      0.61,      0.02,      8.36,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:09.90",      2.06,      0.60,      0.01,      8.36,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:10.00",      2.00,      0.56,      0.06,      8.45,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:10.10",      2.03,      0.62,     -0.03,      8.40,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:10.20",      2.09,      0.70,     -0.02,      8.39,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:10.30",      2.10,      0.70,     -0.17,      8.39,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:10.40",      2.03,      0.82,     -0.06,      8.37,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:10.50",      2.10,      0.78,     -0.38,      8.37,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:10.60",      2.10,      0.72,     -0.34,      8.37,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:10.70",      2.10,      0.81,     -0.36,      8.38,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:10.80",      2.10,      0.81,     -0.28,      8.41,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:10.90",      2.26,      0.88,     -0.38,      8.38,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:11.00",      2.25,      0.96,     -0.49,      8.46,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:11.10",      2.31,      0.94,     -0.28,      8.36,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:11.20",      2.33,      0.94,     -0.32,      8.41,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:11.30",      2.39,      0.96,     -0.37,      8.40,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:11.40",      2.46,      0.83,     -0.46,      8.42,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:11.50",      2.66,      0.88,     -0.71,      8.63,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:11.60",      2.39,      0.98,     -0.37,      8.55,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:11.70",      2.58,      0.78,     -0.27,      8.56,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:11.80",      2.45,      0.79,     -0.23,      8.56,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:11.90",      2.51,      0.75,     -0.04,      8.48,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:12.00",      2.41,      1.00,     -0.14,      8.49,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:12.10",      2.32,      1.12,     -0.25,      8.65,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:12.20",      2.43,      1.07,     -0.28,      8.72,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:12.30",      2.44,      0.85,     -0.26,      8.70,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:12.40",      2.48,      0.81,     -0.27,      8.68,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:12.50",      2.43,      0.73,     -0.35,      8.67,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:12.60",      2.44,      0.85,     -0.34,      8.67,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:12.70",      2.62,      0.81,     -0.49,      8.68,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:12.80",      2.57,      0.82,     -0.46,      8.70,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:12.90",      2.54,      0.88,     -0.50,      8.74,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:13.00",      2.55,      0.89,     -0.52,      8.74,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:13.10",      2.49,      0.89,     -0.44,      8.72,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:13.20",      2.40,      0.90,     -0.38,      8.71,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:13.30",      2.49,      0.87,     -0.47,      8.74,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:13.40",      2.44,      0.97,     -0.51,      8.68,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:13.50",      2.42,      1.02,     -0.55,      8.73,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:13.60",      2.40,      1.04,     -0.52,      8.67,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:13.70",      2.42,      0.99,     -0.61,      8.64,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:13.80",      2.39,      1.13,     -0.71,      8.62,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:13.90",      2.82,      1.17,     -0.96,      8.60,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:14.00",      2.49,      1.33,     -0.61,      8.68,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:14.10",      2.82,      1.43,     -0.79,      8.61,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:14.20",      2.80,      1.21,     -0.44,      8.59,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:14.30",      2.92,      1.19,     -0.61,      8.60,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:14.40",      2.82,      1.11,     -0.72,      8.61,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:14.50",      2.76,      1.02,     -0.71,      8.64,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:14.60",      2.79,      0.98,     -0.68,      8.68,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:14.70",      2.63,      0.94,     -0.60,      8.64,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:14.80",      2.50,      0.96,     -0.64,      8.58,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:14.90",      2.53,      0.76,     -0.51,      8.65,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:15.00",      2.59,      0.73,     -0.68,      8.57,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:15.10",      2.59,      0.74,     -0.80,      8.58,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:15.20",      2.59,      0.78,     -0.71,      8.62,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:15.30",      2.59,      0.76,     -0.75,      8.61,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:15.40",      2.54,      0.75,     -0.69,      8.60,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:15.50",      2.47,      0.74,     -0.63,      8.64,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:15.60",      2.52,      0.70,     -0.68,      8.56,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:15.70",      2.53,      0.68,     -0.76,      8.59,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:15.80",      2.57,      0.69,     -0.87,      8.64,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:15.90",      2.57,      0.69,     -0.89,      8.63,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:16.00",      2.47,      0.71,     -0.79,      8.62,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:16.10",      2.46,      0.79,     -0.74,      8.62,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:16.20",      2.48,      0.73,     -0.84,      8.59,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:16.30",      2.46,      0.71,     -0.78,      8.54,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:16.40",      2.43,      0.67,     -0.75,      8.56,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:16.50",      2.40,      0.56,     -0.72,      8.58,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:16.60",      2.44,      0.60,     -0.67,      8.61,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:16.70",      2.45,      0.64,     -0.51,      8.56,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:16.80",      2.38,      0.60,     -0.70,      8.57,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:16.90",      2.33,      0.59,     -0.63,      8.57,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:17.00",      2.36,      0.63,     -0.61,      8.58,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:17.10",      2.29,      0.60,     -0.76,      8.66,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:17.20",      2.15,      0.61,     -0.87,      8.62,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:17.30",      2.17,      0.72,     -0.84,      8.65,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:17.40",      2.29,      0.65,     -0.74,      8.59,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:17.50",      2.27,      0.78,     -0.61,      8.60,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:17.60",      2.24,      0.67,     -0.66,      8.58,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:17.70",      2.21,      0.60,     -0.62,      8.62,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:17.80",      2.22,      0.63,     -0.53,      8.61,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:17.90",      2.25,      0.61,     -0.45,      8.63,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:18.00",      2.32,      0.67,     -0.47,      8.64,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:18.10",      2.21,      0.50,     -0.49,      8.63,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:18.20",      2.24,      0.62,     -0.38,      8.66,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:18.30",      2.18,      0.64,     -0.56,      8.66,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:18.40",      2.27,      0.72,     -0.51,      8.67,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:18.50",      2.16,      0.58,     -0.51,      8.65,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:18.60",      2.20,      0.53,     -0.61,      8.64,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:18.70",      2.16,      0.57,     -0.58,      8.63,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:18.80",      2.02,      0.62,     -0.35,      8.60,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:18.90",      2.01,      0.47,     -0.24,      8.63,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:19.00",      2.11,      0.48,     -0.32,      8.59,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:19.10",      2.17,      0.52,     -0.36,      8.60,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:19.20",      2.12,      0.64,     -0.31,      8.58,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:19.30",      2.34,      0.67,     -0.78,      8.56,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:19.40",      2.18,      0.35,     -0.47,      8.63,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:19.50",      2.04,      0.33,     -0.69,      8.58,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:19.60",      1.79,      0.21,     -0.09,      8.54,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:19.70",      1.84,      0.39,      0.05,      8.59,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:19.80",      1.82,      0.69,     -0.09,      8.55,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:19.90",      1.70,      0.63,     -0.05,      8.64,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:20.00",      1.66,      0.86,     -0.12,      8.57,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:20.10",      1.99,      0.71,     -0.38,      8.55,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:20.20",      1.92,      0.72,     -0.67,      8.56,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:20.30",      1.66,      0.63,     -0.19,      8.54,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:20.40",      1.74,      0.90,      0.10,      8.54,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:20.50",      1.93,      0.62,     -0.13,      8.57,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:20.60",      1.37,      0.36,     -0.06,      8.51,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:20.70",      1.58,      0.26,     -0.11,      8.58,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:20.80",      1.52,      0.27,      0.09,      8.54,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:20.90",      1.57,      0.27,      0.25,      8.58,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:21.00",      1.56,      0.23,     -0.04,      8.61,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:21.10",      1.89,      0.57,      0.13,      8.48,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:21.20",      1.71,      0.43,      0.54,      8.48,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:21.30",      1.95,      0.54,     -0.16,      8.51,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:21.40",      1.84,      0.69,      0.26,      8.51,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:21.50",      2.13,      0.60,      0.15,      8.44,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:21.60",      2.24,      0.55,     -0.01,      8.57,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:21.70",      2.15,      0.53,     -0.07,      8.56,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:21.80",      2.16,      0.47,     -0.28,      8.51,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:21.90",      2.13,      0.54,     -0.35,      8.60,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:22.00",      2.17,      0.49,     -0.21,      8.63,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:22.10",      2.33,      0.40,     -0.33,      8.61,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:22.20",      2.25,      0.27,     -0.25,      8.64,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:22.30",      2.23,      0.33,     -0.20,      8.57,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:22.40",      2.32,      0.41,     -0.27,      8.52,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:22.50",      2.26,      0.46,     -0.20,      8.53,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:22.60",      2.25,      0.46,     -0.30,      8.53,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:22.70",      2.27,      0.40,     -0.31,      8.55,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:22.80",      2.27,      0.45,     -0.37,      8.52,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:22.90",      2.21,      0.47,     -0.50,      8.50,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:23.00",      2.18,      0.50,     -0.55,      8.50,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:23.10",      2.35,      0.42,     -0.48,      8.51,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:23.20",      2.33,      0.58,     -0.61,      8.51,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:23.30",      2.29,      0.72,     -1.00,      8.53,  -9999.00,  -9999.00,        43
"2013-05-04 00:00:23.40",      2.33,      0.78,     -0.88,      8.61,  -9999.00,  -9999.00,        43