"2017-06-10 00:00:00.00",      0.66,     -0.46,      0.01,     28.45,    695.64,      9.99,        14
"2017-06-10 00:00:00.10",      0.69,     -0.48,     -0.01,     28.51,    695.05,     10.01,        14
"2017-06-10 00:00:00.20",      0.65,     -0.40,      0.13,     28.57,    697.23,     10.09,        14
"2017-06-10 00:00:00.30",      0.70,     -0.35,      0.14,     28.55,    698.14,     10.11,        14
"2017-06-10 00:00:00.40",      0.64,     -0.34,      0.14,     28.55,    697.70,     10.04,        14
"2017-06-10 00:00:00.50",      0.68,     -0.25,      0.17,     28.46,    697.15,     10.09,        14
"2017-06-10 00:00:00.60",      0.64,     -0.21,      0.25,     28.49,    696.14,     10.03,        14
"2017-06-10 00:00:00.70",      0.58,     -0.18,      0.31,     28.52,    695.76,     10.02,        14
"2017-06-10 00:00:00.80",      0.61,     -0.25,      0.19,     28.52,    698.20,     10.10,        14
"2017-06-10 00:00:00.90",      0.56,     -0.39,      0.18,     28.49,    698.43,     10.11,        14
"2017-06-10 00:00:01.00",      0.68,     -0.29,      0.12,     28.55,    697.90,     10.07,        14
"2017-06-10 00:00:01.10",      0.80,     -0.32,      0.17,     28.58,    697.45,     10.10,        14
"2017-06-10 00:00:01.20",  -9999.00,     -0.20,  -9999.00,     28.48,    698.33,     10.14,        14
"2017-06-10 00:00:01.30",      0.87,     -0.32,      0.24,     28.49,    697.63,     10.13,        14
"2017-06-10 00:00:01.40",  -9999.00,     -0.19,  -9999.00,     28.50,    697.55,     10.15,        14
"2017-06-10 00:00:01.50",      0.75,     -0.27,      0.26,     28.49,    697.89,     10.15,        14
"2017-06-10 00:00:01.60",  -9999.00,     -0.15,  -9999.00,     28.51,    698.17,     10.14,        14
"2017-06-10 00:00:01.70",      0.67,     -0.27,      0.34,     28.51,    698.21,     10.15,        14
"2017-06-10 00:00:01.80",      0.63,     -0.31,      0.31,     28.50,    698.62,     10.17,        14
"2017-06-10 00:00:01.90",  -9999.00,     -0.22,  -9999.00,     28.52,    698.07,     10.17,        14
"2017-06-10 00:00:02.00",      0.81,     -0.22,      0.46,     28.49,    697.90,     10.18,        14
"2017-06-10 00:00:02.10",      0.87,     -0.39,      0.52,     28.45,    698.17,     10.17,        14
"2017-06-10 00:00:02.20",  -9999.00,     -0.32,  -9999.00,     28.45,    699.04,     10.17,        14
"2017-06-10 00:00:02.30",      1.00,     -0.27,      0.50,     28.49,    698.25,     10.18,        14
"2017-06-10 00:00:02.40",      0.97,     -0.41,      0.45,     28.45,    698.27,     10.17,        14
"2017-06-10 00:00:02.50",      1.03,     -0.41,      0.51,     28.52,    698.56,     10.15,        14
"2017-06-10 00:00:02.60",      1.01,     -0.33,      0.33,     28.58,    697.09,     10.13,        14
"2017-06-10 00:00:02.70",      0.88,     -0.51,      0.22,     28.46,    694.23,     10.01,        14
"2017-06-10 00:00:02.80",      0.68,     -0.35,      0.25,     28.46,    694.55,     10.05,        14
"2017-06-10 00:00:02.90",      0.69,     -0.42,      0.20,     28.50,    697.43,     10.14,        14
"2017-06-10 00:00:03.00",      0.72,     -0.52,      0.20,     28.51,    698.74,     10.18,        14
"2017-06-10 00:00:03.10",      0.79,     -0.39,      0.30,     28.54,    699.82,     10.21,        14
"2017-06-10 00:00:03.20",      0.74,     -0.36,      0.26,     28.60,    699.47,     10.21,        14
"2017-06-10 00:00:03.30",      0.81,     -0.35,      0.25,     28.60,    697.84,     10.16,        14
"2017-06-10 00:00:03.40",      0.79,     -0.36,      0.26,     28.59,    696.37,     10.12,        14
"2017-06-10 00:00:03.50",      0.80,     -0.32,      0.12,     28.43,    696.29,     10.08,        14
"2017-06-10 00:00:03.60",      0.70,     -0.26,      0.31,     28.53,    696.28,     10.03,        14
"2017-06-10 00:00:03.70",      0.73,     -0.35,      0.30,     28.50,    695.34,     10.00,        14
"2017-06-10 00:00:03.80",      0.60,     -0.32,      0.33,     28.44,    695.76,     10.01,        14
"2017-06-10 00:00:03.90",      0.69,      0.07,      0.37,     28.51,    695.20,      9.98,        14
"2017-06-10 00:00:04.00",      0.80,      0.19,      0.09,     28.44,    695.28,      9.99,        14
"2017-06-10 00:00:04.10",      0.77,      0.08,      0.07,     28.42,    695.70,      9.99,        14
"2017-06-10 00:00:04.20",      0.76,      0.02,      0.11,     28.44,    695.51,      9.98,        14
"2017-06-10 00:00:04.30",      0.75,      0.04,      0.13,     28.51,    696.00,     10.04,        14
"2017-06-10 00:00:04.40",      0.80,      0.08,      0.17,     28.50,    697.08,     10.08,        14
"2017-06-10 00:00:04.50",      0.84,     -0.09,      0.18,     28.48,    696.66,     10.07,        14
"2017-06-10 00:00:04.60",      0.72,     -0.02,      0.26,     28.50,    696.78,     10.06,        14
"2017-06-10 00:00:04.70",      0.74,     -0.06,      0.29,     28.52,    696.77,     10.05,        14
"2017-06-10 00:00:04.80",      0.78,     -0.08,      0.27,     28.51,    696.22,     10.06,        14
"2017-06-10 00:00:04.90",      0.86,      0.01,      0.19,     28.55,    696.62,     10.07,        14
"2017-06-10 00:00:05.00",      0.86,     -0.04,      0.18,     28.47,    696.22,     10.06,        14
"2017-06-10 00:00:05.10",      0.90,      0.17,      0.00,     28.58,    696.36,     10.08,        14
"2017-06-10 00:00:05.20",      0.84,     -0.13,      0.03,     28.57,    696.55,     10.03,        14
"2017-06-10 00:00:05.30",  -9999.00,     -0.19,  -9999.00,     28.53,    696.32,     10.03,        14
"2017-06-10 00:00:05.40",      0.72,     -0.28,      0.08,     28.51,    695.97,     10.04,        14
"2017-06-10 00:00:05.50",      0.85,     -0.31,      0.09,     28.47,    695.78,     10.04,        14
"2017-06-10 00:00:05.60",      0.83,     -0.25,      0.09,     28.53,    696.30,     10.06,        14
"2017-06-10 00:00:05.70",  -9999.00,     -0.23,  -9999.00,     28.55,    697.22,     10.13,        14
"2017-06-10 00:00:05.80",  -9999.00,     -0.18,  -9999.00,     28.58,    697.44,     10.14,        14
"2017-06-10 00:00:05.90",      0.67,     -0.29,      0.28,     28.60,    697.95,     10.15,        14
"2017-06-10 00:00:06.00",      0.67,     -0.19,      0.27,     28.68,    697.22,     10.10,        14
"2017-06-10 00:00:06.10",      0.67,     -0.28,      0.19,     28.57,    696.23,     10.06,        14
"2017-06-10 00:00:06.20",      0.69,     -0.30,      0.20,     28.62,    698.77,     10.20,        14
"2017-06-10 00:00:06.30",      0.77,     -0.34,      0.26,     28.61,    698.58,     10.22,        14
"2017-06-10 00:00:06.40",      0.76,     -0.38,      0.28,     28.68,    697.83,     10.20,        14
"2017-06-10 00:00:06.50",      0.76,     -0.38,      0.25,     28.68,    698.09,     10.20,        14
"2017-06-10 00:00:06.60",      0.76,     -0.47,      0.25,     28.61,    697.48,     10.17,        14
"2017-06-10 00:00:06.70",      0.75,     -0.38,      0.21,     28.66,    697.61,     10.21,        14
"2017-06-10 00:00:06.80",      0.74,     -0.42,      0.23,     28.67,    697.70,     10.24,        14
"2017-06-10 00:00:06.90",      0.77,     -0.28,      0.27,     28.65,    698.07,     10.25,        14
"2017-06-10 00:00:07.00",      0.84,     -0.37,      0.30,     28.65,    697.01,     10.26,        14
"2017-06-10 00:00:07.10",      0.94,     -0.43,      0.39,     28.53,    697.14,     10.22,        14
"2017-06-10 00:00:07.20",      0.91,     -0.40,      0.37,     28.41,    696.67,     10.14,        14
"2017-06-10 00:00:07.30",      0.99,     -0.32,      0.43,     28.35,    696.47,     10.17,        14
"2017-06-10 00:00:07.40",      1.00,     -0.36,      0.36,     28.38,    694.75,      9.89,        14
"2017-06-10 00:00:07.50",      0.92,     -0.39,      0.39,     28.35,    694.94,      9.92,        14
"2017-06-10 00:00:07.60",      0.89,     -0.30,      0.42,     28.49,    696.60,     10.13,        14
"2017-06-10 00:00:07.70",      0.91,     -0.38,      0.31,     28.33,    697.94,     10.23,        14
"2017-06-10 00:00:07.80",      0.90,     -0.46,      0.36,     28.46,    697.18,     10.17,        14
"2017-06-10 00:00:07.90",      0.90,     -0.40,      0.44,     28.37,    695.88,     10.01,        14
"2017-06-10 00:00:08.00",      0.92,     -0.42,      0.42,     28.44,    695.40,      9.96,        14
"2017-06-10 00:00:08.10",      0.84,     -0.41,      0.34,     28.44,    694.69,      9.88,        14
"2017-06-10 00:00:08.20",      0.84,     -0.37,      0.42,     28.50,    695.08,      9.90,        14
"2017-06-10 00:00:08.30",      0.78,     -0.34,      0.44,     28.47,    695.36,      9.99,        14
"2017-06-10 00:00:08.40",  -9999.00,     -0.42,  -9999.00,     28.52,    695.84,     10.00,        14
"2017-06-10 00:00:08.50",      0.91,     -0.46,      0.43,     28.38,    694.82,      9.85,        14
"2017-06-10 00:00:08.60",      1.05,     -0.34,      0.27,     28.38,    694.08,      9.80,        14
"2017-06-10 00:00:08.70",      0.98,     -0.31,      0.26,     28.35,    694.74,      9.78,        14
"2017-06-10 00:00:08.80",      0.96,     -0.32,      0.24,     28.42,    694.68,      9.71,        14
"2017-06-10 00:00:08.90",      0.95,     -0.34,      0.29,     28.37,    694.92,      9.80,        14
"2017-06-10 00:00:09.00",      0.90,     -0.31,      0.43,     28.44,    694.83,      9.78,        14
"2017-06-10 00:00:09.10",      0.79,     -0.38,      0.47,     28.50,    696.12,      9.94,        14
"2017-06-10 00:00:09.20",      0.86,     -0.34,      0.36,     28.47,    694.98,      9.86,        14
"2017-06-10 00:00:09.30",      0.84,     -0.25,      0.27,     28.39,    695.29,      9.90,        14
"2017-06-10 00:00:09.40",      1.02,     -0.11,      0.12,     28.42,    695.38,      9.92,        14
"2017-06-10 00:00:09.50",      1.09,     -0.11,      0.17,     28.50,    694.97,      9.83,        14
"2017-06-10 00:00:09.60",  -9999.00,     -0.29,  -9999.00,     28.45,    694.25,      9.84,        14
"2017-06-10 00:00:09.70",  -9999.00,     -0.24,  -9999.00,     28.51,    694.22,      9.80,        14
"2017-06-10 00:00:09.80",      1.03,     -0.05,      0.01,     28.50,    694.31,      9.81,        14
"2017-06-10 00:00:09.90",      1.05,     -0.09,      0.02,     28.53,    694.99,      9.84,        14
"2017-06-10 00:00:10.00",      1.02,     -0.03,      0.14,     28.53,    695.65,      9.92,        14
"2017-06-10 00:00:10.10",  -9999.00,     -0.20,  -9999.00,     28.48,    695.38,      9.90,        14
"2017-06-10 00:00:10.20",      0.93,     -0.07,      0.08,     28.50,    694.62,      9.86,        14
"2017-06-10 00:00:10.30",  -9999.00,     -0.31,  -9999.00,     28.46,    695.06,      9.91,        14
"2017-06-10 00:00:10.40",  -9999.00,     -0.25,  -9999.00,     28.45,    695.69,      9.95,        14
"2017-06-10 00:00:10.50",      0.99,     -0.37,      0.19,     28.47,    695.74,      9.95,        14
"2017-06-10 00:00:10.60",      0.94,     -0.27,      0.28,     28.51,    695.79,      9.97,        14
"2017-06-10 00:00:10.70",      0.85,     -0.32,      0.34,     28.51,    695.70,      9.99,        14
"2017-06-10 00:00:10.80",      0.84,     -0.27,      0.35,     28.51,    695.70,      9.99,        14
"2017-06-10 00:00:10.90",      0.76,     -0.28,      0.36,     28.48,    696.10,     10.00,        14
"2017-06-10 00:00:11.00",      0.69,     -0.31,      0.25,     28.50,    695.71,     10.03,        14
"2017-06-10 00:00:11.10",      0.72,     -0.22,      0.28,     28.46,    695.70,      9.98,        14
"2017-06-10 00:00:11.20",      0.76,     -0.33,      0.28,     28.51,    694.58,      9.91,        14
"2017-06-10 00:00:11.30",      0.86,     -0.24,      0.31,     28.46,    694.77,      9.91,        14
"2017-06-10 00:00:11.40",      0.89,     -0.25,      0.25,     28.49,    695.33,      9.94,        14
"2017-06-10 00:00:11.50",  -9999.00,     -0.21,  -9999.00,     28.45,    695.07,      9.95,        14
"2017-06-10 00:00:11.60",  -9999.00,     -0.18,  -9999.00,     28.51,    694.98,      9.95,        14
"2017-06-10 00:00:11.70",      0.86,     -0.13,      0.11,     28.56,    695.46,      9.94,        14
"2017-06-10 00:00:11.80",      0.81,     -0.09,      0.13,     28.51,    695.67,      9.97,        14
"2017-06-10 00:00:11.90",      0.65,     -0.25,      0.12,     28.46,    695.70,     10.00,        14
"2017-06-10 00:00:12.00",      0.63,     -0.35,      0.01,     28.48,    695.36,     10.02,        14
"2017-06-10 00:00:12.10",      0.68,     -0.26,     -0.03,     28.53,    695.80,     10.05,        14
"2017-06-10 00:00:12.20",      0.83,     -0.41,      0.15,     28.46,    695.00,     10.03,        14
"2017-06-10 00:00:12.30",  -9999.00,     -0.22,  -9999.00,     28.47,    695.07,      9.99,        14
"2017-06-10 00:00:12.40",      0.76,     -0.29,      0.07,     28.47,    695.44,     10.00,        14
"2017-06-10 00:00:12.50",      0.66,     -0.06,      0.08,     28.50,    694.64,     10.00,        14
"2017-06-10 00:00:12.60",  -9999.00,     -0.15,  -9999.00,     28.33,    694.99,     10.01,        14
"2017-06-10 00:00:12.70",      0.52,     -0.26,     -0.15,     28.40,    693.97,     10.06,        14
"2017-06-10 00:00:12.80",      0.68,     -0.40,     -0.27,     27.97,    694.28,     10.04,        14
"2017-06-10 00:00:12.90",      0.66,     -0.43,     -0.25,     28.00,    692.86,     10.11,        14
"2017-06-10 00:00:13.00",      0.81,     -0.49,     -0.31,     28.18,    693.13,     10.12,        14
"2017-06-10 00:00:13.10",      0.74,     -0.38,     -0.18,     28.28,    694.16,     10.07,        14
"2017-06-10 00:00:13.20",      0.73,     -0.53,     -0.20,     28.17,    694.57,     10.02,        14
"2017-06-10 00:00:13.30",      0.79,     -0.55,     -0.22,     28.16,    692.72,     10.08,        14
"2017-06-10 00:00:13.40",      0.79,     -0.57,     -0.16,     28.21,    691.78,     10.10,        14
"2017-06-10 00:00:13.50",      0.69,     -0.57,     -0.14,     28.22,    692.07,     10.09,        14
"2017-06-10 00:00:13.60",      0.72,     -0.54,     -0.13,     28.39,    693.09,     10.10,        14
"2017-06-10 00:00:13.70",      0.70,     -0.50,     -0.03,     28.47,    693.37,     10.11,        14
"2017-06-10 00:00:13.80",      0.63,     -0.55,      0.08,     28.26,    694.24,     10.11,        14
"2017-06-10 00:00:13.90",      0.82,     -0.58,      0.09,     28.47,    693.82,     10.10,        14
"2017-06-10 00:00:14.00",      0.87,     -0.60,      0.13,     28.39,    694.57,     10.12,        14
"2017-06-10 00:00:14.10",      0.85,     -0.56,      0.15,     28.38,    694.53,     10.09,        14
"2017-06-10 00:00:14.20",      0.85,     -0.53,      0.06,     28.51,    694.96,     10.08,        14
"2017-06-10 00:00:14.30",      0.84,     -0.62,      0.19,     28.48,    694.88,     10.09,        14
"2017-06-10 00:00:14.40",      0.85,     -0.47,      0.26,     28.40,    694.42,     10.08,        14
"2017-06-10 00:00:14.50",      0.97,     -0.55,      0.02,     28.46,    694.70,     10.02,        14
"2017-06-10 00:00:14.60",      0.90,     -0.44,      0.09,     28.36,    695.11,     10.04,        14
"2017-06-10 00:00:14.70",      0.94,     -0.42,      0.15,     28.44,    695.54,     10.03,        14
"2017-06-10 00:00:14.80",      0.82,     -0.48,      0.12,     28.44,    695.45,     10.02,        14
"2017-06-10 00:00:14.90",      0.72,     -0.36,      0.36,     28.40,    695.62,      9.99,        14
"2017-06-10 00:00:15.00",      0.73,     -0.46,      0.25,     28.39,    695.36,      9.92,        14
"2017-06-10 00:00:15.10",      0.86,     -0.37,      0.18,     28.46,    696.02,      9.94,        14
"2017-06-10 00:00:15.20",      0.67,     -0.48,      0.18,     28.46,    695.42,      9.93,        14
"2017-06-10 00:00:15.30",      0.86,     -0.45,      0.27,     28.50,    695.20,     10.00,        14
"2017-06-10 00:00:15.40",      0.80,     -0.58,      0.19,     28.45,    695.04,     10.00,        14
"2017-06-10 00:00:15.50",      0.76,     -0.59,      0.17,     28.38,    694.55,     10.05,        14
"2017-06-10 00:00:15.60",      0.78,     -0.42,      0.03,     28.43,    694.16,     10.11,        14
"2017-06-10 00:00:15.70",      0.60,     -0.50,      0.08,     28.34,    694.13,     10.10,        14
"2017-06-10 00:00:15.80",      0.60,     -0.52,     -0.06,     28.42,    694.72,     10.11,        14
"2017-06-10 00:00:15.90",      0.68,     -0.34,     -0.19,     28.37,    694.88,     10.10,        14
"2017-06-10 00:00:16.00",      0.63,     -0.37,     -0.12,     28.30,    694.93,     10.11,        14
"2017-06-10 00:00:16.10",      0.70,     -0.41,     -0.03,     28.33,    694.02,     10.08,        14
"2017-06-10 00:00:16.20",      0.60,     -0.39,     -0.03,     28.32,    693.60,     10.08,        14
"2017-06-10 00:00:16.30",      0.53,     -0.43,      0.00,     28.34,    694.56,     10.07,        14
"2017-06-10 00:00:16.40",      0.61,     -0.38,     -0.09,     28.34,    693.38,     10.09,        14
"2017-06-10 00:00:16.50",      0.56,     -0.37,     -0.08,     28.36,    693.29,     10.06,        14
"2017-06-10 00:00:16.60",      0.48,     -0.30,     -0.01,     28.38,    693.19,     10.03,        14
"2017-06-10 00:00:16.70",      0.45,     -0.22,     -0.07,     28.36,    694.07,     10.00,        14
"2017-06-10 00:00:16.80",      0.43,     -0.35,     -0.05,     28.28,    694.76,      9.99,        14
"2017-06-10 00:00:16.90",      0.38,     -0.45,     -0.01,     28.39,    695.39,     10.00,        14
"2017-06-10 00:00:17.00",      0.36,     -0.46,     -0.03,     28.33,    694.39,     10.02,        14
"2017-06-10 00:00:17.10",      0.43,     -0.44,     -0.05,     28.23,    694.01,     10.02,        14
"2017-06-10 00:00:17.20",      0.53,     -0.50,     -0.05,     28.12,    694.18,     10.04,        14
"2017-06-10 00:00:17.30",      0.57,     -0.53,     -0.03,     28.07,    693.30,     10.03,        14
"2017-06-10 00:00:17.40",      0.60,     -0.56,      0.10,     28.06,    692.69,     10.07,        14
"2017-06-10 00:00:17.50",      0.50,     -0.64,      0.02,     28.20,    692.16,     10.07,        14
"2017-06-10 00:00:17.60",      0.61,     -0.60,     -0.05,     28.22,    692.16,     10.05,        14
"2017-06-10 00:00:17.70",      0.68,     -0.35,      0.13,     28.12,    693.57,      9.85,        14
"2017-06-10 00:00:17.80",      0.74,     -0.34,      0.11,     28.31,    693.76,      9.76,        14
"2017-06-10 00:00:17.90",      0.76,     -0.35,      0.08,     28.32,    694.70,      9.73,        14
"2017-06-10 00:00:18.00",      0.74,     -0.29,      0.10,     28.33,    695.28,      9.78,        14
"2017-06-10 00:00:18.10",      0.73,     -0.31,      0.16,     28.31,    694.86,      9.74,        14
"2017-06-10 00:00:18.20",      0.84,     -0.29,      0.21,     28.29,    694.37,      9.88,        14
"2017-06-10 00:00:18.30",      0.81,     -0.35,      0.19,     28.33,    694.31,     10.01,        14
"2017-06-10 00:00:18.40",      0.78,     -0.38,      0.19,     28.35,    694.49,      9.96,        14
"2017-06-10 00:00:18.50",      0.71,     -0.39,      0.08,     28.31,    695.08,      9.97,        14
"2017-06-10 00:00:18.60",      0.79,     -0.42,     -0.04,     28.34,    694.94,      9.93,        14
"2017-06-10 00:00:18.70",      0.85,     -0.44,     -0.05,     28.28,    694.84,      9.95,        14
"2017-06-10 00:00:18.80",      0.88,     -0.40,     -0.07,     28.29,    694.23,      9.99,        14
"2017-06-10 00:00:18.90",      0.80,     -0.32,      0.11,     28.31,    693.79,     10.06,        14
"2017-06-10 00:00:19.00",      0.77,     -0.55,     -0.05,     28.32,    693.15,     10.09,        14
"2017-06-10 00:00:19.10",      0.65,     -0.63,      0.19,     28.30,    693.03,     10.07,        14
"2017-06-10 00:00:19.20",      0.73,     -0.55,      0.23,     28.28,    694.37,      9.91,        14
"2017-06-10 00:00:19.30",      0.80,     -0.44,      0.23,     28.37,    694.16,      9.93,        14
"2017-06-10 00:00:19.40",      0.77,     -0.44,      0.23,     28.37,    694.48,      9.84,        14
"2017-06-10 00:00:19.50",      0.87,     -0.26,      0.18,     28.40,    695.20,      9.82,        14
"2017-06-10 00:00:19.60",  -9999.00,     -0.25,  -9999.00,     28.40,    695.19,      9.81,        14
"2017-06-10 00:00:19.70",  -9999.00,     -0.25,  -9999.00,     28.34,    695.09,      9.83,        14
"2017-06-10 00:00:19.80",      1.03,     -0.37,     -0.30,     28.37,    695.32,      9.84,        14
"2017-06-10 00:00:19.90",      0.95,     -0.51,     -0.14,     28.36,    695.71,      9.83,        14
"2017-06-10 00:00:20.00",      1.05,     -0.42,      0.02,     28.32,    695.49,      9.84,        14
"2017-06-10 00:00:20.10",      1.02,     -0.48,      0.09,     28.37,    695.86,      9.85,        14
"2017-06-10 00:00:20.20",      0.97,     -0.31,      0.06,     28.41,    695.92,      9.85,        14
"2017-06-10 00:00:20.30",      0.85,     -0.26,      0.19,     28.41,    695.44,      9.84,        14
"2017-06-10 00:00:20.40",      0.77,     -0.27,      0.21,     28.42,    695.61,      9.84,        14
"2017-06-10 00:00:20.50",      0.68,     -0.23,      0.21,     28.43,    695.29,      9.83,        14
"2017-06-10 00:00:20.60",  -9999.00,     -0.17,  -9999.00,     28.48,    694.70,      9.84,        14
"2017-06-10 00:00:20.70",  -9999.00,     -0.17,  -9999.00,     28.52,    694.56,      9.80,        14
"2017-06-10 00:00:20.80",      0.70,     -0.20,      0.19,     28.48,    694.43,      9.75,        14
"2017-06-10 00:00:20.90",      0.66,     -0.20,      0.19,     28.48,    694.34,      9.75,        14
"2017-06-10 00:00:21.00",      0.66,     -0.22,      0.22,     28.48,    694.50,      9.80,        14
"2017-06-10 00:00:21.10",      0.76,     -0.21,      0.24,     28.42,    694.53,      9.77,        14
"2017-06-10 00:00:21.20",      0.97,     -0.27,      0.44,     28.41,    694.39,      9.80,        14
"2017-06-10 00:00:21.30",      0.86,     -0.40,      0.36,     28.49,    694.37,      9.81,        14
"2017-06-10 00:00:21.40",      0.84,     -0.25,      0.37,     28.47,    693.40,      9.96,        14
"2017-06-10 00:00:21.50",      0.85,     -0.24,      0.37,     28.46,    694.12,      9.90,        14
"2017-06-10 00:00:21.60",      0.87,     -0.32,      0.45,     28.44,    694.29,      9.88,        14
"2017-06-10 00:00:21.70",      0.83,     -0.63,      0.27,     28.37,    694.58,      9.86,        14
"2017-06-10 00:00:21.80",      0.79,     -0.54,      0.24,     28.39,    694.57,      9.87,        14
"2017-06-10 00:00:21.90",      0.88,     -0.48,      0.23,     28.51,    694.44,      9.88,        14
"2017-06-10 00:00:22.00",      0.81,     -0.42,      0.34,     28.44,    694.13,      9.89,        14
"2017-06-10 00:00:22.10",      0.84,     -0.36,      0.41,     28.47,    694.36,      9.91,        14
"2017-06-10 00:00:22.20",      0.78,     -0.32,      0.36,     28.63,    694.52,      9.89,        14
"2017-06-10 00:00:22.30",      0.46,     -0.67,      0.08,     28.60,    694.00,      9.95,        14
"2017-06-10 00:00:22.40",      0.66,     -0.70,      0.05,     28.38,    693.28,      9.99,        14
"2017-06-10 00:00:22.50",      0.70,     -0.63,      0.05,     28.18,    693.73,      9.98,        14
"2017-06-10 00:00:22.60",      0.51,     -0.74,     -0.08,     28.39,    694.09,      9.96,        14
"2017-06-10 00:00:22.70",      0.51,     -0.66,     -0.14,     28.30,    694.52,     10.00,        14
"2017-06-10 00:00:22.80",      0.51,     -0.70,     -0.12,     28.27,    693.78,     10.01,        14
"2017-06-10 00:00:22.90",      0.64,     -0.50,      0.07,     28.24,    694.72,      9.95,        14
"2017-06-10 00:00:23.00",      0.67,     -0.47,      0.14,     28.32,    696.14,      9.91,        14
"2017-06-10 00:00:23.10",      0.76,     -0.40,      0.19,     28.39,    695.84,      9.88,        14
"2017-06-10 00:00:23.20",      0.79,     -0.40,      0.25,     28.38,    695.54,      9.89,        14
"2017-06-10 00:00:23.30",      0.75,     -0.43,      0.13,     28.44,    695.25,      9.87,        14
"2017-06-10 00:00:23.40",      0.68,     -0.42,      0.11,     28.43,    695.18,      9.86,        14