"2018-01-15 00:00:00.00",      0.24,      0.28,      0.08,     -8.11,    767.00,      5.69,        13
"2018-01-15 00:00:00.10",      0.10,      0.14,     -0.06,     -8.09,    766.55,      5.68,        13
"2018-01-15 00:00:00.20",      0.02,      0.24,     -0.27,     -8.13,    767.09,      5.69,        13
"2018-01-15 00:00:00.30",     -0.42,      0.10,      0.20,     -8.02,    766.21,      5.68,        13
"2018-01-15 00:00:00.40",     -0.27,     -0.04,      0.26,     -7.99,    766.42,      5.68,        13
"2018-01-15 00:00:00.50",     -0.24,     -0.05,      0.18,     -8.02,    766.70,      5.68,        13
"2018-01-15 00:00:00.60",     -0.28,     -0.21,      0.11,     -8.01,    766.40,      5.69,        13
"2018-01-15 00:00:00.70",     -0.18,     -0.17,      0.06,     -8.05,    766.60,      5.68,        13
"2018-01-15 00:00:00.80",     -0.19,     -0.10,     -0.01,     -8.01,    766.54,      5.68,        13
"2018-01-15 00:00:00.90",     -0.21,     -0.00,     -0.12,     -8.07,    766.61,      5.67,        13
"2018-01-15 00:00:01.00",     -0.22,     -0.04,     -0.14,     -8.03,    767.45,      5.68,        13
"2018-01-15 00:00:01.10",      0.01,     -0.01,     -0.18,     -8.06,    767.05,      5.69,        13
"2018-01-15 00:00:01.20",     -0.09,      0.05,     -0.27,     -8.06,    767.01,      5.69,        13
"2018-01-15 00:00:01.30",     -0.04,     -0.03,     -0.27,     -8.05,    767.49,      5.68,        13
"2018-01-15 00:00:01.40",     -0.01,      0.12,     -0.24,     -8.06,    767.51,      5.68,        13
"2018-01-15 00:00:01.50",     -0.02,      0.03,     -0.26,     -8.09,    766.56,      5.69,        13
"2018-01-15 00:00:01.60",     -0.13,      0.02,     -0.24,     -8.05,    766.63,      5.69,        13
"2018-01-15 00:00:01.70",     -0.21,      0.08,     -0.18,     -8.05,    768.55,      5.69,        13
"2018-01-15 00:00:01.80",     -0.25,      0.06,     -0.13,     -8.08,    766.70,      5.68,        13
"2018-01-15 00:00:01.90",     -0.24,      0.02,     -0.11,     -8.03,    766.67,      5.70,        13
"2018-01-15 00:00:02.00",     -0.29,      0.12,     -0.14,     -8.04,    766.27,      5.69,        13
"2018-01-15 00:00:02.10",     -0.39,      0.11,     -0.17,     -8.09,    766.25,      5.69,        13
"2018-01-15 00:00:02.20",     -0.44,      0.22,     -0.08,     -8.08,    766.17,      5.68,        13
"2018-01-15 00:00:02.30",     -0.50,      0.09,     -0.07,     -8.04,    767.62,      5.70,        13
"2018-01-15 00:00:02.40",     -0.57,      0.25,     -0.13,     -8.11,    766.44,      5.70,        13
"2018-01-15 00:00:02.50",     -0.55,      0.31,     -0.20,     -8.06,    766.89,      5.69,        13
"2018-01-15 00:00:02.60",     -0.39,      0.34,     -0.17,     -8.11,    766.49,      5.70,        13
"2018-01-15 00:00:02.70",     -0.63,      0.24,     -0.19,     -8.12,    766.69,      5.70,        13
"2018-01-15 00:00:02.80",     -0.60,      0.25,     -0.35,     -8.07,    766.14,      5.69,        13
"2018-01-15 00:00:02.90",     -0.64,      0.24,     -0.46,     -8.10,    766.88,      5.69,        13
"2018-01-15 00:00:03.00",     -0.41,      0.08,     -0.52,     -8.08,    766.47,      5.70,        13
"2018-01-15 00:00:03.10",     -0.19,      0.03,     -0.45,     -8.09,    767.35,      5.69,        13
"2018-01-15 00:00:03.20",     -0.50,      0.05,     -0.26,     -8.07,    767.08,      5.70,        13
"2018-01-15 00:00:03.30",     -0.58,     -0.28,     -0.19,     -8.10,    765.80,      5.69,        13
"2018-01-15 00:00:03.40",     -0.46,     -0.08,     -0.19,     -8.07,    766.08,      5.69,        13
"2018-01-15 00:00:03.50",     -0.37,     -0.11,     -0.25,     -8.06,    766.91,      5.70,        13
"2018-01-15 00:00:03.60",     -0.24,     -0.10,     -0.27,     -8.08,    766.98,      5.69,        13
"2018-01-15 00:00:03.70",     -0.31,     -0.09,     -0.26,     -8.10,    767.01,      5.70,        13
"2018-01-15 00:00:03.80",     -0.47,     -0.12,     -0.22,     -8.07,    767.16,      5.69,        13
"2018-01-15 00:00:03.90",     -0.44,     -0.19,     -0.20,     -8.08,    766.01,      5.70,        13
"2018-01-15 00:00:04.00",     -0.49,     -0.25,     -0.21,     -8.04,    766.84,      5.69,        13
"2018-01-15 00:00:04.10",     -0.59,     -0.38,     -0.09,     -8.08,    767.07,      5.69,        13
"2018-01-15 00:00:04.20",     -0.54,     -0.35,      0.09,     -8.11,    766.46,      5.68,        13
"2018-01-15 00:00:04.30",     -0.76,     -0.32,      0.16,     -8.11,    766.76,      5.70,        13
"2018-01-15 00:00:04.40",     -0.70,     -0.50,      0.21,     -8.11,    766.79,      5.69,        13
"2018-01-15 00:00:04.50",     -0.73,     -0.40,      0.43,     -8.12,    766.82,      5.69,        13
"2018-01-15 00:00:04.60",     -0.55,     -0.32,      0.36,     -8.09,    766.78,      5.69,        13
"2018-01-15 00:00:04.70",     -1.06,     -0.52,      0.04,     -8.07,    766.11,      5.69,        13
"2018-01-15 00:00:04.80",     -0.81,     -0.55,      0.17,     -8.06,    767.33,      5.68,        13
"2018-01-15 00:00:04.90",     -0.45,     -0.62,     -0.13,     -8.08,    767.38,      5.68,        13
"2018-01-15 00:00:05.00",     -0.32,     -0.35,     -0.30,     -8.07,    766.59,      5.69,        13
"2018-01-15 00:00:05.10",     -0.51,     -0.28,      0.09,     -8.04,    767.18,      5.69,        13
"2018-01-15 00:00:05.20",     -0.44,     -0.24,      0.33,     -8.10,    767.22,      5.69,        12
"2018-01-15 00:00:05.30",     -0.64,     -0.29,      0.18,     -8.05,    811.44,      4.38,        13
"2018-01-15 00:00:05.40",     -0.58,     -0.42,      0.20,     -8.08,    764.06,      5.62,        13
"2018-01-15 00:00:05.50",     -0.58,     -0.32,      0.32,     -8.11,    770.53,      5.71,        13
"2018-01-15 00:00:05.60",     -0.65,     -0.37,      0.20,     -8.11,    767.88,      5.66,        13
"2018-01-15 00:00:05.70",     -0.52,     -0.38,      0.12,     -8.15,    765.19,      5.63,        13
"2018-01-15 00:00:05.80",     -0.69,     -0.45,      0.03,     -8.16,    766.87,      5.64,        13
"2018-01-15 00:00:05.90",     -0.65,     -0.29,      0.08,     -8.16,    766.41,      5.65,        13
"2018-01-15 00:00:06.00",     -0.52,     -0.39,      0.27,     -8.18,    766.61,      5.67,        13
"2018-01-15 00:00:06.10",     -0.49,     -0.24,      0.32,     -8.19,    766.56,      5.67,        13
"2018-01-15 00:00:06.20",     -0.40,     -0.16,      0.40,     -8.17,    766.79,      5.68,        13
"2018-01-15 00:00:06.30",     -0.47,     -0.07,      0.40,     -8.12,    766.83,      5.68,        13
"2018-01-15 00:00:06.40",     -0.52,     -0.19,      0.24,     -8.19,    767.07,      5.68,        13
"2018-01-15 00:00:06.50",     -0.23,     -0.05,      0.10,     -8.14,    766.72,      5.69,        13
"2018-01-15 00:00:06.60",     -0.21,      0.01,      0.26,     -8.10,    765.97,      5.69,        13
"2018-01-15 00:00:06.70",     -0.14,      0.06,      0.40,     -8.03,    766.66,      5.68,        13
"2018-01-15 00:00:06.80",     -0.36,      0.50,      0.50,     -7.97,    766.52,      5.67,        13
"2018-01-15 00:00:06.90",     -0.52,      0.28,      0.42,     -8.04,    765.46,      5.69,        13
"2018-01-15 00:00:07.00",     -0.55,      0.38,      0.41,     -7.93,    766.91,      5.69,        13
"2018-01-15 00:00:07.10",     -0.95,      0.62,      0.11,     -8.12,    766.24,      5.71,        13
"2018-01-15 00:00:07.20",     -0.67,      0.57,      0.16,     -8.10,    766.70,      5.71,        13
"2018-01-15 00:00:07.30",     -0.13,      0.60,      0.43,     -8.08,    766.73,      5.70,        13
"2018-01-15 00:00:07.40",     -0.22,      0.70,      0.32,     -8.08,    766.67,      5.71,        13
"2018-01-15 00:00:07.50",     -0.31,      0.40,      0.11,     -8.08,    765.87,      5.70,        13
"2018-01-15 00:00:07.60",     -0.40,      0.46,     -0.32,     -8.17,    766.44,      5.69,        13
"2018-01-15 00:00:07.70",     -0.62,      0.10,      0.04,     -8.13,    767.17,      5.68,        13
"2018-01-15 00:00:07.80",     -0.39,      0.19,     -0.23,     -8.15,    766.90,      5.70,        13
"2018-01-15 00:00:07.90",     -0.62,     -0.02,     -0.20,     -8.14,    767.20,      5.69,        13
"2018-01-15 00:00:08.00",     -0.46,      0.01,      0.02,     -8.11,    766.78,      5.68,        13
"2018-01-15 00:00:08.10",     -0.52,     -0.03,      0.14,     -8.17,    766.72,      5.69,        13
"2018-01-15 00:00:08.20",     -0.34,     -0.21,      0.34,     -8.11,    766.68,      5.70,        13
"2018-01-15 00:00:08.30",     -0.15,     -0.14,      0.33,     -8.09,    766.81,      5.70,        13
"2018-01-15 00:00:08.40",      0.00,     -0.11,      0.35,     -8.16,    766.29,      5.69,        13
"2018-01-15 00:00:08.50",      0.22,     -0.11,      0.03,     -8.13,    767.60,      5.68,        13
"2018-01-15 00:00:08.60",      0.34,     -0.39,      0.06,     -8.13,    766.21,      5.68,        13
"2018-01-15 00:00:08.70",      0.20,     -0.47,     -0.10,     -8.10,    766.74,      5.68,        13
"2018-01-15 00:00:08.80",      0.25,      0.14,     -0.38,     -8.23,    766.88,      5.68,        13
"2018-01-15 00:00:08.90",     -0.08,     -0.09,     -0.78,     -8.13,    766.71,      5.66,        13
"2018-01-15 00:00:09.00",     -0.13,     -0.07,     -0.84,     -8.21,    767.07,      5.67,        13
"2018-01-15 00:00:09.10",     -0.26,     -0.31,     -0.50,     -8.18,    766.95,      5.67,        13
"2018-01-15 00:00:09.20",     -0.40,     -0.40,     -0.56,     -8.18,    766.47,      5.66,        13
"2018-01-15 00:00:09.30",     -0.04,     -0.56,     -0.41,     -8.21,    767.01,      5.66,        13
"2018-01-15 00:00:09.40",      0.07,     -0.72,     -0.67,     -8.14,    766.74,      5.67,        13
"2018-01-15 00:00:09.50",     -0.16,     -0.41,     -0.49,     -8.15,    767.02,      5.66,        13
"2018-01-15 00:00:09.60",      0.05,     -0.56,     -0.53,     -8.14,    767.37,      5.67,        13
"2018-01-15 00:00:09.70",     -0.15,     -0.40,     -0.58,     -8.18,    767.77,      5.67,        13
"2018-01-15 00:00:09.80",     -0.17,     -0.47,     -0.49,     -8.17,    767.83,      5.67,        13
"2018-01-15 00:00:09.90",     -0.13,     -0.47,     -0.50,     -8.19,    766.88,      5.66,        13
"2018-01-15 00:00:10.00",     -0.08,     -0.37,     -0.33,     -8.18,    767.92,      5.66,        13
"2018-01-15 00:00:10.10",     -0.07,     -0.41,     -0.35,     -8.18,    766.26,      5.68,        13
"2018-01-15 00:00:10.20",     -0.17,     -0.28,     -0.28,     -8.18,    766.01,      5.66,        13
"2018-01-15 00:00:10.30",     -0.06,     -0.16,     -0.28,     -8.20,    766.39,      5.67,        13
"2018-01-15 00:00:10.40",     -0.10,     -0.30,     -0.28,     -8.20,    766.60,      5.67,        13
"2018-01-15 00:00:10.50",     -0.08,     -0.25,     -0.21,     -8.20,    767.73,      5.67,        13
"2018-01-15 00:00:10.60",      0.01,     -0.31,     -0.19,     -8.23,    768.13,      5.67,        13
"2018-01-15 00:00:10.70",      0.07,     -0.29,     -0.21,     -8.22,    766.44,      5.67,        13
"2018-01-15 00:00:10.80",     -0.04,     -0.24,     -0.13,     -8.22,    766.41,      5.68,        13
"2018-01-15 00:00:10.90",     -0.18,     -0.15,     -0.16,     -8.18,    766.02,      5.67,        13
"2018-01-15 00:00:11.00",     -0.19,     -0.21,     -0.17,     -8.17,    765.99,      5.67,        13
"2018-01-15 00:00:11.10",     -0.23,     -0.24,     -0.16,     -8.18,    766.84,      5.67,        13
"2018-01-15 00:00:11.20",     -0.10,     -0.12,     -0.21,     -8.20,    767.17,      5.67,        13
"2018-01-15 00:00:11.30",     -0.13,     -0.08,     -0.27,     -8.24,    766.23,      5.67,        13
"2018-01-15 00:00:11.40",     -0.13,     -0.04,     -0.23,     -8.23,    765.73,      5.67,        13
"2018-01-15 00:00:11.50",     -0.10,     -0.02,     -0.19,     -8.23,    766.50,      5.66,        13
"2018-01-15 00:00:11.60",     -0.12,      0.04,     -0.18,     -8.23,    764.82,      5.68,        13
"2018-01-15 00:00:11.70",     -0.07,      0.16,     -0.17,     -8.26,    765.57,      5.69,        13
"2018-01-15 00:00:11.80",      0.02,      0.12,     -0.17,     -8.21,    764.38,      5.68,        13
"2018-01-15 00:00:11.90",      0.05,      0.04,     -0.20,     -8.23,    764.66,      5.68,        13
"2018-01-15 00:00:12.00",      0.03,     -0.11,     -0.24,     -8.19,    766.11,      5.68,        13
"2018-01-15 00:00:12.10",      0.09,     -0.24,     -0.27,     -8.18,    766.24,      5.68,        13
"2018-01-15 00:00:12.20",      0.20,     -0.15,     -0.22,     -8.19,    766.19,      5.69,        13
"2018-01-15 00:00:12.30",      0.23,     -0.02,     -0.16,     -8.20,    766.09,      5.68,        13
"2018-01-15 00:00:12.40",      0.13,      0.05,     -0.17,     -8.19,    765.90,      5.69,        13
"2018-01-15 00:00:12.50",     -0.01,      0.04,     -0.13,     -8.19,    766.08,      5.68,        13
"2018-01-15 00:00:12.60",     -0.15,      0.17,     -0.19,     -8.18,    766.06,      5.69,        13
"2018-01-15 00:00:12.70",     -0.19,      0.21,     -0.21,     -8.21,    766.17,      5.68,        13
"2018-01-15 00:00:12.80",     -0.34,      0.07,     -0.20,     -8.17,    766.59,      5.67,        13
"2018-01-15 00:00:12.90",     -0.54,     -0.00,     -0.26,     -8.18,    766.81,      5.66,        13
"2018-01-15 00:00:13.00",     -0.47,      0.10,     -0.39,     -8.20,    766.93,      5.68,        13
"2018-01-15 00:00:13.10",     -0.35,     -0.10,     -0.48,     -8.16,    766.73,      5.67,        13
"2018-01-15 00:00:13.20",     -0.53,     -0.19,     -0.51,     -8.18,    767.49,      5.67,        13
"2018-01-15 00:00:13.30",     -0.60,     -0.24,     -0.62,     -8.11,    766.48,      5.67,        13
"2018-01-15 00:00:13.40",     -0.61,     -0.23,     -0.64,     -8.21,    766.32,      5.68,        13
"2018-01-15 00:00:13.50",     -0.57,     -0.11,     -0.58,     -8.18,    766.35,      5.67,        13
"2018-01-15 00:00:13.60",     -0.55,     -0.16,     -0.56,     -8.18,    767.27,      5.68,        13
"2018-01-15 00:00:13.70",     -0.79,     -0.20,     -0.62,     -8.15,    766.70,      5.68,        13
"2018-01-15 00:00:13.80",     -0.67,     -0.16,     -0.70,     -8.14,    766.51,      5.68,        13
"2018-01-15 00:00:13.90",     -0.82,     -0.16,     -0.57,     -8.13,    766.31,      5.68,        13
"2018-01-15 00:00:14.00",     -0.71,     -0.28,     -0.63,     -8.17,    767.36,      5.68,        13
"2018-01-15 00:00:14.10",     -1.00,     -0.21,     -0.71,     -8.15,    766.25,      5.68,        13
"2018-01-15 00:00:14.20",     -0.79,     -0.02,     -0.68,     -8.14,    766.67,      5.68,        13
"2018-01-15 00:00:14.30",     -0.72,     -0.24,     -0.54,     -8.18,    766.86,      5.68,        13
"2018-01-15 00:00:14.40",     -0.66,      0.08,     -0.43,     -8.18,    766.27,      5.68,        13
"2018-01-15 00:00:14.50",     -0.82,     -0.25,     -0.50,     -8.18,    766.87,      5.69,        13
"2018-01-15 00:00:14.60",     -0.56,     -0.15,     -0.38,     -8.20,    766.81,      5.68,        13
"2018-01-15 00:00:14.70",     -0.73,     -0.14,     -0.39,     -8.18,    767.42,      5.68,        13
"2018-01-15 00:00:14.80",     -0.64,     -0.05,     -0.38,     -8.22,    766.39,      5.68,        13
"2018-01-15 00:00:14.90",     -0.69,     -0.15,     -0.38,     -8.20,    766.41,      5.69,        13
"2018-01-15 00:00:15.00",     -0.91,     -0.21,     -0.29,     -8.19,    766.76,      5.69,        13
"2018-01-15 00:00:15.10",     -0.90,      0.12,     -0.27,     -8.20,    767.05,      5.68,        13
"2018-01-15 00:00:15.20",     -0.57,     -0.12,     -0.25,     -8.22,    767.23,      5.69,        13
"2018-01-15 00:00:15.30",     -0.64,     -0.23,     -0.27,     -8.24,    766.83,      5.69,        13
"2018-01-15 00:00:15.40",     -0.89,     -0.06,     -0.22,     -8.21,    767.50,      5.68,        13
"2018-01-15 00:00:15.50",     -0.88,     -0.29,     -0.13,     -8.19,    766.78,      5.69,        13
"2018-01-15 00:00:15.60",     -0.95,     -0.32,     -0.22,     -8.16,    767.37,      5.70,        13
"2018-01-15 00:00:15.70",     -0.86,     -0.34,     -0.24,     -8.17,    766.47,      5.70,        13
"2018-01-15 00:00:15.80",     -0.92,     -0.12,     -0.23,     -8.20,    766.57,      5.70,        13
"2018-01-15 00:00:15.90",     -0.91,     -0.15,     -0.27,     -8.16,    766.95,      5.71,        13
"2018-01-15 00:00:16.00",     -1.04,     -0.34,     -0.20,     -8.18,    766.03,      5.71,        13
"2018-01-15 00:00:16.10",     -0.91,     -0.41,     -0.34,     -8.13,    767.69,      5.70,        13
"2018-01-15 00:00:16.20",     -0.94,     -0.45,     -0.34,     -8.15,    766.71,      5.69,        13
"2018-01-15 00:00:16.30",     -1.10,     -0.35,     -0.38,     -8.16,    767.77,      5.70,        13
"2018-01-15 00:00:16.40",     -1.08,     -0.53,     -0.57,     -8.10,    767.51,      5.70,        13
"2018-01-15 00:00:16.50",     -0.97,     -0.45,     -0.43,     -8.14,    767.04,      5.70,        13
"2018-01-15 00:00:16.60",     -1.08,     -0.39,     -0.43,     -8.13,    767.79,      5.70,        13
"2018-01-15 00:00:16.70",     -1.12,     -0.58,     -0.32,     -8.16,    766.77,      5.70,        13
"2018-01-15 00:00:16.80",     -1.15,     -0.48,     -0.37,     -8.14,    767.24,      5.70,        13
"2018-01-15 00:00:16.90",     -1.11,     -0.50,     -0.42,     -8.14,    767.68,      5.70,        13
"2018-01-15 00:00:17.00",     -1.23,     -0.35,     -0.53,     -8.09,    766.48,      5.70,        13
"2018-01-15 00:00:17.10",     -1.08,     -0.34,     -0.49,     -8.13,    767.37,      5.69,        13
"2018-01-15 00:00:17.20",     -1.13,     -0.35,     -0.47,     -8.11,    767.26,      5.70,        13
"2018-01-15 00:00:17.30",     -0.73,     -0.09,     -0.41,     -8.14,    767.62,      5.68,        13
"2018-01-15 00:00:17.40",     -0.85,     -0.25,     -0.69,     -8.14,    766.78,      5.70,        13
"2018-01-15 00:00:17.50",     -0.80,     -0.30,     -0.72,     -8.14,    767.17,      5.70,        13
"2018-01-15 00:00:17.60",     -0.89,     -0.37,     -0.70,     -8.14,    767.98,      5.69,        13
"2018-01-15 00:00:17.70",     -0.84,     -0.32,     -0.48,     -8.11,    766.27,      5.70,        13
"2018-01-15 00:00:17.80",     -0.85,     -0.32,     -0.50,     -8.10,    766.86,      5.71,        13
"2018-01-15 00:00:17.90",     -0.73,     -0.22,     -0.65,     -8.11,    766.11,      5.71,        13
"2018-01-15 00:00:18.00",     -1.02,     -0.26,     -0.57,     -8.14,    768.34,      5.70,        13
"2018-01-15 00:00:18.10",     -1.08,     -0.21,     -0.47,     -8.10,    767.04,      5.71,        13
"2018-01-15 00:00:18.20",     -0.96,     -0.04,     -0.46,     -8.13,    766.79,      5.71,        13
"2018-01-15 00:00:18.30",     -1.02,      0.11,     -0.40,     -8.09,    766.80,      5.71,        13
"2018-01-15 00:00:18.40",     -1.13,     -0.15,     -0.51,     -8.09,    766.71,      5.71,        13
"2018-01-15 00:00:18.50",     -0.75,     -0.02,     -0.48,     -8.11,    766.72,      5.73,        13
"2018-01-15 00:00:18.60",     -0.83,     -0.01,     -0.45,     -8.10,    767.70,      5.72,        13
"2018-01-15 00:00:18.70",     -0.76,      0.10,     -0.37,     -8.12,    766.90,      5.72,        13
"2018-01-15 00:00:18.80",     -1.00,     -0.30,     -0.37,     -8.07,    766.43,      5.72,        13
"2018-01-15 00:00:18.90",     -0.94,     -0.10,     -0.42,     -8.08,    766.97,      5.71,        13
"2018-01-15 00:00:19.00",     -1.02,      0.14,     -0.27,     -8.13,    766.80,      5.71,        13
"2018-01-15 00:00:19.10",     -1.12,     -0.17,     -0.33,     -8.09,    766.81,      5.71,        13
"2018-01-15 00:00:19.20",     -0.94,     -0.21,     -0.54,     -8.16,    767.81,      5.71,        13
"2018-01-15 00:00:19.30",     -0.77,     -0.16,     -0.44,     -8.14,    766.38,      5.71,        13
"2018-01-15 00:00:19.40",     -1.08,     -0.10,     -0.44,     -8.17,    767.75,      5.72,        13
"2018-01-15 00:00:19.50",     -1.14,     -0.19,     -0.44,     -8.14,    767.35,      5.72,        13
"2018-01-15 00:00:19.60",     -1.03,     -0.05,     -0.41,     -8.14,    767.55,      5.73,        13
"2018-01-15 00:00:19.70",     -0.85,      0.08,     -0.53,     -8.15,    767.22,      5.71,        13
"2018-01-15 00:00:19.80",     -0.90,      0.19,     -0.63,     -8.15,    765.45,      5.71,        13
"2018-01-15 00:00:19.90",     -1.05,     -0.06,     -0.46,     -8.14,    766.86,      5.72,        13
"2018-01-15 00:00:20.00",     -1.00,     -0.02,     -0.53,     -8.14,    766.85,      5.72,        13
"2018-01-15 00:00:20.10",     -0.85,     -0.13,     -0.59,     -8.16,    768.04,      5.71,        13
"2018-01-15 00:00:20.20",     -1.02,      0.16,     -0.51,     -8.19,    767.10,      5.71,        13
"2018-01-15 00:00:20.30",     -0.86,      0.04,     -0.68,     -8.15,    767.80,      5.71,        13
"2018-01-15 00:00:20.40",     -1.08,      0.04,     -0.56,     -8.14,    768.32,      5.72,        13
"2018-01-15 00:00:20.50",     -1.32,     -0.37,     -0.32,     -8.19,    776.30,      5.40,        13
"2018-01-15 00:00:20.60",     -1.26,     -0.07,     -0.22,     -8.13,    766.86,      5.72,        13
"2018-01-15 00:00:20.70",     -1.17,     -0.18,     -0.33,     -8.17,    767.56,      5.71,        13
"2018-01-15 00:00:20.80",     -0.97,     -0.15,     -0.51,     -8.19,    767.01,      5.72,        13
"2018-01-15 00:00:20.90",     -1.05,     -0.26,     -0.56,     -8.12,    767.56,      5.71,        13
"2018-01-15 00:00:21.00",     -0.92,     -0.14,     -0.54,     -8.15,    764.84,      5.71,        13
"2018-01-15 00:00:21.10",     -1.10,      0.03,     -0.44,     -8.15,    770.68,      5.70,        13
"2018-01-15 00:00:21.20",     -0.95,     -0.23,     -0.63,     -8.14,    767.48,      5.73,        13
"2018-01-15 00:00:21.30",     -0.89,     -0.05,     -0.53,     -8.14,    766.92,      5.76,        13
"2018-01-15 00:00:21.40",     -0.98,     -0.42,     -0.48,     -8.17,    767.48,      5.72,        13
"2018-01-15 00:00:21.50",     -0.98,     -0.23,     -0.41,     -8.16,    767.43,      5.71,        13
"2018-01-15 00:00:21.60",     -1.05,     -0.26,     -0.43,     -8.14,    767.52,      5.71,        13
"2018-01-15 00:00:21.70",     -0.82,     -0.20,     -0.45,     -8.17,    767.36,      5.72,        13
"2018-01-15 00:00:21.80",     -0.81,      0.08,     -0.47,     -8.16,    767.53,      5.72,        13
"2018-01-15 00:00:21.90",     -0.66,      0.13,     -0.47,     -8.20,    766.86,      5.71,        13
"2018-01-15 00:00:22.00",     -0.87,     -0.14,     -0.50,     -8.15,    767.11,      5.72,        13
"2018-01-15 00:00:22.10",     -0.95,     -0.05,     -0.47,     -8.15,    766.46,      5.72,        13
"2018-01-15 00:00:22.20",     -1.01,      0.01,     -0.47,     -8.15,    781.26,      5.82,        13
"2018-01-15 00:00:22.30",     -0.97,     -0.21,     -0.41,     -8.16,    766.57,      5.73,        13
"2018-01-15 00:00:22.40",     -1.09,     -0.26,     -0.36,     -8.13,    767.49,      5.72,        13
"2018-01-15 00:00:22.50",     -1.16,     -0.19,     -0.42,     -8.16,    767.05,      5.71,        13
"2018-01-15 00:00:22.60",     -1.19,     -0.12,     -0.39,     -8.13,    765.39,      5.75,        13
"2018-01-15 00:00:22.70",     -1.09,     -0.16,     -0.27,     -8.15,    767.16,      5.72,        13
"2018-01-15 00:00:22.80",     -1.21,     -0.26,     -0.33,     -8.12,    767.27,      5.72,        13
"2018-01-15 00:00:22.90",     -1.06,     -0.16,     -0.25,     -8.15,    766.57,      5.72,        13
"2018-01-15 00:00:23.00",     -0.95,      0.23,     -0.30,     -8.16,    767.22,      5.72,        13
"2018-01-15 00:00:23.10",     -1.00,     -0.13,     -0.21,     -8.14,    765.65,      5.72,        13
"2018-01-15 00:00:23.20",     -0.89,     -0.06,     -0.17,     -8.14,    766.57,      5.72,        13
"2018-01-15 00:00:23.30",     -0.96,      0.00,     -0.29,     -8.13,    767.22,      5.71,        13
"2018-01-15 00:00:23.40",     -0.81,     -0.05,     -0.40,     -8.15,    766.95,      5.72,        13