"2018-04-09 00:00:00.00",      1.09,     -2.02,      1.70,      2.20,    756.06,      4.48,        14
"2018-04-09 00:00:00.10",      0.88,     -2.47,      1.59,      2.14,    755.57,      4.46,        14
"2018-04-09 00:00:00.20",      0.93,     -2.48,      1.50,      2.18,    755.95,      4.46,        14
"2018-04-09 00:00:00.30",      0.88,     -2.25,      1.62,      2.15,    755.85,      4.47,        14
"2018-04-09 00:00:00.40",      0.75,     -2.10,      1.51,      2.18,    755.47,      4.47,        14
"2018-04-09 00:00:00.50",      0.69,     -2.26,      1.55,      2.19,    755.85,      4.46,        14
"2018-04-09 00:00:00.60",      1.19,     -2.00,      1.40,      2.17,    755.63,      4.48,        14
"2018-04-09 00:00:00.70",      0.77,     -1.92,      1.48,      2.16,    755.91,      4.48,        14
"2018-04-09 00:00:00.80",      0.97,     -1.90,      1.45,      2.22,    755.80,      4.48,        14
"2018-04-09 00:00:00.90",      0.80,     -1.97,      1.23,      2.23,    755.35,      4.49,        14
"2018-04-09 00:00:01.00",      0.97,     -2.18,      1.28,      2.19,    755.68,      4.53,        14
"2018-04-09 00:00:01.10",      0.98,     -2.12,      1.15,      2.18,    755.90,      4.49,        14
"2018-04-09 00:00:01.20",      0.94,     -1.94,      1.31,      2.19,    755.26,      4.57,        14
"2018-04-09 00:00:01.30",      0.95,     -1.96,      1.35,      2.22,    755.42,      4.54,        14
"2018-04-09 00:00:01.40",      0.94,     -2.05,      1.49,      2.19,    755.42,      4.52,        14
"2018-04-09 00:00:01.50",      0.96,     -2.17,      1.46,      2.16,    755.92,      4.55,        14
"2018-04-09 00:00:01.60",      0.97,     -2.24,      1.50,      2.20,    755.75,      4.53,        14
"2018-04-09 00:00:01.70",      1.01,     -2.31,      1.32,      2.14,    755.83,      4.49,        14
"2018-04-09 00:00:01.80",      1.02,     -2.44,      1.47,      2.16,    755.56,      4.54,        14
"2018-04-09 00:00:01.90",      0.81,     -2.19,      1.68,      2.21,    755.02,      4.55,        14
"2018-04-09 00:00:02.00",      1.24,     -2.21,      1.69,      2.22,    755.62,      4.52,        14
"2018-04-09 00:00:02.10",      0.91,     -2.29,      1.82,      2.20,    755.99,      4.52,        14
"2018-04-09 00:00:02.20",      1.00,     -2.27,      1.79,      2.20,    756.28,      4.49,        14
"2018-04-09 00:00:02.30",      0.97,     -2.22,      1.75,      2.21,    756.29,      4.51,        14
"2018-04-09 00:00:02.40",      1.16,     -2.26,      1.18,      2.13,    755.86,      4.49,        14
"2018-04-09 00:00:02.50",      0.96,     -2.14,      0.94,      2.11,    756.13,      4.48,        14
"2018-04-09 00:00:02.60",      0.95,     -2.24,      0.79,      2.11,    755.63,      4.47,        14
"2018-04-09 00:00:02.70",      0.87,     -2.09,      0.85,      2.12,    756.53,      4.50,        14
"2018-04-09 00:00:02.80",      0.95,     -2.16,      0.95,      2.14,    755.65,      4.50,        14
"2018-04-09 00:00:02.90",      1.11,     -2.45,      0.78,      2.11,    755.42,      4.51,        14
"2018-04-09 00:00:03.00",      0.98,     -2.30,      1.01,      2.14,    755.80,      4.53,        14
"2018-04-09 00:00:03.10",      1.08,     -2.02,      1.02,      2.19,    755.46,      4.56,        14
"2018-04-09 00:00:03.20",      1.13,     -2.03,      0.88,      2.14,    755.73,      4.59,        14
"2018-04-09 00:00:03.30",      1.02,     -2.00,      0.95,      2.19,    756.14,      4.55,        14
"2018-04-09 00:00:03.40",      0.90,     -2.01,      0.94,      2.14,    755.47,      4.54,        14
"2018-04-09 00:00:03.50",      0.86,     -2.02,      1.06,      2.16,    755.36,      4.47,        14
"2018-04-09 00:00:03.60",      0.83,     -1.95,      1.10,      2.14,    755.71,      4.44,        14
"2018-04-09 00:00:03.70",      0.86,     -1.89,      1.03,      2.16,    756.08,      4.47,        14
"2018-04-09 00:00:03.80",      1.00,     -1.86,      0.83,      2.15,    756.00,      4.52,        14
"2018-04-09 00:00:03.90",      1.01,     -2.08,      0.59,      2.18,    756.18,      4.55,        14
"2018-04-09 00:00:04.00",      0.95,     -2.10,      0.81,      2.16,    756.01,      4.41,        14
"2018-04-09 00:00:04.10",      1.07,     -2.24,      1.00,      2.17,    756.12,      4.41,        14
"2018-04-09 00:00:04.20",      1.00,     -2.21,      1.20,      2.15,    756.20,      4.42,        14
"2018-04-09 00:00:04.30",      0.87,     -2.19,      1.22,      2.16,    755.72,      4.43,        14
"2018-04-09 00:00:04.40",      1.22,     -2.34,      1.07,      2.15,    755.79,      4.44,        14
"2018-04-09 00:00:04.50",      1.18,     -2.39,      1.05,      2.17,    755.64,      4.45,        14
"2018-04-09 00:00:04.60",      1.15,     -2.32,      1.04,      2.18,    756.14,      4.54,        14
"2018-04-09 00:00:04.70",      1.12,     -2.35,      0.94,      2.21,    755.54,      4.62,        14
"2018-04-09 00:00:04.80",      1.07,     -2.12,      0.79,      2.17,    755.53,      4.60,        14
"2018-04-09 00:00:04.90",      1.01,     -2.10,      0.57,      2.22,    755.57,      4.70,        14
"2018-04-09 00:00:05.00",      1.29,     -2.22,      0.27,      2.15,    756.13,      4.43,        14
"2018-04-09 00:00:05.10",      1.36,     -2.43,      0.29,      2.17,    756.25,      4.48,        14
"2018-04-09 00:00:05.20",      1.26,     -2.65,      0.49,      2.15,    755.78,      4.46,        14
"2018-04-09 00:00:05.30",      1.16,     -2.25,      0.48,      2.17,    756.20,      4.47,        14
"2018-04-09 00:00:05.40",      1.17,     -2.22,      0.61,      2.16,    755.87,      4.46,        14
"2018-04-09 00:00:05.50",      1.08,     -2.05,      0.92,      2.14,    755.58,      4.45,        14
"2018-04-09 00:00:05.60",      0.90,     -1.94,      1.09,      2.17,    755.97,      4.46,        14
"2018-04-09 00:00:05.70",      0.82,     -1.96,      1.06,      2.17,    756.04,      4.46,        14
"2018-04-09 00:00:05.80",      0.84,     -1.96,      1.21,      2.15,    755.54,      4.55,        14
"2018-04-09 00:00:05.90",      0.98,     -2.00,      1.11,      2.16,    755.50,      4.56,        14
"2018-04-09 00:00:06.00",      1.11,     -1.99,      1.15,      2.21,    755.57,      4.53,        14
"2018-04-09 00:00:06.10",      0.84,     -1.90,      1.19,      2.19,    755.69,      4.58,        14
"2018-04-09 00:00:06.20",      0.91,     -2.00,      1.03,      2.21,    756.20,      4.49,        14
"2018-04-09 00:00:06.30",      0.93,     -1.93,      1.06,      2.21,    756.03,      4.45,        14
"2018-04-09 00:00:06.40",      1.18,     -1.83,      0.86,      2.17,    756.25,      4.45,        14
"2018-04-09 00:00:06.50",      1.02,     -2.01,      0.68,      2.09,    755.65,      4.44,        14
"2018-04-09 00:00:06.60",      0.90,     -2.08,      0.96,      2.12,    756.22,      4.43,        14
"2018-04-09 00:00:06.70",      1.01,     -2.15,      0.90,      2.14,    755.67,      4.44,        14
"2018-04-09 00:00:06.80",      1.07,     -2.16,      1.07,      2.17,    755.94,      4.48,        14
"2018-04-09 00:00:06.90",      1.09,     -2.27,      1.04,      2.17,    755.74,      4.52,        14
"2018-04-09 00:00:07.00",      1.11,     -2.37,      1.00,      2.18,    755.75,      4.51,        14
"2018-04-09 00:00:07.10",      1.04,     -2.48,      1.04,      2.17,    755.79,      4.47,        14
"2018-04-09 00:00:07.20",      1.02,     -2.43,      0.98,      2.14,    755.96,      4.44,        14
"2018-04-09 00:00:07.30",      1.14,     -2.29,      0.97,      2.16,    755.60,      4.45,        14
"2018-04-09 00:00:07.40",      1.07,     -2.11,      1.09,      2.20,    755.85,      4.45,        14
"2018-04-09 00:00:07.50",      1.04,     -2.11,      1.03,      2.17,    756.05,      4.46,        14
"2018-04-09 00:00:07.60",      1.12,     -2.36,      0.85,      2.15,    755.57,      4.44,        14
"2018-04-09 00:00:07.70",      1.05,     -2.23,      0.98,      2.15,    755.77,      4.47,        14
"2018-04-09 00:00:07.80",      1.38,     -1.94,      1.17,      2.18,    756.10,      4.48,        14
"2018-04-09 00:00:07.90",      1.13,     -1.99,      1.11,      2.22,    755.45,      4.49,        14
"2018-04-09 00:00:08.00",      1.00,     -2.09,      0.95,      2.15,    755.51,      4.48,        14
"2018-04-09 00:00:08.10",      1.01,     -2.01,      1.19,      2.18,    755.56,      4.48,        14
"2018-04-09 00:00:08.20",      1.00,     -1.86,      1.40,      2.15,    756.19,      4.48,        14
"2018-04-09 00:00:08.30",      1.09,     -1.64,      1.36,      2.21,    755.01,      4.51,        14
"2018-04-09 00:00:08.40",      0.94,     -1.97,      1.33,      2.24,    755.75,      4.50,        14
"2018-04-09 00:00:08.50",      0.95,     -1.99,      1.30,      2.20,    755.95,      4.50,        14
"2018-04-09 00:00:08.60",      1.01,     -1.89,      1.38,      2.22,    755.63,      4.51,        14
"2018-04-09 00:00:08.70",      0.83,     -1.75,      1.26,      2.18,    755.32,      4.50,        14
"2018-04-09 00:00:08.80",      0.66,     -1.91,      1.44,      2.18,    755.35,      4.48,        14
"2018-04-09 00:00:08.90",      0.78,     -1.83,      1.42,      2.22,    755.51,      4.50,        14
"2018-04-09 00:00:09.00",      0.92,     -1.58,      1.27,      2.19,    755.86,      4.50,        14
"2018-04-09 00:00:09.10",      0.89,     -1.63,      1.11,      2.18,    755.01,      4.51,        14
"2018-04-09 00:00:09.20",      0.90,     -1.73,      1.25,      2.18,    755.60,      4.48,        14
"2018-04-09 00:00:09.30",      0.89,     -1.61,      1.02,      2.16,    755.68,      4.47,        14
"2018-04-09 00:00:09.40",      1.14,     -1.80,      0.99,      2.18,    755.75,      4.47,        14
"2018-04-09 00:00:09.50",      1.18,     -1.86,      1.13,      2.18,    755.99,      4.48,        14
"2018-04-09 00:00:09.60",      1.30,     -1.81,      1.13,      2.20,    755.09,      4.47,        14
"2018-04-09 00:00:09.70",      1.11,     -1.72,      1.20,      2.18,    755.75,      4.48,        14
"2018-04-09 00:00:09.80",      1.24,     -1.63,      1.18,      2.20,    756.06,      4.47,        14
"2018-04-09 00:00:09.90",      1.24,     -1.72,      1.09,      2.20,    755.68,      4.49,        14
"2018-04-09 00:00:10.00",      1.38,     -1.65,      1.03,      2.18,    755.15,      4.50,        14
"2018-04-09 00:00:10.10",      1.28,     -1.62,      1.06,      2.18,    755.19,      4.49,        14
"2018-04-09 00:00:10.20",      1.25,     -1.74,      0.95,      2.16,    755.57,      4.50,        14
"2018-04-09 00:00:10.30",      1.14,     -1.88,      0.97,      2.20,    755.77,      4.49,        14
"2018-04-09 00:00:10.40",      1.19,     -1.80,      1.02,      2.18,    755.53,      4.50,        14
"2018-04-09 00:00:10.50",      1.23,     -1.87,      1.03,      2.18,    755.63,      4.48,        14
"2018-04-09 00:00:10.60",      1.04,     -1.99,      1.08,      2.15,    755.59,      4.49,        14
"2018-04-09 00:00:10.70",      1.12,     -2.00,      1.07,      2.14,    755.48,      4.48,        14
"2018-04-09 00:00:10.80",      1.10,     -1.78,      1.18,      2.18,    755.24,      4.49,        14
"2018-04-09 00:00:10.90",      0.75,     -2.07,      1.20,      2.16,    755.48,      4.48,        14
"2018-04-09 00:00:11.00",      0.72,     -1.95,      0.93,      2.16,    755.34,      4.48,        14
"2018-04-09 00:00:11.10",      0.86,     -2.05,      0.78,      2.16,    755.58,      4.48,        14
"2018-04-09 00:00:11.20",      0.89,     -2.07,      0.84,      2.14,    755.75,      4.48,        14
"2018-04-09 00:00:11.30",      0.88,     -2.01,      0.97,      2.17,    755.53,      4.49,        14
"2018-04-09 00:00:11.40",      1.09,     -2.13,      0.97,      2.18,    755.88,      4.49,        14
"2018-04-09 00:00:11.50",      0.94,     -1.99,      1.00,      2.17,    755.28,      4.49,        14
"2018-04-09 00:00:11.60",      0.98,     -1.89,      0.99,      2.17,    755.29,      4.49,        14
"2018-04-09 00:00:11.70",      1.06,     -1.86,      1.14,      2.18,    755.70,      4.49,        14
"2018-04-09 00:00:11.80",      1.07,     -1.79,      1.21,      2.18,    755.49,      4.50,        14
"2018-04-09 00:00:11.90",      0.95,     -1.86,      1.27,      2.19,    755.53,      4.49,        14
"2018-04-09 00:00:12.00",      1.35,     -1.73,      1.00,      2.17,    755.90,      4.48,        14
"2018-04-09 00:00:12.10",      1.31,     -1.84,      1.03,      2.18,    755.93,      4.48,        14
"2018-04-09 00:00:12.20",      1.59,     -1.93,      0.95,      2.19,    755.99,      4.46,        14
"2018-04-09 00:00:12.30",      1.62,     -1.83,      0.90,      2.17,    755.93,      4.47,        14
"2018-04-09 00:00:12.40",      1.30,     -1.73,      0.82,      2.15,    755.23,      4.47,        14
"2018-04-09 00:00:12.50",      1.57,     -1.77,      0.86,      2.15,    755.84,      4.47,        14
"2018-04-09 00:00:12.60",      1.29,     -1.66,      0.93,      2.17,    755.22,      4.48,        14
"2018-04-09 00:00:12.70",      1.17,     -1.68,      0.88,      2.19,    755.61,      4.47,        14
"2018-04-09 00:00:12.80",      1.33,     -1.46,      0.96,      2.18,    755.40,      4.47,        14
"2018-04-09 00:00:12.90",      1.16,     -1.43,      1.02,      2.16,    755.53,      4.49,        14
"2018-04-09 00:00:13.00",      1.10,     -1.38,      1.08,      2.16,    755.84,      4.49,        14
"2018-04-09 00:00:13.10",      1.08,     -1.33,      1.10,      2.22,    755.62,      4.48,        14
"2018-04-09 00:00:13.20",      0.92,     -1.42,      1.10,      2.19,    755.76,      4.50,        14
"2018-04-09 00:00:13.30",      0.97,     -1.43,      1.03,      2.17,    755.67,      4.50,        14
"2018-04-09 00:00:13.40",      0.87,     -1.35,      1.00,      2.16,    755.13,      4.49,        14
"2018-04-09 00:00:13.50",      1.07,     -1.34,      1.01,      2.21,    755.77,      4.47,        14
"2018-04-09 00:00:13.60",      1.07,     -1.41,      1.07,      2.19,    756.40,      4.47,        14
"2018-04-09 00:00:13.70",      0.94,     -1.48,      1.26,      2.14,    755.45,      4.45,        14
"2018-04-09 00:00:13.80",      0.95,     -1.39,      1.28,      2.19,    755.59,      4.47,        14
"2018-04-09 00:00:13.90",      0.95,     -1.47,      1.18,      2.19,    755.63,      4.49,        14
"2018-04-09 00:00:14.00",      0.97,     -1.61,      1.30,      2.17,    755.44,      4.48,        14
"2018-04-09 00:00:14.10",      1.17,     -1.60,      1.41,      2.16,    755.29,      4.48,        14
"2018-04-09 00:00:14.20",      0.91,     -1.50,      1.25,      2.17,    755.64,      4.50,        14
"2018-04-09 00:00:14.30",      1.23,     -1.49,      1.25,      2.20,    755.86,      4.47,        14
"2018-04-09 00:00:14.40",      1.08,     -1.52,      1.40,      2.24,    755.56,      4.49,        14
"2018-04-09 00:00:14.50",      0.98,     -1.64,      1.40,      2.21,    756.08,      4.48,        14
"2018-04-09 00:00:14.60",      1.00,     -1.53,      1.39,      2.22,    755.83,      4.49,        14
"2018-04-09 00:00:14.70",      0.91,     -1.53,      1.37,      2.21,    755.61,      4.51,        14
"2018-04-09 00:00:14.80",      0.88,     -1.46,      1.37,      2.24,    755.92,      4.50,        14
"2018-04-09 00:00:14.90",      1.17,     -1.59,      1.29,      2.24,    755.72,      4.48,        14
"2018-04-09 00:00:15.00",      1.10,     -1.62,      1.29,      2.24,    755.53,      4.46,        14
"2018-04-09 00:00:15.10",      1.07,     -1.63,      1.34,      2.22,    755.51,      4.45,        14
"2018-04-09 00:00:15.20",      1.18,     -1.48,      1.12,      2.17,    755.53,      4.47,        14
"2018-04-09 00:00:15.30",      1.23,     -1.67,      1.00,      2.18,    756.04,      4.48,        14
"2018-04-09 00:00:15.40",      1.16,     -1.80,      1.14,      2.19,    755.71,      4.48,        14
"2018-04-09 00:00:15.50",      1.20,     -1.79,      1.09,      2.15,    755.49,      4.47,        14
"2018-04-09 00:00:15.60",      1.22,     -1.78,      1.00,      2.21,    755.68,      4.47,        14
"2018-04-09 00:00:15.70",      1.22,     -1.82,      1.12,      2.18,    755.87,      4.48,        14
"2018-04-09 00:00:15.80",      1.34,     -1.75,      1.12,      2.19,    756.11,      4.48,        14
"2018-04-09 00:00:15.90",      1.30,     -1.74,      1.15,      2.17,    755.82,      4.47,        14
"2018-04-09 00:00:16.00",      1.07,     -1.82,      1.24,      2.18,    755.31,      4.46,        14
"2018-04-09 00:00:16.10",      0.95,     -1.81,      1.31,      2.17,    756.13,      4.48,        14
"2018-04-09 00:00:16.20",      0.91,     -1.76,      1.14,      2.18,    755.66,      4.47,        14
"2018-04-09 00:00:16.30",      1.04,     -2.01,      1.11,      2.17,    755.67,      4.48,        14
"2018-04-09 00:00:16.40",      1.13,     -1.89,      0.99,      2.14,    755.75,      4.47,        14
"2018-04-09 00:00:16.50",      1.15,     -1.94,      1.00,      2.13,    756.02,      4.44,        14
"2018-04-09 00:00:16.60",      1.05,     -1.98,      1.08,      2.18,    755.23,      4.45,        14
"2018-04-09 00:00:16.70",      1.11,     -1.84,      1.10,      2.18,    756.00,      4.44,        14
"2018-04-09 00:00:16.80",      1.11,     -1.75,      1.11,      2.20,    755.63,      4.44,        14
"2018-04-09 00:00:16.90",      1.12,     -1.88,      1.15,      2.16,    756.37,      4.45,        14
"2018-04-09 00:00:17.00",      1.13,     -1.76,      1.13,      2.20,    755.74,      4.44,        14
"2018-04-09 00:00:17.10",      1.13,     -1.63,      1.20,      2.23,    755.28,      4.44,        14
"2018-04-09 00:00:17.20",      1.09,     -1.48,      1.21,      2.22,    755.67,      4.43,        14
"2018-04-09 00:00:17.30",      1.16,     -1.55,      1.12,      2.20,    755.40,      4.43,        14
"2018-04-09 00:00:17.40",      1.16,     -1.67,      1.05,      2.17,    755.87,      4.42,        14
"2018-04-09 00:00:17.50",      1.16,     -1.65,      1.08,      2.19,    755.84,      4.42,        14
"2018-04-09 00:00:17.60",      1.10,     -1.57,      1.11,      2.20,    755.44,      4.43,        14
"2018-04-09 00:00:17.70",      1.12,     -1.63,      1.12,      2.20,    755.32,      4.42,        14
"2018-04-09 00:00:17.80",      1.09,     -1.55,      1.09,      2.17,    755.85,      4.43,        14
"2018-04-09 00:00:17.90",      1.13,     -1.54,      1.03,      2.20,    755.72,      4.43,        14
"2018-04-09 00:00:18.00",      1.17,     -1.69,      0.99,      2.15,    755.85,      4.43,        14
"2018-04-09 00:00:18.10",      1.19,     -1.83,      1.02,      2.16,    755.83,      4.43,        14
"2018-04-09 00:00:18.20",      1.20,     -1.74,      1.04,      2.21,    755.64,      4.45,        14
"2018-04-09 00:00:18.30",      0.97,     -1.80,      1.01,      2.17,    755.41,      4.47,        14
"2018-04-09 00:00:18.40",      0.99,     -1.83,      1.02,      2.20,    756.05,      4.46,        14
"2018-04-09 00:00:18.50",      1.03,     -1.74,      1.00,      2.15,    755.86,      4.46,        14
"2018-04-09 00:00:18.60",      1.20,     -1.72,      0.89,      2.10,    756.08,      4.44,        14
"2018-04-09 00:00:18.70",      1.22,     -1.74,      0.90,      2.17,    755.96,      4.43,        14
"2018-04-09 00:00:18.80",      1.13,     -1.75,      0.89,      2.14,    755.56,      4.43,        14
"2018-04-09 00:00:18.90",      1.09,     -1.84,      0.89,      2.18,    755.59,      4.43,        14
"2018-04-09 00:00:19.00",      1.10,     -1.94,      0.76,      2.12,    755.47,      4.43,        14
"2018-04-09 00:00:19.10",      1.07,     -1.85,      0.74,      2.15,    755.81,      4.44,        14
"2018-04-09 00:00:19.20",      1.10,     -1.83,      0.67,      2.15,    755.87,      4.46,        14
"2018-04-09 00:00:19.30",      1.21,     -1.82,      0.57,      2.10,    756.17,      4.46,        14
"2018-04-09 00:00:19.40",      1.00,     -1.77,      0.79,      2.19,    755.27,      4.46,        14
"2018-04-09 00:00:19.50",      1.05,     -1.61,      0.89,      2.16,    755.54,      4.45,        14
"2018-04-09 00:00:19.60",      0.85,     -1.48,      1.07,      2.14,    756.25,      4.44,        14
"2018-04-09 00:00:19.70",      0.88,     -1.54,      1.22,      2.13,    756.25,      4.48,        14
"2018-04-09 00:00:19.80",      0.90,     -1.62,      1.20,      2.15,    755.77,      4.46,        14
"2018-04-09 00:00:19.90",      0.96,     -1.78,      1.20,      2.17,    756.24,      4.46,        14
"2018-04-09 00:00:20.00",      1.00,     -1.76,      1.21,      2.21,    755.55,      4.52,        14
"2018-04-09 00:00:20.10",      1.01,     -1.76,      1.05,      2.16,    754.99,      4.53,        14
"2018-04-09 00:00:20.20",      1.00,     -1.71,      1.02,      2.16,    755.23,      4.50,        14
"2018-04-09 00:00:20.30",      0.97,     -1.77,      0.96,      2.19,    755.57,      4.53,        14
"2018-04-09 00:00:20.40",      0.96,     -1.59,      0.92,      2.14,    756.07,      4.56,        14
"2018-04-09 00:00:20.50",      0.88,     -1.54,      1.06,      2.21,    755.24,      4.54,        14
"2018-04-09 00:00:20.60",      0.88,     -1.53,      1.22,      2.21,    755.16,      4.58,        14
"2018-04-09 00:00:20.70",      0.82,     -1.46,      1.28,      2.25,    755.50,      4.56,        14
"2018-04-09 00:00:20.80",      0.61,     -1.60,      1.29,      2.25,    755.90,      4.54,        14
"2018-04-09 00:00:20.90",      0.61,     -1.55,      1.18,      2.19,    755.77,      4.54,        14
"2018-04-09 00:00:21.00",      0.69,     -1.64,      1.00,      2.18,    755.75,      4.55,        14
"2018-04-09 00:00:21.10",      0.63,     -1.49,      1.16,      2.21,    755.85,      4.54,        14
"2018-04-09 00:00:21.20",      0.51,     -1.48,      1.12,      2.20,    755.54,      4.55,        14
"2018-04-09 00:00:21.30",      0.80,     -1.50,      1.17,      2.22,    755.17,      4.56,        14
"2018-04-09 00:00:21.40",      0.79,     -1.40,      1.15,      2.25,    755.79,      4.56,        14
"2018-04-09 00:00:21.50",      0.77,     -1.48,      1.14,      2.23,    755.59,      4.57,        14
"2018-04-09 00:00:21.60",      0.85,     -1.37,      1.15,      2.22,    755.69,      4.56,        14
"2018-04-09 00:00:21.70",      0.88,     -1.50,      1.02,      2.24,    755.39,      4.54,        14
"2018-04-09 00:00:21.80",      1.02,     -1.46,      0.91,      2.17,    755.64,      4.53,        14
"2018-04-09 00:00:21.90",      0.94,     -1.37,      0.97,      2.21,    755.68,      4.53,        14
"2018-04-09 00:00:22.00",      0.88,     -1.42,      0.98,      2.19,    755.48,      4.53,        14
"2018-04-09 00:00:22.10",      0.82,     -1.45,      1.00,      2.22,    755.31,      4.54,        14
"2018-04-09 00:00:22.20",      0.90,     -1.48,      1.00,      2.20,    754.91,      4.54,        14
"2018-04-09 00:00:22.30",      0.90,     -1.60,      0.94,      2.19,    755.71,      4.54,        14
"2018-04-09 00:00:22.40",      0.74,     -1.53,      0.93,      2.18,    755.47,      4.49,        14
"2018-04-09 00:00:22.50",      0.85,     -1.52,      0.85,      2.17,    754.87,      4.45,        14
"2018-04-09 00:00:22.60",      0.93,     -1.52,      0.91,      2.16,    756.37,      4.46,        14
"2018-04-09 00:00:22.70",      0.82,     -1.53,      1.09,      2.17,    755.11,      4.49,        14
"2018-04-09 00:00:22.80",      0.75,     -1.54,      1.11,      2.20,    755.67,      4.52,        14
"2018-04-09 00:00:22.90",      0.84,     -1.56,      1.02,      2.18,    755.43,      4.49,        14
"2018-04-09 00:00:23.00",      0.85,     -1.60,      1.00,      2.15,    755.49,      4.44,        14
"2018-04-09 00:00:23.10",      0.75,     -1.67,      0.99,      2.18,    755.86,      4.44,        14
"2018-04-09 00:00:23.20",      0.83,     -1.74,      0.83,      2.14,    755.63,      4.45,        14
"2018-04-09 00:00:23.30",      0.82,     -1.62,      0.89,      2.12,    755.55,      4.44,        14
"2018-04-09 00:00:23.40",      0.81,     -1.56,      1.03,      2.18,    755.68,      4.44,        14