"2013-10-12 00:00:00.00",      2.92,      1.00,     -0.45,     22.89,    591.66,     15.58,         9
"2013-10-12 00:00:00.10",      3.05,      1.16,     -0.51,     22.91,    596.35,     15.57,         9
"2013-10-12 00:00:00.20",      2.60,      0.77,     -0.48,     22.85,    592.77,     15.66,         9
"2013-10-12 00:00:00.30",      2.46,      0.56,     -0.03,     22.88,    594.92,     15.81,         9
"2013-10-12 00:00:00.40",  -9999.00,     -0.04,  -9999.00,     22.89,    592.63,     15.66,         9
"2013-10-12 00:00:00.50",  -9999.00,      0.06,  -9999.00,     22.83,    593.48,     15.76,         9
"2013-10-12 00:00:00.60",      2.47,      0.14,     -0.19,     22.91,    593.83,     15.70,         9
"2013-10-12 00:00:00.70",      2.33,      0.61,      0.06,     22.93,    594.80,     15.69,         9
"2013-10-12 00:00:00.80",      3.10,      0.42,      0.08,     22.94,    595.87,     15.72,         9
"2013-10-12 00:00:00.90",      2.97,      0.74,     -0.03,     22.86,    593.69,     15.86,         9
"2013-10-12 00:00:01.00",  -9999.00,      0.16,  -9999.00,     22.89,    593.01,     15.80,         9
"2013-10-12 00:00:01.10",      3.43,      0.23,      0.40,     22.86,    593.74,     15.63,         9
"2013-10-12 00:00:01.20",      3.38,      0.46,      0.61,     22.96,    593.46,     15.73,         9
"2013-10-12 00:00:01.30",      2.67,      1.18,      0.07,     22.90,    593.37,     15.68,         9
"2013-10-12 00:00:01.40",      3.12,      0.83,      0.01,     22.97,    592.11,     15.55,         9
"2013-10-12 00:00:01.50",      3.25,      0.67,      0.01,     22.99,    591.45,     15.55,         9
"2013-10-12 00:00:01.60",      2.57,      0.89,      0.03,     22.85,    593.78,     15.56,         9
"2013-10-12 00:00:01.70",      2.58,      1.14,     -0.35,     22.82,    592.57,     15.67,         9
"2013-10-12 00:00:01.80",      2.56,      0.91,      0.31,     22.83,    595.11,     15.71,         9
"2013-10-12 00:00:01.90",      2.77,      0.76,      0.48,     22.82,    594.24,     15.73,         9
"2013-10-12 00:00:02.00",      2.95,      0.71,      0.04,     22.94,    593.91,     15.69,         9
"2013-10-12 00:00:02.10",      2.83,      0.49,      0.16,     22.85,    590.95,     15.63,         9
"2013-10-12 00:00:02.20",      3.05,      0.92,      0.49,     22.84,    596.44,     15.78,         9
"2013-10-12 00:00:02.30",      2.88,      0.86,      0.60,     22.91,    596.09,     15.80,         9
"2013-10-12 00:00:02.40",      2.77,      0.36,      0.33,     22.92,    595.85,     15.75,         9
"2013-10-12 00:00:02.50",      2.93,      0.82,     -0.16,     22.88,    597.53,     15.60,         9
"2013-10-12 00:00:02.60",      2.84,      1.46,     -0.30,     22.91,    594.20,     15.61,         9
"2013-10-12 00:00:02.70",      2.78,      1.41,     -0.21,     22.91,    596.28,     15.56,         9
"2013-10-12 00:00:02.80",      2.51,      1.10,      0.44,     22.81,    599.84,     15.79,         9
"2013-10-12 00:00:02.90",      3.02,      0.48,      0.66,     22.90,    593.80,     15.83,         9
"2013-10-12 00:00:03.00",      2.84,      0.64,      0.66,     22.91,    593.98,     15.78,         9
"2013-10-12 00:00:03.10",      2.58,      0.44,      0.76,     22.91,    596.15,     15.79,         9
"2013-10-12 00:00:03.20",      2.72,      0.50,      0.60,     22.91,    594.71,     15.84,         9
"2013-10-12 00:00:03.30",      2.40,      0.99,      0.51,     22.90,    597.13,     15.73,         9
"2013-10-12 00:00:03.40",      2.35,      0.85,      0.54,     22.93,    596.46,     15.75,         9
"2013-10-12 00:00:03.50",      2.51,      0.93,      0.54,     22.91,    597.24,     15.75,         9
"2013-10-12 00:00:03.60",      2.57,      0.73,      0.69,     22.88,    596.85,     15.76,         9
"2013-10-12 00:00:03.70",      2.39,      0.73,      0.74,     22.96,    596.43,     15.70,         9
"2013-10-12 00:00:03.80",      2.36,      1.01,      0.67,     22.91,    596.23,     15.69,         9
"2013-10-12 00:00:03.90",      2.31,      0.83,      0.86,     22.86,    596.31,     15.76,         9
"2013-10-12 00:00:04.00",      2.27,      0.24,      1.09,     22.80,    596.65,     15.86,         9
"2013-10-12 00:00:04.10",      2.28,      0.22,      1.10,     22.85,    595.95,     15.88,         9
"2013-10-12 00:00:04.20",      2.28,      0.13,      0.63,     22.88,    596.25,     15.89,         9
"2013-10-12 00:00:04.30",      2.33,      0.20,      0.80,     22.88,    596.86,     15.86,         9
"2013-10-12 00:00:04.40",      2.50,      0.35,      0.64,     22.88,    594.64,     15.82,         9
"2013-10-12 00:00:04.50",      2.46,      0.21,      0.88,     22.89,    596.53,     15.87,         9
"2013-10-12 00:00:04.60",      2.38,      0.21,      0.59,     22.89,    594.41,     15.79,         9
"2013-10-12 00:00:04.70",      1.96,      0.27,      0.65,     22.90,    597.43,     15.73,         9
"2013-10-12 00:00:04.80",      2.16,      0.54,      0.49,     22.91,    596.51,     15.71,         9
"2013-10-12 00:00:04.90",      2.30,      0.45,      0.41,     22.92,    597.66,     15.72,         9
"2013-10-12 00:00:05.00",      2.16,      0.68,      0.64,     22.92,    598.10,     15.78,         9
"2013-10-12 00:00:05.10",      2.25,      0.58,      0.44,     22.93,    597.33,     15.80,         9
"2013-10-12 00:00:05.20",      2.22,      0.34,      0.41,     22.91,    597.79,     15.89,         9
"2013-10-12 00:00:05.30",  -9999.00,      0.10,  -9999.00,     22.92,    597.15,     15.85,         9
"2013-10-12 00:00:05.40",      2.43,      0.19,      0.74,     22.89,    596.71,     15.85,         9
"2013-10-12 00:00:05.50",      2.24,      0.13,      0.94,     22.90,    595.06,     15.85,         9
"2013-10-12 00:00:05.60",  -9999.00,      0.08,  -9999.00,     22.82,    596.34,     15.86,         9
"2013-10-12 00:00:05.70",  -9999.00,      0.11,  -9999.00,     22.94,    595.68,     15.89,         9
"2013-10-12 00:00:05.80",      2.20,      0.43,      1.21,     22.86,    595.94,     15.85,         9
"2013-10-12 00:00:05.90",  -9999.00,     -0.09,  -9999.00,     22.96,    595.81,     15.86,         9
"2013-10-12 00:00:06.00",      2.47,      0.27,      1.09,     22.92,    596.31,     15.84,         9
"2013-10-12 00:00:06.10",      2.70,      0.14,      0.93,     22.97,    598.53,     15.89,         9
"2013-10-12 00:00:06.20",      2.72,     -0.23,      1.15,     22.89,    600.35,     15.90,         9
"2013-10-12 00:00:06.30",      2.76,     -0.51,      1.16,     22.89,    598.81,     15.91,         9
"2013-10-12 00:00:06.40",  -9999.00,     -0.20,  -9999.00,     22.84,    597.58,     15.87,         9
"2013-10-12 00:00:06.50",      2.95,     -0.36,      0.48,     22.87,    598.82,     15.92,         9
"2013-10-12 00:00:06.60",      2.68,     -0.32,      0.13,     22.84,    597.38,     15.94,         9
"2013-10-12 00:00:06.70",      2.66,      0.19,      0.55,     22.81,    597.62,     15.91,         9
"2013-10-12 00:00:06.80",      3.04,     -0.26,      0.36,     22.84,    595.92,     15.86,         9
"2013-10-12 00:00:06.90",      2.84,     -0.69,      0.15,     22.68,    591.89,     15.80,         9
"2013-10-12 00:00:07.00",      2.56,     -1.07,      0.48,     22.56,    599.15,     15.90,         9
"2013-10-12 00:00:07.10",      2.30,     -0.88,      1.16,     22.84,    599.71,     15.99,         9
"2013-10-12 00:00:07.20",      2.52,     -0.54,      0.50,     22.83,    602.85,     16.01,         9
"2013-10-12 00:00:07.30",      2.58,     -0.32,      0.48,     22.85,    596.91,     15.89,         9
"2013-10-12 00:00:07.40",      2.49,     -0.27,      0.53,     22.89,    597.02,     15.91,         9
"2013-10-12 00:00:07.50",  -9999.00,      0.04,  -9999.00,     22.86,    594.94,     15.89,         9
"2013-10-12 00:00:07.60",  -9999.00,     -0.07,  -9999.00,     22.95,    596.18,     15.88,         9
"2013-10-12 00:00:07.70",  -9999.00,     -0.10,  -9999.00,     22.94,    597.62,     15.86,         9
"2013-10-12 00:00:07.80",      2.07,      0.41,      0.85,     22.89,    596.51,     15.82,         9
"2013-10-12 00:00:07.90",      2.49,      0.83,      0.40,     22.91,    597.59,     15.73,         9
"2013-10-12 00:00:08.00",      2.70,      0.73,      0.38,     22.95,    596.38,     15.74,         9
"2013-10-12 00:00:08.10",      2.64,      0.42,      0.13,     22.92,    597.14,     15.78,         9
"2013-10-12 00:00:08.20",      2.66,      0.68,      0.14,     22.92,    597.07,     15.85,         9
"2013-10-12 00:00:08.30",      2.68,      0.27,      0.22,     22.93,    596.87,     15.84,         9
"2013-10-12 00:00:08.40",  -9999.00,     -0.10,  -9999.00,     22.89,    598.74,     15.89,         9
"2013-10-12 00:00:08.50",      2.95,     -0.24,      0.73,     22.89,    596.19,     15.84,         9
"2013-10-12 00:00:08.60",  -9999.00,      0.09,  -9999.00,     22.98,    594.28,     15.82,         9
"2013-10-12 00:00:08.70",  -9999.00,     -0.04,  -9999.00,     22.95,    590.79,     15.84,         9
"2013-10-12 00:00:08.80",      2.65,      0.25,      0.92,     23.01,    595.99,     15.87,         9
"2013-10-12 00:00:08.90",  -9999.00,      0.09,  -9999.00,     22.95,    596.21,     15.89,         9
"2013-10-12 00:00:09.00",  -9999.00,      0.10,  -9999.00,     22.83,    594.24,     15.94,         9
"2013-10-12 00:00:09.10",      2.80,      0.20,      1.18,     22.87,    594.87,     15.93,         9
"2013-10-12 00:00:09.20",  -9999.00,      0.08,  -9999.00,     22.96,    595.19,     15.89,         9
"2013-10-12 00:00:09.30",  -9999.00,      0.00,  -9999.00,     22.90,    595.46,     15.94,         9
"2013-10-12 00:00:09.40",  -9999.00,     -0.21,  -9999.00,     22.95,    596.34,     15.82,         9
"2013-10-12 00:00:09.50",  -9999.00,     -0.15,  -9999.00,     23.00,    596.33,     15.82,         9
"2013-10-12 00:00:09.60",  -9999.00,     -0.07,  -9999.00,     22.94,    593.94,     15.87,         9
"2013-10-12 00:00:09.70",      2.85,      0.28,      0.76,     22.96,    597.10,     15.84,         9
"2013-10-12 00:00:09.80",  -9999.00,      0.14,  -9999.00,     23.02,    595.80,     15.83,         9
"2013-10-12 00:00:09.90",  -9999.00,      0.02,  -9999.00,     22.98,    595.41,     15.88,         9
"2013-10-12 00:00:10.00",  -9999.00,     -0.13,  -9999.00,     23.03,    594.85,     15.84,         9
"2013-10-12 00:00:10.10",  -9999.00,      0.09,  -9999.00,     22.96,    593.30,     15.87,         9
"2013-10-12 00:00:10.20",      3.06,      0.24,      0.86,     22.98,    596.87,     15.89,         9
"2013-10-12 00:00:10.30",      3.03,      0.18,      0.69,     23.00,    596.51,     15.83,         9
"2013-10-12 00:00:10.40",      2.76,      0.17,      0.65,     23.01,    594.94,     15.87,         9
"2013-10-12 00:00:10.50",  -9999.00,      0.13,  -9999.00,     23.01,    595.61,     15.87,         9
"2013-10-12 00:00:10.60",      2.74,      0.21,      0.64,     22.95,    594.98,     15.80,         9
"2013-10-12 00:00:10.70",      2.56,      0.15,      0.41,     22.96,    595.61,     15.82,         9
"2013-10-12 00:00:10.80",  -9999.00,      0.09,  -9999.00,     22.98,    595.20,     15.79,         9
"2013-10-12 00:00:10.90",  -9999.00,      0.11,  -9999.00,     22.90,    596.57,     15.85,         9
"2013-10-12 00:00:11.00",  -9999.00,      0.07,  -9999.00,     22.96,    596.58,     15.85,         9
"2013-10-12 00:00:11.10",  -9999.00,     -0.06,  -9999.00,     22.97,    596.35,     15.87,         9
"2013-10-12 00:00:11.20",  -9999.00,     -0.07,  -9999.00,     22.91,    596.41,     15.81,         9
"2013-10-12 00:00:11.30",  -9999.00,     -0.10,  -9999.00,     23.00,    596.36,     15.74,         9
"2013-10-12 00:00:11.40",      2.49,      0.21,      0.14,     23.06,    595.62,     15.80,         9
"2013-10-12 00:00:11.50",      2.27,      0.25,      0.12,     22.99,    596.84,     15.78,         9
"2013-10-12 00:00:11.60",      2.33,      0.15,      0.04,     22.93,    597.42,     15.82,         9
"2013-10-12 00:00:11.70",      2.48,      0.16,      0.33,     22.89,    599.07,     15.86,         9
"2013-10-12 00:00:11.80",      2.24,      0.13,      0.37,     22.96,    596.79,     15.78,         9
"2013-10-12 00:00:11.90",  -9999.00,     -0.04,  -9999.00,     22.92,    598.02,     15.82,         9
"2013-10-12 00:00:12.00",      2.08,      0.40,      0.01,     22.92,    596.84,     15.76,         9
"2013-10-12 00:00:12.10",      1.89,      0.45,      0.18,     22.96,    597.38,     15.68,         9
"2013-10-12 00:00:12.20",      2.04,      0.56,     -0.15,     22.88,    597.87,     15.66,         9
"2013-10-12 00:00:12.30",      2.11,      0.34,     -0.29,     22.94,    597.48,     15.80,         9
"2013-10-12 00:00:12.40",  -9999.00,      0.08,  -9999.00,     22.96,    597.27,     15.78,         9
"2013-10-12 00:00:12.50",      1.80,      0.30,     -0.07,     22.97,    597.16,     15.81,         9
"2013-10-12 00:00:12.60",  -9999.00,     -0.09,  -9999.00,     22.97,    598.26,     15.86,         9
"2013-10-12 00:00:12.70",      1.69,     -0.50,      0.29,     22.98,    597.64,     15.84,         9
"2013-10-12 00:00:12.80",      1.68,     -0.15,      0.30,     23.01,    597.42,     15.83,         9
"2013-10-12 00:00:12.90",      1.69,     -0.21,      0.33,     22.95,    597.51,     15.82,         9
"2013-10-12 00:00:13.00",      1.78,     -0.41,      0.25,     22.92,    597.24,     15.82,         9
"2013-10-12 00:00:13.10",      2.15,     -0.68,      0.08,     22.78,    596.78,     15.94,         9
"2013-10-12 00:00:13.20",      1.88,     -0.38,      0.12,     22.90,    597.80,     15.88,         9
"2013-10-12 00:00:13.30",      1.94,     -0.52,      0.25,     22.95,    597.74,     15.92,         9
"2013-10-12 00:00:13.40",      1.76,     -0.46,     -0.02,     22.73,    599.14,     15.97,         9
"2013-10-12 00:00:13.50",      1.72,     -0.36,      0.16,     22.94,    588.81,     15.85,         9
"2013-10-12 00:00:13.60",      1.10,     -0.52,      0.21,     22.73,    595.24,     15.86,         9
"2013-10-12 00:00:13.70",      1.09,     -0.11,      0.33,     22.91,    597.77,     15.90,         9
"2013-10-12 00:00:13.80",      1.33,     -0.55,      0.63,     22.49,    589.55,     16.05,         9
"2013-10-12 00:00:13.90",      0.92,     -0.92,      0.59,     22.45,    596.17,     15.95,         9
"2013-10-12 00:00:14.00",      1.55,     -0.68,      0.39,     22.65,    598.42,     15.98,         9
"2013-10-12 00:00:14.10",      1.35,     -0.74,      0.43,     22.65,    589.19,     16.03,         9
"2013-10-12 00:00:14.20",      1.02,     -0.85,      0.41,     22.36,    598.99,     15.94,         9
"2013-10-12 00:00:14.30",      1.29,     -0.65,      0.51,     22.33,    596.71,     16.03,         9
"2013-10-12 00:00:14.40",      0.77,     -1.32,      0.30,     22.55,    594.45,     15.97,         9
"2013-10-12 00:00:14.50",      1.08,     -1.08,      0.57,     22.67,    595.99,     15.97,         9
"2013-10-12 00:00:14.60",      1.22,     -0.97,      0.33,     22.68,    592.09,     15.90,         9
"2013-10-12 00:00:14.70",      1.06,     -1.20,      0.41,     22.62,    595.33,     16.01,         9
"2013-10-12 00:00:14.80",      1.32,     -1.46,      0.19,     22.78,    596.27,     15.79,         9
"2013-10-12 00:00:14.90",      1.42,     -1.24,      0.50,     22.72,    585.31,     15.95,         9
"2013-10-12 00:00:15.00",      1.32,     -0.75,      0.37,     22.77,    595.27,     16.08,         9
"2013-10-12 00:00:15.10",      1.55,     -0.98,      0.41,     22.84,    595.36,     16.05,         9
"2013-10-12 00:00:15.20",      1.89,     -0.80,      0.43,     22.77,    596.83,     15.99,         9
"2013-10-12 00:00:15.30",      1.55,     -0.55,      0.04,     22.75,    596.39,     15.98,         9
"2013-10-12 00:00:15.40",      1.30,     -0.61,     -0.04,     22.65,    596.18,     15.98,         9
"2013-10-12 00:00:15.50",      1.16,     -0.55,      0.02,     22.79,    597.55,     16.04,         9
"2013-10-12 00:00:15.60",      0.98,     -0.38,     -0.03,     22.72,    595.03,     16.10,         9
"2013-10-12 00:00:15.70",      0.79,     -1.03,     -0.46,     22.79,    592.91,     15.98,         9
"2013-10-12 00:00:15.80",      1.32,     -1.28,     -0.60,     22.79,    595.34,     15.90,        10
"2013-10-12 00:00:15.90",      1.06,     -1.66,     -0.44,     22.82,    593.37,     15.89,        10
"2013-10-12 00:00:16.00",      1.14,     -1.94,     -0.19,     22.79,    593.76,     15.74,         9
"2013-10-12 00:00:16.10",      0.63,     -1.82,     -0.18,     22.89,    593.48,     15.66,         9
"2013-10-12 00:00:16.20",      0.82,     -1.41,     -0.41,     22.84,    591.39,     15.98,         9
"2013-10-12 00:00:16.30",      0.95,     -1.30,     -0.36,     22.85,    592.54,     16.10,         9
"2013-10-12 00:00:16.40",      1.22,     -1.79,     -0.26,     22.75,    595.57,     16.01,         9
"2013-10-12 00:00:16.50",      0.96,     -1.10,     -0.14,     22.77,    594.16,     15.68,         9
"2013-10-12 00:00:16.60",      1.01,     -1.13,     -0.30,     22.85,    595.43,     15.84,         9
"2013-10-12 00:00:16.70",      0.99,     -1.20,     -0.22,     22.74,    591.75,     15.80,         9
"2013-10-12 00:00:16.80",      1.07,     -1.21,     -0.14,     22.79,    592.15,     15.99,         9
"2013-10-12 00:00:16.90",      0.89,     -1.50,     -0.60,     22.86,    592.67,     16.01,         9
"2013-10-12 00:00:17.00",      1.01,     -1.39,     -0.33,     22.84,    596.50,     15.68,         9
"2013-10-12 00:00:17.10",      0.90,     -1.50,     -0.37,     22.97,    589.98,     15.66,         9
"2013-10-12 00:00:17.20",      1.03,     -1.70,     -0.63,     22.87,    587.12,     16.01,         9
"2013-10-12 00:00:17.30",      0.82,     -1.52,     -0.34,     22.81,    593.62,     16.19,         9
"2013-10-12 00:00:17.40",      0.52,     -1.46,     -0.63,     22.54,    590.33,     16.06,         9
"2013-10-12 00:00:17.50",      0.86,     -0.94,     -0.57,     22.40,    596.13,     16.07,         9
"2013-10-12 00:00:17.60",      0.76,     -1.29,     -0.29,     22.24,    598.35,     16.02,         9
"2013-10-12 00:00:17.70",      0.70,     -1.32,     -0.32,     21.95,    596.04,     16.38,         9
"2013-10-12 00:00:17.80",      0.69,     -1.06,     -0.60,     22.06,    598.93,     16.40,         9
"2013-10-12 00:00:17.90",      0.29,     -1.39,     -0.44,     21.89,    595.03,     16.32,         9
"2013-10-12 00:00:18.00",      0.36,     -1.01,     -0.40,     21.93,    598.07,     16.31,         9
"2013-10-12 00:00:18.10",      0.65,     -0.83,     -0.41,     21.93,    599.79,     16.21,         9
"2013-10-12 00:00:18.20",      0.63,     -0.58,     -0.39,     22.21,    598.62,     16.09,         9
"2013-10-12 00:00:18.30",      0.40,     -0.28,      0.10,     22.11,    595.59,     16.15,         9
"2013-10-12 00:00:18.40",      0.22,     -0.24,      0.16,     22.26,    593.23,     16.18,         9
"2013-10-12 00:00:18.50",     -0.04,     -0.38,      0.21,     22.19,    594.63,     16.21,         9
"2013-10-12 00:00:18.60",  -9999.00,     -0.13,  -9999.00,     22.26,    593.85,     16.22,         9
"2013-10-12 00:00:18.70",  -9999.00,      0.01,  -9999.00,     22.29,    595.07,     16.13,         9
"2013-10-12 00:00:18.80",  -9999.00,      0.01,  -9999.00,     22.51,    595.29,     16.19,         9
"2013-10-12 00:00:18.90",  -9999.00,     -0.32,  -9999.00,     22.49,    595.10,     16.17,         9
"2013-10-12 00:00:19.00",      0.23,     -0.32,      0.25,     22.67,    595.70,     15.96,         9
"2013-10-12 00:00:19.10",      0.68,     -0.33,      0.33,     22.58,    598.35,     15.91,         9
"2013-10-12 00:00:19.20",  -9999.00,      0.18,  -9999.00,     22.70,    600.47,     15.98,         9
"2013-10-12 00:00:19.30",      1.18,     -0.39,      0.57,     22.56,    595.78,     16.03,         9
"2013-10-12 00:00:19.40",  -9999.00,     -0.37,  -9999.00,     22.62,    595.89,     15.92,         9
"2013-10-12 00:00:19.50",  -9999.00,     -0.30,  -9999.00,     22.74,    595.99,     16.00,         9
"2013-10-12 00:00:19.60",  -9999.00,     -0.43,  -9999.00,     22.78,    595.17,     15.95,         9
"2013-10-12 00:00:19.70",  -9999.00,     -0.21,  -9999.00,     22.73,    597.53,     15.89,         9
"2013-10-12 00:00:19.80",  -9999.00,     -0.09,  -9999.00,     22.82,    596.40,     15.93,         9
"2013-10-12 00:00:19.90",  -9999.00,     -0.34,  -9999.00,     22.79,    597.10,     15.98,         9
"2013-10-12 00:00:20.00",  -9999.00,     -0.11,  -9999.00,     22.73,    595.83,     15.87,         9
"2013-10-12 00:00:20.10",  -9999.00,     -0.47,  -9999.00,     22.81,    600.55,     15.98,         9
"2013-10-12 00:00:20.20",  -9999.00,     -0.39,  -9999.00,     22.85,    594.34,     15.93,         9
"2013-10-12 00:00:20.30",  -9999.00,     -0.57,  -9999.00,     22.84,    600.84,     15.88,         9
"2013-10-12 00:00:20.40",  -9999.00,     -0.42,  -9999.00,     22.86,    595.35,     16.16,         9
"2013-10-12 00:00:20.50",  -9999.00,     -0.32,  -9999.00,     22.87,    593.70,     16.17,         9
"2013-10-12 00:00:20.60",  -9999.00,      0.06,  -9999.00,     22.75,    592.54,     16.18,        10
"2013-10-12 00:00:20.70",  -9999.00,     -0.05,  -9999.00,     22.87,    592.91,     16.09,         9
"2013-10-12 00:00:20.80",  -9999.00,     -0.23,  -9999.00,     22.90,    591.40,     16.15,         9
"2013-10-12 00:00:20.90",  -9999.00,     -0.34,  -9999.00,     22.90,    592.08,     16.16,         9
"2013-10-12 00:00:21.00",  -9999.00,     -0.31,  -9999.00,     22.89,    594.33,     16.10,         9
"2013-10-12 00:00:21.10",  -9999.00,     -0.30,  -9999.00,     22.88,    592.34,     16.07,         9
"2013-10-12 00:00:21.20",  -9999.00,     -0.28,  -9999.00,     22.90,    593.56,     16.01,         9
"2013-10-12 00:00:21.30",  -9999.00,     -0.47,  -9999.00,     22.87,    595.19,     16.09,         9
"2013-10-12 00:00:21.40",  -9999.00,     -0.49,  -9999.00,     22.82,    595.61,     16.05,         9
"2013-10-12 00:00:21.50",  -9999.00,     -0.49,  -9999.00,     22.84,    593.45,     16.12,         9
"2013-10-12 00:00:21.60",  -9999.00,     -0.32,  -9999.00,     22.89,    592.39,     16.11,         9
"2013-10-12 00:00:21.70",  -9999.00,     -0.26,  -9999.00,     22.85,    593.27,     16.10,         9
"2013-10-12 00:00:21.80",  -9999.00,     -0.05,  -9999.00,     22.76,    592.12,     16.11,         9
"2013-10-12 00:00:21.90",  -9999.00,     -0.55,  -9999.00,     22.81,    593.92,     16.07,         9
"2013-10-12 00:00:22.00",  -9999.00,     -0.15,  -9999.00,     22.82,    592.71,     15.94,         9
"2013-10-12 00:00:22.10",  -9999.00,     -0.31,  -9999.00,     22.87,    596.17,     15.92,         9
"2013-10-12 00:00:22.20",  -9999.00,     -0.23,  -9999.00,     22.78,    596.40,     15.95,         9
"2013-10-12 00:00:22.30",  -9999.00,     -0.08,  -9999.00,     22.58,    597.51,     15.91,         9
"2013-10-12 00:00:22.40",  -9999.00,      0.18,  -9999.00,     22.46,    597.52,     15.94,         9
"2013-10-12 00:00:22.50",  -9999.00,      0.03,  -9999.00,     22.46,    598.15,     15.95,         9
"2013-10-12 00:00:22.60",  -9999.00,     -0.22,  -9999.00,     22.77,    597.11,     15.93,         9
"2013-10-12 00:00:22.70",  -9999.00,     -0.09,  -9999.00,     22.82,    599.41,     15.93,         9
"2013-10-12 00:00:22.80",  -9999.00,      0.04,  -9999.00,     22.80,    598.36,     15.82,         9
"2013-10-12 00:00:22.90",  -9999.00,     -0.09,  -9999.00,     22.87,    596.73,     15.93,         9
"2013-10-12 00:00:23.00",  -9999.00,      0.19,  -9999.00,     22.82,    596.37,     15.87,         9
"2013-10-12 00:00:23.10",  -9999.00,      0.05,  -9999.00,     22.76,    596.68,     15.93,         9
"2013-10-12 00:00:23.20",  -9999.00,      0.15,  -9999.00,     22.79,    596.96,     15.91,         9
"2013-10-12 00:00:23.30",  -9999.00,      0.21,  -9999.00,     22.84,    597.79,     15.94,         9
"2013-10-12 00:00:23.40",  -9999.00,      0.31,  -9999.00,     22.86,    597.13,     15.90,         9