"2015-06-16 00:00:00.00",      3.00,      0.29,      3.00,     24.36,    650.97,     17.38,        14
"2015-06-16 00:00:00.10",      2.86,      0.51,      2.99,     24.40,    650.68,     17.28,        14
"2015-06-16 00:00:00.20",      3.00,      0.46,      3.05,     24.44,    654.29,     17.34,        14
"2015-06-16 00:00:00.30",      3.01,      0.35,      3.03,     24.33,    653.15,     17.26,        14
"2015-06-16 00:00:00.40",      3.10,      0.25,      2.92,     24.35,    648.80,     17.34,        14
"2015-06-16 00:00:00.50",      3.09,      0.33,      2.94,     24.42,    652.03,     17.39,        14
"2015-06-16 00:00:00.60",      3.27,      0.15,      2.97,     24.40,    652.39,     17.31,        14
"2015-06-16 00:00:00.70",      3.33,      0.15,      2.96,     24.40,    653.17,     17.37,        14
"2015-06-16 00:00:00.80",      3.34,      0.13,      2.95,     24.43,    653.65,     17.43,        14
"2015-06-16 00:00:00.90",      3.41,      0.17,      2.97,     24.50,    651.97,     17.35,        14
"2015-06-16 00:00:01.00",      3.40,      0.12,      2.94,     24.40,    651.98,     17.42,        14
"2015-06-16 00:00:01.10",      3.31,      0.22,      2.97,     24.38,    654.81,     17.39,        14
"2015-06-16 00:00:01.20",      3.39,      0.28,      2.99,     24.39,    653.00,     17.42,        14
"2015-06-16 00:00:01.30",      3.52,      0.15,      2.78,     24.45,    653.01,     17.35,        14
"2015-06-16 00:00:01.40",      3.69,      0.17,      2.76,     24.46,    653.22,     17.42,        14
"2015-06-16 00:00:01.50",      3.34,      0.18,      2.78,     24.37,    654.37,     17.44,        14
"2015-06-16 00:00:01.60",      3.52,      0.24,      2.85,     24.47,    653.65,     17.37,        14
"2015-06-16 00:00:01.70",      3.53,      0.27,      2.76,     24.47,    656.46,     17.41,        14
"2015-06-16 00:00:01.80",      3.25,      0.15,      2.92,     24.46,    652.96,     17.54,        14
"2015-06-16 00:00:01.90",      3.32,      0.18,      2.72,     24.34,    653.43,     17.64,        14
"2015-06-16 00:00:02.00",      3.39,      0.23,      2.67,     24.43,    653.32,     17.46,        14
"2015-06-16 00:00:02.10",      3.49,      0.27,      2.77,     24.47,    654.08,     17.53,        14
"2015-06-16 00:00:02.20",      3.48,      0.24,      2.67,     24.44,    651.73,     17.58,        14
"2015-06-16 00:00:02.30",      3.31,      0.23,      2.95,     24.38,    653.52,     17.59,        14
"2015-06-16 00:00:02.40",      3.28,      0.13,      2.94,     24.49,    650.38,     17.52,        14
"2015-06-16 00:00:02.50",      3.26,      0.10,      2.99,     24.41,    654.68,     17.48,        14
"2015-06-16 00:00:02.60",      3.10,      0.11,      2.98,     24.43,    654.56,     17.59,        14
"2015-06-16 00:00:02.70",      3.12,      0.26,      2.90,     24.45,    653.51,     17.59,        14
"2015-06-16 00:00:02.80",      3.14,      0.23,      2.90,     24.47,    650.08,     17.67,        14
"2015-06-16 00:00:02.90",      3.03,      0.26,      2.96,     24.43,    654.56,     17.62,        14
"2015-06-16 00:00:03.00",      3.03,      0.14,      3.06,     24.40,    651.23,     17.70,        14
"2015-06-16 00:00:03.10",      3.22,      0.35,      2.66,     24.50,    651.56,     17.70,        14
"2015-06-16 00:00:03.20",      3.22,      0.19,      2.83,     24.46,    652.11,     17.68,        14
"2015-06-16 00:00:03.30",      3.29,      0.05,      2.79,     24.43,    654.20,     17.59,        14
"2015-06-16 00:00:03.40",      3.26,     -0.06,      2.82,     24.50,    650.92,     17.51,        14
"2015-06-16 00:00:03.50",      3.30,      0.28,      3.13,     24.50,    648.54,     17.82,        14
"2015-06-16 00:00:03.60",      3.28,      0.40,      2.82,     24.47,    652.26,     17.65,        14
"2015-06-16 00:00:03.70",      3.61,      0.38,      2.62,     24.39,    651.63,     17.61,        14
"2015-06-16 00:00:03.80",      3.63,      0.35,      2.68,     24.45,    652.88,     17.62,        14
"2015-06-16 00:00:03.90",      3.60,      0.34,      2.66,     24.45,    650.83,     17.47,        14
"2015-06-16 00:00:04.00",      3.76,      0.30,      2.76,     24.45,    651.05,     17.45,        14
"2015-06-16 00:00:04.10",      3.72,      0.32,      2.85,     24.34,    653.34,     17.45,        14
"2015-06-16 00:00:04.20",      3.58,      0.38,      2.82,     24.41,    651.50,     17.47,        14
"2015-06-16 00:00:04.30",      3.64,      0.36,      2.90,     24.44,    652.05,     17.43,        14
"2015-06-16 00:00:04.40",      3.74,      0.40,      2.98,     24.41,    652.97,     17.55,        14
"2015-06-16 00:00:04.50",      3.50,      0.35,      3.01,     24.41,    655.16,     17.56,        14
"2015-06-16 00:00:04.60",      3.49,      0.14,      2.96,     24.46,    650.06,     17.53,        14
"2015-06-16 00:00:04.70",      3.27,      0.05,      2.88,     24.40,    656.62,     17.49,        14
"2015-06-16 00:00:04.80",      3.29,      0.22,      2.92,     24.44,    650.99,     17.55,        14
"2015-06-16 00:00:04.90",      3.37,     -0.01,      2.89,     24.42,    653.26,     17.62,        14
"2015-06-16 00:00:05.00",      3.50,     -0.01,      2.92,     24.44,    653.11,     17.50,        14
"2015-06-16 00:00:05.10",      3.39,      0.03,      2.92,     24.43,    650.02,     17.60,        14
"2015-06-16 00:00:05.20",      3.37,      0.04,      2.89,     24.50,    653.86,     17.61,        14
"2015-06-16 00:00:05.30",      3.51,     -0.12,      3.10,     24.37,    649.77,     17.62,        14
"2015-06-16 00:00:05.40",      3.39,      0.03,      3.07,     24.45,    651.93,     17.61,        14
"2015-06-16 00:00:05.50",      3.84,     -0.07,      2.88,     24.40,    650.77,     17.56,        14
"2015-06-16 00:00:05.60",      3.79,      0.16,      2.95,     24.34,    653.75,     17.60,        14
"2015-06-16 00:00:05.70",      3.57,      0.15,      3.11,     24.40,    651.56,     17.66,        14
"2015-06-16 00:00:05.80",      3.82,      0.02,      3.01,     24.30,    653.97,     17.52,        14
"2015-06-16 00:00:05.90",      3.99,      0.15,      2.79,     24.35,    651.51,     17.42,        14
"2015-06-16 00:00:06.00",      3.88,     -0.29,      2.89,     24.35,    649.93,     17.40,        14
"2015-06-16 00:00:06.10",      4.07,      0.01,      2.55,     24.33,    656.89,     17.46,        14
"2015-06-16 00:00:06.20",      3.83,     -0.01,      2.67,     24.38,    651.37,     17.41,        14
"2015-06-16 00:00:06.30",      3.67,      0.03,      2.71,     24.39,    656.15,     17.46,        14
"2015-06-16 00:00:06.40",      3.83,     -0.02,      2.80,     24.39,    654.28,     17.44,        14
"2015-06-16 00:00:06.50",      3.70,      0.19,      3.00,     24.41,    653.86,     17.47,        14
"2015-06-16 00:00:06.60",      3.89,      0.39,      2.76,     24.42,    650.22,     17.42,        14
"2015-06-16 00:00:06.70",      3.91,      0.41,      2.85,     24.41,    652.57,     17.43,        14
"2015-06-16 00:00:06.80",      3.78,      0.42,      2.69,     24.41,    653.20,     17.51,        14
"2015-06-16 00:00:06.90",      3.74,      0.33,      2.72,     24.42,    651.34,     17.46,        14
"2015-06-16 00:00:07.00",      3.76,      0.39,      2.86,     24.43,    651.32,     17.52,        14
"2015-06-16 00:00:07.10",      3.73,      0.26,      3.04,     24.41,    653.19,     17.58,        14
"2015-06-16 00:00:07.20",      3.77,      0.28,      3.08,     24.39,    653.62,     17.62,        14
"2015-06-16 00:00:07.30",      3.76,      0.34,      3.08,     24.39,    651.19,     17.61,        14
"2015-06-16 00:00:07.40",      3.89,      0.15,      2.95,     24.40,    651.95,     17.46,        14
"2015-06-16 00:00:07.50",      3.70,      0.10,      2.92,     24.46,    656.67,     17.53,        14
"2015-06-16 00:00:07.60",      3.71,      0.15,      2.94,     24.44,    656.54,     17.56,        14
"2015-06-16 00:00:07.70",      3.53,      0.09,      2.93,     24.51,    656.62,     17.53,        14
"2015-06-16 00:00:07.80",      3.81,      0.09,      2.79,     24.42,    652.73,     17.62,        14
"2015-06-16 00:00:07.90",      3.53,      0.03,      3.06,     24.49,    649.48,     17.70,        14
"2015-06-16 00:00:08.00",      4.04,     -0.02,      2.87,     24.38,    651.55,     17.62,        14
"2015-06-16 00:00:08.10",      3.66,      0.02,      2.95,     24.41,    652.14,     17.66,        14
"2015-06-16 00:00:08.20",      3.71,     -0.08,      2.86,     24.48,    651.02,     17.44,        14
"2015-06-16 00:00:08.30",      3.70,     -0.21,      2.72,     24.35,    651.19,     17.53,        14
"2015-06-16 00:00:08.40",      3.43,     -0.04,      3.00,     24.36,    651.93,     17.71,        14
"2015-06-16 00:00:08.50",      3.47,     -0.33,      2.83,     24.42,    652.26,     17.55,        14
"2015-06-16 00:00:08.60",      3.31,     -0.38,      2.84,     24.32,    650.30,     17.69,        14
"2015-06-16 00:00:08.70",      3.43,     -0.37,      2.92,     24.39,    651.86,     17.68,        14
"2015-06-16 00:00:08.80",      3.48,     -0.45,      2.89,     24.38,    655.26,     17.68,        14
"2015-06-16 00:00:08.90",      3.50,     -0.36,      2.93,     24.43,    655.53,     17.69,        14
"2015-06-16 00:00:09.00",      3.31,      0.23,      2.72,     24.39,    652.43,     17.60,        14
"2015-06-16 00:00:09.10",      3.62,     -0.09,      2.76,     24.52,    652.90,     17.67,        14
"2015-06-16 00:00:09.20",      3.79,     -0.11,      2.72,     24.44,    650.12,     17.55,        14
"2015-06-16 00:00:09.30",      3.37,      0.18,      2.68,     24.45,    652.48,     17.68,        14
"2015-06-16 00:00:09.40",      3.24,      0.08,      2.78,     24.44,    652.23,     17.70,        14
"2015-06-16 00:00:09.50",      3.00,     -0.03,      2.80,     24.39,    650.74,     17.68,        14
"2015-06-16 00:00:09.60",      2.97,     -0.12,      2.63,     24.47,    651.51,     17.75,        14
"2015-06-16 00:00:09.70",      2.96,      0.23,      2.94,     24.46,    652.15,     17.74,        14
"2015-06-16 00:00:09.80",      2.83,     -0.00,      2.95,     24.46,    653.66,     17.76,        14
"2015-06-16 00:00:09.90",      2.71,      0.21,      3.00,     24.44,    654.28,     17.74,        14
"2015-06-16 00:00:10.00",      2.77,      0.34,      2.96,     24.46,    651.42,     17.75,        14
"2015-06-16 00:00:10.10",      3.22,     -0.03,      2.82,     24.38,    653.07,     17.78,        14
"2015-06-16 00:00:10.20",      2.89,      0.12,      2.66,     24.39,    655.86,     17.74,        14
"2015-06-16 00:00:10.30",      3.16,     -0.11,      2.41,     24.38,    655.68,     17.74,        14
"2015-06-16 00:00:10.40",      2.85,      0.09,      2.65,     24.40,    655.32,     17.77,        14
"2015-06-16 00:00:10.50",      2.69,     -0.13,      2.72,     24.42,    654.40,     17.83,        14
"2015-06-16 00:00:10.60",      2.79,     -0.13,      2.79,     24.37,    654.55,     17.87,        14
"2015-06-16 00:00:10.70",      2.45,      0.44,      3.01,     24.40,    654.07,     17.80,        14
"2015-06-16 00:00:10.80",      2.67,      0.38,      3.14,     24.40,    650.72,     17.78,        14
"2015-06-16 00:00:10.90",      2.78,      0.34,      2.89,     24.44,    650.40,     17.85,        14
"2015-06-16 00:00:11.00",      3.50,      0.12,      2.53,     24.42,    653.10,     17.78,        14
"2015-06-16 00:00:11.10",      3.74,     -0.30,      2.51,     24.38,    651.76,     17.94,        14
"2015-06-16 00:00:11.20",      3.87,     -0.15,      2.70,     24.36,    651.76,     17.78,        14
"2015-06-16 00:00:11.30",      3.95,     -0.34,      2.94,     24.40,    658.22,     17.85,        14
"2015-06-16 00:00:11.40",      3.45,     -0.24,      2.81,     24.38,    657.05,     17.87,        14
"2015-06-16 00:00:11.50",      3.39,      0.04,      2.78,     24.35,    653.19,     17.71,        14
"2015-06-16 00:00:11.60",      3.55,     -0.15,      2.64,     24.38,    651.78,     17.70,        14
"2015-06-16 00:00:11.70",      3.63,     -0.09,      2.54,     24.37,    655.30,     17.71,        14
"2015-06-16 00:00:11.80",      3.76,     -0.19,      2.64,     24.47,    653.74,     17.78,        14
"2015-06-16 00:00:11.90",      3.67,     -0.06,      2.59,     24.44,    656.55,     17.66,        14
"2015-06-16 00:00:12.00",      3.50,     -0.13,      2.66,     24.42,    653.77,     17.76,        14
"2015-06-16 00:00:12.10",      3.38,      0.21,      2.71,     24.42,    657.28,     17.69,        14
"2015-06-16 00:00:12.20",      3.42,      0.28,      2.76,     24.41,    650.19,     17.71,        14
"2015-06-16 00:00:12.30",      3.22,      0.21,      2.77,     24.59,    654.34,     17.75,        14
"2015-06-16 00:00:12.40",      3.17,      0.23,      2.72,     24.51,    651.05,     17.68,        14
"2015-06-16 00:00:12.50",      3.22,      0.13,      2.67,     24.43,    652.01,     17.69,        14
"2015-06-16 00:00:12.60",      3.20,      0.14,      2.74,     24.46,    651.10,     17.78,        14
"2015-06-16 00:00:12.70",      3.04,      0.16,      2.72,     24.51,    653.02,     17.70,        14
"2015-06-16 00:00:12.80",      3.14,      0.27,      2.79,     24.49,    650.84,     17.67,        14
"2015-06-16 00:00:12.90",      3.00,      0.26,      2.85,     24.43,    652.87,     17.66,        14
"2015-06-16 00:00:13.00",      3.22,      0.16,      2.93,     24.49,    652.47,     17.70,        14
"2015-06-16 00:00:13.10",      3.01,     -0.02,      2.77,     24.39,    653.42,     17.65,        14
"2015-06-16 00:00:13.20",      2.93,     -0.07,      2.89,     24.43,    652.92,     17.68,        14
"2015-06-16 00:00:13.30",      2.75,      0.02,      2.77,     24.45,    653.94,     17.69,        14
"2015-06-16 00:00:13.40",      2.84,      0.16,      2.97,     24.40,    653.85,     17.73,        14
"2015-06-16 00:00:13.50",      2.65,      0.19,      2.86,     24.44,    651.69,     17.75,        14
"2015-06-16 00:00:13.60",      2.73,      0.12,      2.62,     24.43,    652.68,     17.75,        14
"2015-06-16 00:00:13.70",      2.95,      0.07,      2.74,     24.41,    653.74,     17.80,        14
"2015-06-16 00:00:13.80",      3.33,     -0.12,      2.55,     24.42,    650.93,     17.74,        14
"2015-06-16 00:00:13.90",      3.23,     -0.17,      2.57,     24.55,    653.74,     17.89,        14
"2015-06-16 00:00:14.00",      3.19,      0.15,      2.41,     24.41,    651.82,     17.76,        14
"2015-06-16 00:00:14.10",      3.31,      0.23,      2.27,     24.44,    651.23,     17.73,        14
"2015-06-16 00:00:14.20",      3.18,     -0.14,      2.29,     24.47,    653.15,     17.72,        14
"2015-06-16 00:00:14.30",      2.98,      0.25,      2.40,     24.51,    652.58,     17.77,        14
"2015-06-16 00:00:14.40",      3.12,      0.22,      2.43,     24.38,    652.70,     17.75,        14
"2015-06-16 00:00:14.50",      3.13,      0.27,      2.45,     24.50,    651.50,     17.73,        14
"2015-06-16 00:00:14.60",      2.66,     -0.08,      2.30,     24.50,    653.71,     17.75,        14
"2015-06-16 00:00:14.70",      2.58,     -0.07,      2.29,     24.45,    654.18,     17.82,        14
"2015-06-16 00:00:14.80",      2.52,     -0.09,      2.34,     24.45,    651.03,     17.88,        14
"2015-06-16 00:00:14.90",      2.50,     -0.12,      2.41,     24.44,    653.51,     17.89,        14
"2015-06-16 00:00:15.00",      2.42,     -0.24,      2.40,     24.43,    659.40,     17.78,        14
"2015-06-16 00:00:15.10",      2.69,     -0.10,      2.27,     24.49,    652.63,     17.83,        14
"2015-06-16 00:00:15.20",      2.87,     -0.51,      2.47,     24.38,    649.67,     17.85,        14
"2015-06-16 00:00:15.30",      3.16,     -0.16,      2.51,     24.39,    652.94,     17.79,        14
"2015-06-16 00:00:15.40",      2.56,     -0.30,      2.44,     24.38,    655.48,     17.93,        14
"2015-06-16 00:00:15.50",      2.66,     -0.29,      1.77,     24.41,    649.08,     17.71,        14
"2015-06-16 00:00:15.60",      2.42,     -0.34,      2.09,     24.50,    649.10,     17.88,        14
"2015-06-16 00:00:15.70",      2.68,     -0.29,      1.99,     24.41,    653.21,     17.81,        14
"2015-06-16 00:00:15.80",      3.61,     -0.01,      2.47,     24.45,    651.29,     17.80,        14
"2015-06-16 00:00:15.90",      2.88,      0.48,      2.91,     24.44,    654.34,     17.83,        14
"2015-06-16 00:00:16.00",      2.31,      0.46,      2.76,     24.43,    652.75,     17.77,        14
"2015-06-16 00:00:16.10",      2.68,      0.36,      2.58,     24.44,    653.45,     17.81,        14
"2015-06-16 00:00:16.20",      2.83,      0.07,      2.97,     24.35,    652.14,     17.82,        14
"2015-06-16 00:00:16.30",      2.97,      0.02,      2.76,     24.46,    650.02,     17.84,        14
"2015-06-16 00:00:16.40",      2.95,     -0.06,      2.83,     24.47,    653.98,     17.86,        14
"2015-06-16 00:00:16.50",      3.09,      0.34,      2.58,     24.46,    649.47,     17.82,        14
"2015-06-16 00:00:16.60",      2.92,      0.36,      2.48,     24.44,    651.56,     17.80,        14
"2015-06-16 00:00:16.70",      2.61,      0.56,      2.49,     24.45,    651.95,     17.79,        14
"2015-06-16 00:00:16.80",      2.76,      0.48,      2.51,     24.54,    654.00,     17.82,        14
"2015-06-16 00:00:16.90",      2.91,      0.61,      2.31,     24.46,    652.99,     17.77,        14
"2015-06-16 00:00:17.00",      3.10,      0.79,      2.25,     24.47,    652.10,     17.74,        14
"2015-06-16 00:00:17.10",      2.98,      0.82,      2.32,     24.54,    651.93,     17.76,        14
"2015-06-16 00:00:17.20",      2.90,      0.69,      2.34,     24.45,    651.57,     17.77,        14
"2015-06-16 00:00:17.30",      3.04,      0.48,      2.69,     24.46,    652.70,     17.94,        14
"2015-06-16 00:00:17.40",      2.62,      0.29,      2.75,     24.44,    652.74,     17.98,        14
"2015-06-16 00:00:17.50",      3.25,      0.36,      2.40,     24.48,    650.91,     17.88,        14
"2015-06-16 00:00:17.60",      3.10,      0.58,      2.51,     24.45,    651.18,     17.80,        14
"2015-06-16 00:00:17.70",      2.99,      0.67,      2.52,     24.53,    651.44,     17.82,        14
"2015-06-16 00:00:17.80",      2.88,      0.85,      2.61,     24.54,    653.31,     17.94,        14
"2015-06-16 00:00:17.90",      2.53,      0.82,      2.47,     24.51,    651.84,     17.98,        14
"2015-06-16 00:00:18.00",      2.43,      0.84,      2.51,     24.48,    652.41,     17.96,        14
"2015-06-16 00:00:18.10",      2.50,      1.06,      2.39,     24.53,    651.73,     18.06,        14
"2015-06-16 00:00:18.20",      2.70,      0.72,      2.61,     24.50,    652.08,     18.00,        14
"2015-06-16 00:00:18.30",      2.83,      0.60,      2.52,     24.46,    653.00,     17.90,        14
"2015-06-16 00:00:18.40",      2.57,      0.69,      2.85,     24.47,    652.51,     17.96,        14
"2015-06-16 00:00:18.50",      2.76,      1.02,      2.80,     24.60,    652.17,     18.01,        14
"2015-06-16 00:00:18.60",      2.72,      0.72,      2.72,     24.50,    651.32,     17.99,        14
"2015-06-16 00:00:18.70",      3.08,      0.73,      2.71,     24.39,    653.72,     17.95,        14
"2015-06-16 00:00:18.80",      3.15,      0.57,      2.70,     24.54,    653.23,     17.95,        14
"2015-06-16 00:00:18.90",      2.87,      0.62,      2.68,     24.47,    652.74,     17.92,        14
"2015-06-16 00:00:19.00",      2.61,      0.69,      2.91,     24.49,    654.45,     18.04,        14
"2015-06-16 00:00:19.10",      2.53,      0.85,      2.90,     24.48,    651.47,     18.00,        14
"2015-06-16 00:00:19.20",      2.75,      0.70,      2.83,     24.58,    651.77,     17.99,        14
"2015-06-16 00:00:19.30",      2.85,      0.64,      2.87,     24.51,    651.93,     17.95,        14
"2015-06-16 00:00:19.40",      3.38,      0.65,      2.62,     24.49,    650.73,     17.99,        14
"2015-06-16 00:00:19.50",      3.33,      0.50,      2.57,     24.46,    652.38,     17.93,        14
"2015-06-16 00:00:19.60",      3.39,      1.02,      2.55,     24.55,    651.69,     17.98,        14
"2015-06-16 00:00:19.70",      3.42,      0.81,      2.47,     24.54,    651.00,     17.99,        14
"2015-06-16 00:00:19.80",      3.09,      0.66,      2.54,     24.42,    651.49,     18.00,        14
"2015-06-16 00:00:19.90",      2.65,      0.93,      2.53,     24.49,    650.69,     18.01,        14
"2015-06-16 00:00:20.00",      2.77,      1.15,      2.90,     24.56,    650.06,     18.03,        14
"2015-06-16 00:00:20.10",      3.05,      1.48,      2.92,     24.59,    653.01,     18.08,        14
"2015-06-16 00:00:20.20",      3.37,      1.33,      2.89,     24.53,    651.49,     18.10,        14
"2015-06-16 00:00:20.30",      3.34,      0.89,      2.77,     24.49,    652.80,     18.15,        14
"2015-06-16 00:00:20.40",      2.63,      0.85,      2.83,     24.55,    651.53,     18.17,        14
"2015-06-16 00:00:20.50",      3.29,      0.59,      2.62,     24.59,    651.80,     18.12,        14
"2015-06-16 00:00:20.60",      2.70,      0.81,      2.97,     24.60,    651.87,     18.27,        14
"2015-06-16 00:00:20.70",      1.76,      0.78,      3.22,     24.54,    651.78,     18.28,        14
"2015-06-16 00:00:20.80",      2.21,      1.01,      2.75,     24.54,    652.04,     18.25,        14
"2015-06-16 00:00:20.90",      2.22,      1.04,      2.79,     24.57,    652.74,     18.26,        14
"2015-06-16 00:00:21.00",      2.49,      1.12,      2.89,     24.65,    651.83,     18.30,        14
"2015-06-16 00:00:21.10",      2.43,      1.21,      2.76,     24.49,    651.09,     17.97,        14
"2015-06-16 00:00:21.20",      2.94,      1.30,      2.67,     24.45,    651.86,     17.82,        14
"2015-06-16 00:00:21.30",      3.00,      1.41,      2.79,     24.43,    652.27,     17.80,        14
"2015-06-16 00:00:21.40",      3.67,      0.89,      2.77,     24.43,    652.32,     17.70,        14
"2015-06-16 00:00:21.50",      3.72,      0.91,      2.46,     24.40,    652.51,     17.67,        14
"2015-06-16 00:00:21.60",      3.67,      0.56,      2.85,     24.49,    651.78,     17.79,        14
"2015-06-16 00:00:21.70",      2.70,      0.86,      2.89,     24.44,    651.89,     17.96,        14
"2015-06-16 00:00:21.80",      3.29,      1.09,      2.95,     24.52,    653.05,     17.68,        14
"2015-06-16 00:00:21.90",      3.36,      0.99,      3.11,     24.35,    653.43,     17.88,        14
"2015-06-16 00:00:22.00",      3.52,      0.91,      3.00,     24.45,    653.94,     17.53,        14
"2015-06-16 00:00:22.10",      3.59,      1.08,      2.86,     24.33,    651.45,     17.54,        14
"2015-06-16 00:00:22.20",      3.63,      1.04,      2.78,     24.45,    650.75,     17.55,        14
"2015-06-16 00:00:22.30",      3.42,      1.17,      2.80,     24.43,    652.23,     17.55,        14
"2015-06-16 00:00:22.40",      3.67,      1.09,      2.74,     24.42,    651.40,     17.61,        14
"2015-06-16 00:00:22.50",      3.66,      1.42,      2.73,     24.50,    652.40,     17.66,        14
"2015-06-16 00:00:22.60",      3.53,      1.39,      2.84,     24.45,    652.03,     17.70,        14
"2015-06-16 00:00:22.70",      3.63,      1.25,      2.94,     24.45,    651.76,     17.60,        14
"2015-06-16 00:00:22.80",      3.39,      1.68,      2.83,     24.39,    653.89,     17.66,        14
"2015-06-16 00:00:22.90",      3.81,      0.96,      2.75,     24.49,    651.98,     17.69,        14
"2015-06-16 00:00:23.00",      3.68,      1.11,      2.72,     24.36,    652.65,     17.67,        14
"2015-06-16 00:00:23.10",      3.63,      1.01,      2.77,     24.51,    653.84,     17.65,        14
"2015-06-16 00:00:23.20",      3.55,      1.10,      2.89,     24.45,    651.45,     17.72,        14
"2015-06-16 00:00:23.30",      4.08,      0.55,      3.08,     24.42,    650.99,     17.79,        14
"2015-06-16 00:00:23.40",      4.44,      0.52,      2.32,     24.39,    652.58,     17.89,        14