"2014-06-17 00:00:00.00",     -0.14,     -0.90,     -0.19,     29.51,    738.47,     12.05,        14
"2014-06-17 00:00:00.10",      0.17,     -0.93,     -0.39,     29.50,    738.40,     12.05,        14
"2014-06-17 00:00:00.20",     -0.22,     -1.12,     -0.38,     29.49,    739.07,     12.08,        14
"2014-06-17 00:00:00.30",     -0.15,     -0.88,     -0.32,     29.52,    738.86,     12.08,        14
"2014-06-17 00:00:00.40",     -0.01,     -1.08,     -0.57,     29.35,    738.75,     12.06,        14
"2014-06-17 00:00:00.50",      0.12,     -1.08,     -0.53,     29.33,    738.59,     12.07,        14
"2014-06-17 00:00:00.60",      0.27,     -1.00,     -0.67,     29.34,    738.71,     12.06,        14
"2014-06-17 00:00:00.70",      0.02,     -1.20,     -0.60,     29.37,    738.17,     12.06,        14
"2014-06-17 00:00:00.80",      0.16,     -0.99,     -0.67,     29.45,    738.74,     12.05,        14
"2014-06-17 00:00:00.90",      0.04,     -1.05,     -0.61,     29.39,    738.49,     12.08,        14
"2014-06-17 00:00:01.00",      0.07,     -1.11,     -0.59,     29.56,    738.75,     12.09,        14
"2014-06-17 00:00:01.10",     -0.07,     -1.02,     -0.64,     29.48,    737.94,     12.05,        14
"2014-06-17 00:00:01.20",     -0.12,     -1.20,     -0.58,     29.56,    738.08,     12.05,        14
"2014-06-17 00:00:01.30",      0.09,     -1.16,     -0.65,     29.70,    737.65,     12.04,        14
"2014-06-17 00:00:01.40",      0.01,     -1.24,     -0.49,     29.76,    737.96,     12.04,        14
"2014-06-17 00:00:01.50",      0.08,     -0.94,     -0.59,     29.72,    738.49,     12.06,        14
"2014-06-17 00:00:01.60",      0.39,     -1.18,     -0.70,     29.51,    738.58,     12.07,        14
"2014-06-17 00:00:01.70",     -0.00,     -1.22,     -0.46,     29.40,    738.60,     12.06,        14
"2014-06-17 00:00:01.80",      0.16,     -1.06,     -0.58,     29.37,    738.82,     12.09,        14
"2014-06-17 00:00:01.90",     -0.03,     -1.15,     -0.54,     29.27,    738.60,     12.11,        14
"2014-06-17 00:00:02.00",      0.06,     -1.07,     -0.63,     29.18,    738.35,     12.14,        14
"2014-06-17 00:00:02.10",     -0.02,     -1.06,     -0.71,     29.20,    737.80,     12.18,        14
"2014-06-17 00:00:02.20",      0.13,     -1.07,     -0.83,     29.19,    738.25,     12.16,        14
"2014-06-17 00:00:02.30",     -0.21,     -1.09,     -0.75,     29.19,    738.30,     12.15,        14
"2014-06-17 00:00:02.40",     -0.17,     -1.13,     -0.68,     29.24,    738.08,     12.16,        14
"2014-06-17 00:00:02.50",      0.18,     -0.95,     -0.86,     29.22,    737.83,     12.13,        14
"2014-06-17 00:00:02.60",      0.13,     -1.09,     -0.80,     29.25,    737.86,     12.13,        14
"2014-06-17 00:00:02.70",      0.06,     -1.07,     -0.81,     29.27,    738.02,     12.17,        14
"2014-06-17 00:00:02.80",      0.03,     -0.99,     -0.73,     29.32,    738.87,     12.15,        14
"2014-06-17 00:00:02.90",     -0.13,     -1.17,     -0.81,     29.22,    738.60,     12.15,        14
"2014-06-17 00:00:03.00",      0.18,     -1.18,     -0.84,     29.19,    738.60,     12.15,        14
"2014-06-17 00:00:03.10",      0.07,     -0.93,     -0.88,     29.27,    738.69,     12.15,        14
"2014-06-17 00:00:03.20",      0.15,     -1.13,     -0.94,     29.21,    738.50,     12.15,        14
"2014-06-17 00:00:03.30",      0.12,     -0.90,     -0.93,     29.24,    738.56,     12.14,        14
"2014-06-17 00:00:03.40",      0.06,     -0.92,     -0.90,     29.19,    738.44,     12.09,        14
"2014-06-17 00:00:03.50",      0.10,     -0.94,     -0.92,     29.25,    738.13,     12.08,        14
"2014-06-17 00:00:03.60",      0.08,     -0.86,     -0.96,     29.21,    738.17,     12.09,        14
"2014-06-17 00:00:03.70",      0.13,     -0.96,     -0.95,     29.27,    738.51,     12.13,        14
"2014-06-17 00:00:03.80",      0.10,     -0.92,     -0.98,     29.19,    738.37,     12.13,        14
"2014-06-17 00:00:03.90",      0.18,     -0.95,     -0.94,     29.25,    738.22,     12.12,        14
"2014-06-17 00:00:04.00",      0.15,     -0.96,     -0.90,     29.22,    738.19,     12.13,        14
"2014-06-17 00:00:04.10",      0.17,     -0.87,     -0.91,     29.20,    738.31,     12.12,        14
"2014-06-17 00:00:04.20",      0.18,     -1.02,     -0.86,     29.19,    738.38,     12.13,        14
"2014-06-17 00:00:04.30",      0.13,     -0.92,     -0.82,     29.27,    738.24,     12.13,        14
"2014-06-17 00:00:04.40",      0.11,     -0.79,     -0.86,     29.24,    737.88,     12.14,        14
"2014-06-17 00:00:04.50",      0.07,     -0.78,     -0.88,     29.17,    737.98,     12.12,        14
"2014-06-17 00:00:04.60",      0.07,     -0.76,     -0.82,     29.20,    737.33,     12.13,        14
"2014-06-17 00:00:04.70",      0.09,     -0.74,     -0.82,     29.22,    738.43,     12.13,        14
"2014-06-17 00:00:04.80",      0.04,     -0.70,     -0.84,     29.19,    737.73,     12.12,        14
"2014-06-17 00:00:04.90",     -0.02,     -0.70,     -0.85,     29.21,    737.48,     12.12,        14
"2014-06-17 00:00:05.00",      0.02,     -0.63,     -0.85,     29.23,    738.32,     12.11,        14
"2014-06-17 00:00:05.10",      0.01,     -0.66,     -0.79,     29.16,    737.78,     12.11,        14
"2014-06-17 00:00:05.20",      0.01,     -0.57,     -0.79,     29.16,    737.75,     12.11,        14
"2014-06-17 00:00:05.30",      0.04,     -0.51,     -0.80,     29.19,    737.67,     12.10,        14
"2014-06-17 00:00:05.40",      0.03,     -0.59,     -0.78,     29.16,    738.02,     12.11,        14
"2014-06-17 00:00:05.50",      0.04,     -0.58,     -0.81,     29.18,    737.81,     12.11,        14
"2014-06-17 00:00:05.60",      0.08,     -0.52,     -0.82,     29.19,    737.26,     12.10,        14
"2014-06-17 00:00:05.70",      0.11,     -0.53,     -0.75,     29.20,    737.50,     12.10,        14
"2014-06-17 00:00:05.80",      0.05,     -0.55,     -0.73,     29.21,    736.91,     12.08,        14
"2014-06-17 00:00:05.90",      0.09,     -0.49,     -0.76,     29.22,    737.38,     12.08,        14
"2014-06-17 00:00:06.00",      0.15,     -0.43,     -0.72,     29.24,    737.75,     12.08,        14
"2014-06-17 00:00:06.10",      0.25,     -0.57,     -0.73,     29.17,    737.50,     12.09,        14
"2014-06-17 00:00:06.20",      0.31,     -0.48,     -0.79,     29.20,    737.61,     12.09,        14
"2014-06-17 00:00:06.30",      0.36,     -0.57,     -0.70,     29.23,    737.45,     12.08,        14
"2014-06-17 00:00:06.40",      0.37,     -0.62,     -0.67,     29.18,    737.00,     12.08,        14
"2014-06-17 00:00:06.50",      0.27,     -0.55,     -0.72,     29.24,    737.31,     12.08,        14
"2014-06-17 00:00:06.60",      0.22,     -0.45,     -0.75,     29.31,    737.16,     12.08,        14
"2014-06-17 00:00:06.70",      0.22,     -0.47,     -0.72,     29.39,    737.08,     12.04,        14
"2014-06-17 00:00:06.80",      0.24,     -0.59,     -0.66,     29.22,    736.71,     12.01,        14
"2014-06-17 00:00:06.90",      0.17,     -0.49,     -0.72,     29.45,    736.95,     12.05,        14
"2014-06-17 00:00:07.00",      0.15,     -0.43,     -0.74,     29.47,    737.06,     12.05,        14
"2014-06-17 00:00:07.10",      0.06,     -0.35,     -0.72,     29.41,    736.71,     12.04,        14
"2014-06-17 00:00:07.20",      0.12,     -0.26,     -0.73,     29.47,    736.67,     12.03,        14
"2014-06-17 00:00:07.30",     -0.02,     -0.19,     -0.64,     29.37,    737.24,     12.07,        14
"2014-06-17 00:00:07.40",      0.02,     -0.15,     -0.71,     29.31,    736.56,     12.07,        14
"2014-06-17 00:00:07.50",     -0.03,     -0.25,     -0.65,     29.39,    737.11,     12.06,        14
"2014-06-17 00:00:07.60",      0.13,     -0.07,     -0.74,     29.30,    736.71,     12.05,        14
"2014-06-17 00:00:07.70",      0.07,     -0.05,     -0.72,     29.41,    736.50,     12.04,        14
"2014-06-17 00:00:07.80",      0.16,     -0.06,     -0.73,     29.70,    735.59,     12.02,        14
"2014-06-17 00:00:07.90",      0.15,     -0.09,     -0.77,     29.80,    735.97,     12.01,        14
"2014-06-17 00:00:08.00",  -9999.00,     -0.05,  -9999.00,     29.84,    735.55,     12.01,        14
"2014-06-17 00:00:08.10",      0.13,     -0.05,     -0.71,     29.73,    736.07,     12.00,        14
"2014-06-17 00:00:08.20",      0.21,      0.07,     -0.73,     29.78,    736.37,     11.99,        14
"2014-06-17 00:00:08.30",      0.34,      0.13,     -0.67,     29.78,    736.49,     11.97,        14
"2014-06-17 00:00:08.40",      0.33,      0.08,     -0.65,     29.80,    735.66,     11.97,        14
"2014-06-17 00:00:08.50",      0.29,      0.15,     -0.64,     29.84,    735.87,     11.99,        14
"2014-06-17 00:00:08.60",      0.31,      0.19,     -0.70,     29.79,    736.83,     11.93,        14
"2014-06-17 00:00:08.70",      0.30,      0.24,     -0.75,     29.82,    736.01,     11.92,        14
"2014-06-17 00:00:08.80",      0.18,      0.33,     -0.51,     29.76,    736.44,     11.93,        14
"2014-06-17 00:00:08.90",     -0.00,      0.18,     -0.53,     29.78,    735.78,     11.88,        14
"2014-06-17 00:00:09.00",      0.17,      0.08,     -0.57,     29.79,    735.97,     11.87,        14
"2014-06-17 00:00:09.10",      0.39,      0.35,     -0.48,     29.79,    736.88,     11.88,        14
"2014-06-17 00:00:09.20",      0.47,      0.43,     -0.38,     29.82,    735.97,     11.86,        14
"2014-06-17 00:00:09.30",      0.50,      0.68,     -0.26,     29.54,    735.48,     11.86,        14
"2014-06-17 00:00:09.40",      0.66,      0.79,     -0.14,     29.59,    735.45,     11.96,        14
"2014-06-17 00:00:09.50",      0.83,      0.75,     -0.12,     29.47,    735.66,     11.95,        14
"2014-06-17 00:00:09.60",      0.84,      0.84,     -0.09,     29.47,    735.50,     11.96,        14
"2014-06-17 00:00:09.70",      0.71,      0.93,     -0.03,     29.46,    735.92,     12.00,        14
"2014-06-17 00:00:09.80",      0.69,      0.86,      0.18,     29.51,    735.83,     11.95,        14
"2014-06-17 00:00:09.90",      0.67,      0.86,      0.21,     29.52,    736.48,     11.92,        14
"2014-06-17 00:00:10.00",      0.72,      0.63,      0.43,     29.66,    736.18,     11.94,        14
"2014-06-17 00:00:10.10",      0.72,      0.55,      0.45,     29.70,    735.40,     11.89,        14
"2014-06-17 00:00:10.20",      0.56,      0.69,      0.48,     29.71,    736.49,     11.88,        14
"2014-06-17 00:00:10.30",      0.67,      0.59,      0.58,     29.66,    735.88,     11.92,        14
"2014-06-17 00:00:10.40",  -9999.00,      0.54,  -9999.00,     29.78,    737.20,     11.94,        14
"2014-06-17 00:00:10.50",      1.10,      0.25,      0.42,     29.90,    738.16,     11.89,        14
"2014-06-17 00:00:10.60",      1.11,      0.19,      0.47,     29.90,    738.54,     11.90,        14
"2014-06-17 00:00:10.70",  -9999.00,     -0.10,  -9999.00,     29.84,    738.24,     11.90,        14
"2014-06-17 00:00:10.80",  -9999.00,      0.25,  -9999.00,     29.85,    738.07,     11.88,        14
"2014-06-17 00:00:10.90",  -9999.00,      0.33,  -9999.00,     29.76,    737.66,     11.94,        14
"2014-06-17 00:00:11.00",  -9999.00,      0.26,  -9999.00,     29.72,    737.42,     11.86,        14
"2014-06-17 00:00:11.10",      1.29,      0.29,      0.62,     29.69,    735.72,     11.72,        14
"2014-06-17 00:00:11.20",  -9999.00,     -0.01,  -9999.00,     30.02,    733.58,     11.62,        14
"2014-06-17 00:00:11.30",      1.67,      0.43,      0.76,     29.78,    736.82,     11.88,        14
"2014-06-17 00:00:11.40",      1.38,      1.06,      1.03,     29.57,    736.28,     11.87,        14
"2014-06-17 00:00:11.50",      0.89,      1.20,      0.58,     29.57,    736.45,     11.85,        14
"2014-06-17 00:00:11.60",      0.78,      1.10,      0.47,     29.28,    736.46,     11.94,        14
"2014-06-17 00:00:11.70",      0.72,      1.15,      0.44,     29.34,    736.67,     11.99,        14
"2014-06-17 00:00:11.80",      0.73,      0.99,      0.50,     29.49,    736.13,     12.04,        14
"2014-06-17 00:00:11.90",      0.63,      0.91,      0.57,     29.39,    735.63,     12.04,        14
"2014-06-17 00:00:12.00",      0.72,      0.84,      0.62,     29.34,    735.54,     12.05,        14
"2014-06-17 00:00:12.10",      0.64,      0.75,      0.62,     29.54,    735.98,     12.02,        14
"2014-06-17 00:00:12.20",  -9999.00,      0.66,  -9999.00,     29.75,    735.78,     11.81,        14
"2014-06-17 00:00:12.30",      1.15,      0.81,      0.27,     30.17,    735.52,     11.78,        14
"2014-06-17 00:00:12.40",      1.14,      0.70,      0.50,     30.27,    734.03,     11.61,        14
"2014-06-17 00:00:12.50",      1.24,      0.90,      0.57,     30.15,    737.31,     11.70,        14
"2014-06-17 00:00:12.60",      0.89,      1.07,      0.86,     30.12,    737.72,     11.71,        14
"2014-06-17 00:00:12.70",  -9999.00,      0.88,  -9999.00,     30.23,    735.84,     11.69,        14
"2014-06-17 00:00:12.80",  -9999.00,      1.08,  -9999.00,     30.05,    736.64,     11.69,        14
"2014-06-17 00:00:12.90",  -9999.00,      1.18,  -9999.00,     30.12,    736.60,     11.70,        14
"2014-06-17 00:00:13.00",      1.30,      0.73,      0.88,     30.03,    740.55,     11.80,        14
"2014-06-17 00:00:13.10",  -9999.00,      0.79,  -9999.00,     30.06,    739.51,     11.78,        14
"2014-06-17 00:00:13.20",  -9999.00,      0.61,  -9999.00,     30.03,    738.72,     11.77,        14
"2014-06-17 00:00:13.30",  -9999.00,      0.61,  -9999.00,     30.05,    739.42,     11.76,        14
"2014-06-17 00:00:13.40",      1.76,      0.48,      1.01,     30.14,    737.11,     11.71,        14
"2014-06-17 00:00:13.50",      1.91,      0.40,      0.99,     30.27,    737.52,     11.73,        14
"2014-06-17 00:00:13.60",  -9999.00,      0.36,  -9999.00,     30.16,    739.98,     11.80,        14
"2014-06-17 00:00:13.70",  -9999.00,      0.53,  -9999.00,     30.07,    740.31,     11.82,        14
"2014-06-17 00:00:13.80",  -9999.00,      0.49,  -9999.00,     30.32,    737.63,     11.72,        14
"2014-06-17 00:00:13.90",  -9999.00,      0.54,  -9999.00,     30.37,    735.68,     11.62,        14
"2014-06-17 00:00:14.00",  -9999.00,      0.44,  -9999.00,     30.33,    735.17,     11.61,        14
"2014-06-17 00:00:14.10",  -9999.00,      0.54,  -9999.00,     30.43,    733.47,     11.58,        14
"2014-06-17 00:00:14.20",  -9999.00,      0.49,  -9999.00,     30.40,    738.37,     11.75,        14
"2014-06-17 00:00:14.30",  -9999.00,      0.16,  -9999.00,     30.18,    735.57,     11.63,        14
"2014-06-17 00:00:14.40",  -9999.00,      0.24,  -9999.00,     30.32,    736.79,     11.70,        14
"2014-06-17 00:00:14.50",  -9999.00,     -0.20,  -9999.00,     30.10,    738.22,     11.74,        14
"2014-06-17 00:00:14.60",  -9999.00,     -0.24,  -9999.00,     30.22,    736.93,     11.72,        14
"2014-06-17 00:00:14.70",  -9999.00,      0.10,  -9999.00,     30.36,    735.34,     11.65,        14
"2014-06-17 00:00:14.80",  -9999.00,     -0.15,  -9999.00,     30.23,    733.13,     11.59,        14
"2014-06-17 00:00:14.90",      2.12,      0.02,      1.13,     30.29,    733.92,     11.61,        14
"2014-06-17 00:00:15.00",      2.42,      0.06,      0.89,     30.36,    733.42,     11.56,        14
"2014-06-17 00:00:15.10",  -9999.00,     -0.20,  -9999.00,     30.28,    738.07,     11.73,        14
"2014-06-17 00:00:15.20",  -9999.00,     -0.15,  -9999.00,     30.37,    737.71,     11.73,        14
"2014-06-17 00:00:15.30",  -9999.00,     -0.07,  -9999.00,     30.34,    733.85,     11.58,        14
"2014-06-17 00:00:15.40",      2.40,      0.25,      1.27,     30.34,    732.49,     11.53,        14
"2014-06-17 00:00:15.50",      2.43,      0.18,      1.10,     30.38,    732.40,     11.52,        14
"2014-06-17 00:00:15.60",      2.09,      0.56,      1.18,     30.42,    732.23,     11.49,        14
"2014-06-17 00:00:15.70",      2.14,      0.48,      1.03,     30.37,    732.33,     11.49,        14
"2014-06-17 00:00:15.80",      1.96,      0.76,      1.16,     30.42,    732.97,     11.50,        14
"2014-06-17 00:00:15.90",      2.32,      0.13,      1.24,     30.37,    732.72,     11.52,        14
"2014-06-17 00:00:16.00",  -9999.00,      0.01,  -9999.00,     30.34,    733.53,     11.53,        14
"2014-06-17 00:00:16.10",  -9999.00,     -0.39,  -9999.00,     30.36,    734.30,     11.58,        14
"2014-06-17 00:00:16.20",      2.20,     -0.31,      1.09,     30.28,    734.74,     11.56,        14
"2014-06-17 00:00:16.30",  -9999.00,     -0.10,  -9999.00,     30.30,    732.63,     11.55,        14
"2014-06-17 00:00:16.40",      2.49,      0.28,      0.70,     30.37,    731.92,     11.52,        14
"2014-06-17 00:00:16.50",      2.60,      0.10,      0.61,     30.40,    732.46,     11.54,        14
"2014-06-17 00:00:16.60",      2.52,      0.12,      0.32,     30.47,    731.33,     11.52,        14
"2014-06-17 00:00:16.70",      2.36,      0.48,      0.49,     30.30,    731.28,     11.51,        14
"2014-06-17 00:00:16.80",      2.14,      0.32,      0.20,     30.34,    731.54,     11.52,        14
"2014-06-17 00:00:16.90",      2.31,      0.53,      0.12,     30.37,    732.81,     11.51,        14
"2014-06-17 00:00:17.00",      2.52,      0.23,     -0.30,     30.42,    732.56,     11.52,        14
"2014-06-17 00:00:17.10",  -9999.00,     -0.09,  -9999.00,     30.47,    732.16,     11.48,        14
"2014-06-17 00:00:17.20",  -9999.00,     -0.09,  -9999.00,     30.43,    732.97,     11.51,        14
"2014-06-17 00:00:17.30",  -9999.00,     -0.28,  -9999.00,     30.43,    732.71,     11.49,        14
"2014-06-17 00:00:17.40",      2.30,     -0.52,      0.22,     30.48,    733.02,     11.47,        14
"2014-06-17 00:00:17.50",  -9999.00,     -0.28,  -9999.00,     30.50,    733.04,     11.50,        14
"2014-06-17 00:00:17.60",      2.23,      0.16,      0.24,     30.38,    733.79,     11.49,        14
"2014-06-17 00:00:17.70",  -9999.00,     -0.31,  -9999.00,     30.41,    733.30,     11.52,        14
"2014-06-17 00:00:17.80",  -9999.00,     -0.20,  -9999.00,     30.46,    733.85,     11.50,        14
"2014-06-17 00:00:17.90",      2.00,     -0.33,      0.39,     30.47,    735.01,     11.51,        14
"2014-06-17 00:00:18.00",  -9999.00,     -0.20,  -9999.00,     30.41,    735.09,     11.52,        14
"2014-06-17 00:00:18.10",  -9999.00,     -0.20,  -9999.00,     30.40,    733.67,     11.53,        14
"2014-06-17 00:00:18.20",      2.22,     -0.32,      0.40,     30.36,    733.50,     11.52,        14
"2014-06-17 00:00:18.30",      2.24,     -0.49,      0.53,     30.36,    734.62,     11.53,        14
"2014-06-17 00:00:18.40",      2.27,     -0.59,      0.50,     30.34,    734.94,     11.52,        14
"2014-06-17 00:00:18.50",      2.35,     -0.57,      0.69,     30.27,    734.89,     11.59,        14
"2014-06-17 00:00:18.60",      2.06,     -0.86,      0.72,     30.35,    734.97,     11.56,        14
"2014-06-17 00:00:18.70",      1.93,     -0.82,      0.63,     30.34,    735.42,     11.54,        14
"2014-06-17 00:00:18.80",      1.83,     -0.78,      0.70,     30.31,    736.68,     11.77,        14
"2014-06-17 00:00:18.90",      1.59,     -0.76,      0.69,     30.31,    735.11,     11.62,        14
"2014-06-17 00:00:19.00",      1.42,     -0.83,      0.64,     30.33,    734.57,     11.55,        14
"2014-06-17 00:00:19.10",      1.57,     -0.74,      0.46,     30.34,    735.24,     11.55,        14
"2014-06-17 00:00:19.20",      1.36,     -0.61,      0.62,     30.39,    735.05,     11.55,        14
"2014-06-17 00:00:19.30",      1.45,     -0.39,      0.40,     30.37,    734.26,     11.55,        14
"2014-06-17 00:00:19.40",      1.37,     -0.40,      0.29,     30.41,    734.51,     11.54,        14
"2014-06-17 00:00:19.50",  -9999.00,     -0.18,  -9999.00,     30.34,    734.49,     11.55,        14
"2014-06-17 00:00:19.60",  -9999.00,     -0.10,  -9999.00,     30.44,    734.79,     11.56,        14
"2014-06-17 00:00:19.70",  -9999.00,     -0.09,  -9999.00,     30.42,    734.47,     11.54,        14
"2014-06-17 00:00:19.80",  -9999.00,     -0.13,  -9999.00,     30.41,    734.66,     11.55,        14
"2014-06-17 00:00:19.90",  -9999.00,     -0.06,  -9999.00,     30.39,    734.74,     11.55,        14
"2014-06-17 00:00:20.00",  -9999.00,     -0.04,  -9999.00,     30.37,    734.13,     11.55,        14
"2014-06-17 00:00:20.10",  -9999.00,     -0.11,  -9999.00,     30.43,    734.57,     11.54,        14
"2014-06-17 00:00:20.20",  -9999.00,     -0.14,  -9999.00,     30.46,    734.53,     11.54,        14
"2014-06-17 00:00:20.30",  -9999.00,     -0.13,  -9999.00,     30.43,    735.19,     11.53,        14
"2014-06-17 00:00:20.40",      1.10,     -0.27,     -0.17,     30.45,    734.25,     11.52,        14
"2014-06-17 00:00:20.50",      1.09,     -0.40,     -0.09,     30.40,    733.25,     11.50,        14
"2014-06-17 00:00:20.60",  -9999.00,     -0.14,  -9999.00,     30.41,    732.96,     11.50,        14
"2014-06-17 00:00:20.70",      1.18,      0.00,     -0.02,     30.43,    732.89,     11.50,        14
"2014-06-17 00:00:20.80",  -9999.00,     -0.14,  -9999.00,     30.41,    731.46,     11.48,        14
"2014-06-17 00:00:20.90",      1.10,     -0.32,     -0.41,     30.42,    732.84,     11.48,        14
"2014-06-17 00:00:21.00",      1.40,     -0.28,     -0.51,     30.48,    732.88,     11.49,        14
"2014-06-17 00:00:21.10",      1.13,     -0.26,     -0.39,     30.36,    733.02,     11.49,        14
"2014-06-17 00:00:21.20",  -9999.00,     -0.08,  -9999.00,     30.43,    733.18,     11.50,        14
"2014-06-17 00:00:21.30",  -9999.00,     -0.13,  -9999.00,     30.37,    732.97,     11.49,        14
"2014-06-17 00:00:21.40",  -9999.00,     -0.08,  -9999.00,     30.40,    732.59,     11.49,        14
"2014-06-17 00:00:21.50",      0.84,     -0.24,     -0.13,     30.39,    733.41,     11.50,        14
"2014-06-17 00:00:21.60",      0.65,     -0.30,     -0.10,     30.39,    734.02,     11.50,        14
"2014-06-17 00:00:21.70",      0.51,     -0.25,      0.05,     30.44,    733.41,     11.50,        14
"2014-06-17 00:00:21.80",      0.46,     -0.29,      0.01,     30.37,    733.79,     11.50,        14
"2014-06-17 00:00:21.90",      0.28,     -0.31,      0.06,     30.36,    733.66,     11.49,        14
"2014-06-17 00:00:22.00",      0.32,     -0.24,      0.13,     30.39,    733.61,     11.49,        14
"2014-06-17 00:00:22.10",      0.41,     -0.19,      0.09,     30.36,    733.02,     11.49,        14
"2014-06-17 00:00:22.20",      0.34,     -0.23,      0.25,     30.39,    733.02,     11.48,        14
"2014-06-17 00:00:22.30",  -9999.00,     -0.21,  -9999.00,     30.38,    732.90,     11.49,        14
"2014-06-17 00:00:22.40",  -9999.00,     -0.15,  -9999.00,     30.39,    733.25,     11.49,        14
"2014-06-17 00:00:22.50",  -9999.00,     -0.14,  -9999.00,     30.38,    733.40,     11.50,        14
"2014-06-17 00:00:22.60",  -9999.00,     -0.05,  -9999.00,     30.37,    734.03,     11.49,        14
"2014-06-17 00:00:22.70",  -9999.00,     -0.07,  -9999.00,     30.37,    732.82,     11.48,        14
"2014-06-17 00:00:22.80",  -9999.00,     -0.13,  -9999.00,     30.36,    732.72,     11.49,        14
"2014-06-17 00:00:22.90",      0.27,     -0.26,      0.14,     30.38,    733.08,     11.49,        14
"2014-06-17 00:00:23.00",      0.23,     -0.19,      0.12,     30.40,    733.32,     11.49,        14
"2014-06-17 00:00:23.10",  -9999.00,     -0.16,  -9999.00,     30.38,    733.30,     11.49,        14
"2014-06-17 00:00:23.20",  -9999.00,     -0.19,  -9999.00,     30.40,    733.06,     11.49,        14
"2014-06-17 00:00:23.30",  -9999.00,     -0.11,  -9999.00,     30.37,    733.48,     11.49,        14
"2014-06-17 00:00:23.40",  -9999.00,     -0.06,  -9999.00,     30.41,    733.81,     11.50,        14