"2013-11-12 00:00:00.00",      2.79,      3.57,      4.53,     -1.66,    693.89,      6.77,        11
"2013-11-12 00:00:00.10",      3.09,      1.97,      4.15,     -1.52,    695.36,      6.75,        11
"2013-11-12 00:00:00.20",      2.40,      1.36,      4.11,     -0.86,    694.57,      6.76,        11
"2013-11-12 00:00:00.30",      2.99,      1.15,      4.02,     -0.63,    694.13,      6.96,        11
"2013-11-12 00:00:00.40",      3.14,      1.95,      4.23,     -1.04,    693.77,      7.00,        11
"2013-11-12 00:00:00.50",      4.13,      2.32,      4.55,     -0.71,    692.99,      7.12,        11
"2013-11-12 00:00:00.60",      4.40,      2.74,      4.23,     -0.92,    690.19,      7.38,        11
"2013-11-12 00:00:00.70",      4.34,      2.74,      3.39,     -0.69,    692.22,      7.18,        11
"2013-11-12 00:00:00.80",      2.92,      1.31,      4.59,     -0.75,    692.75,      7.34,        11
"2013-11-12 00:00:00.90",      2.90,      0.67,      3.94,     -1.05,    693.18,      7.15,        11
"2013-11-12 00:00:01.00",      3.30,      0.49,      4.41,     -0.47,    692.40,      7.29,        11
"2013-11-12 00:00:01.10",      3.57,      0.10,      4.17,     -0.70,    693.15,      7.36,        11
"2013-11-12 00:00:01.20",      3.20,      0.55,      4.27,     -1.21,    693.16,      7.09,        11
"2013-11-12 00:00:01.30",      3.07,      0.56,      4.52,     -1.07,    693.95,      6.92,        11
"2013-11-12 00:00:01.40",      2.75,      0.61,      4.68,     -1.07,    692.92,      7.19,        11
"2013-11-12 00:00:01.50",      2.94,      0.25,      4.37,     -1.27,    693.47,      7.12,        11
"2013-11-12 00:00:01.60",      1.84,      0.11,      4.03,     -0.89,    692.33,      7.17,        11
"2013-11-12 00:00:01.70",      1.60,      1.10,      4.08,     -0.52,    692.61,      7.22,        11
"2013-11-12 00:00:01.80",      2.82,      1.45,      4.26,     -1.22,    694.43,      6.80,        11
"2013-11-12 00:00:01.90",      2.11,      1.79,      4.56,     -0.90,    695.25,      6.58,        11
"2013-11-12 00:00:02.00",      2.96,      2.06,      4.30,     -0.27,    692.62,      7.18,        11
"2013-11-12 00:00:02.10",      2.48,      1.80,      4.30,     -0.32,    690.27,      7.30,        11
"2013-11-12 00:00:02.20",      1.93,      1.75,      4.31,     -0.57,    691.95,      7.24,        11
"2013-11-12 00:00:02.30",      2.32,      1.57,      4.47,     -0.40,    691.34,      7.29,        11
"2013-11-12 00:00:02.40",      1.98,      1.58,      4.18,     -0.54,    692.39,      7.17,        11
"2013-11-12 00:00:02.50",      2.29,      1.30,      4.29,     -0.54,    693.85,      7.05,        11
"2013-11-12 00:00:02.60",      1.89,      0.87,      4.34,     -1.02,    692.16,      7.36,        11
"2013-11-12 00:00:02.70",      2.33,      1.47,      4.24,     -0.84,    693.25,      7.26,        11
"2013-11-12 00:00:02.80",      2.72,      1.77,      4.63,     -0.89,    692.04,      7.39,        11
"2013-11-12 00:00:02.90",      3.06,      1.07,      4.19,     -0.93,    692.49,      7.32,        11
"2013-11-12 00:00:03.00",      2.43,      1.52,      4.38,     -0.61,    691.99,      7.38,        11
"2013-11-12 00:00:03.10",      3.26,      1.53,      4.17,     -1.03,    693.11,      7.31,        11
"2013-11-12 00:00:03.20",      1.81,      1.70,      4.23,     -0.81,    692.44,      7.23,        11
"2013-11-12 00:00:03.30",      2.32,      0.93,      3.86,     -0.51,    692.61,      7.26,        11
"2013-11-12 00:00:03.40",      2.15,      1.20,      3.82,     -0.57,    691.82,      7.33,        11
"2013-11-12 00:00:03.50",      2.31,      1.28,      3.90,     -1.01,    692.12,      7.26,        11
"2013-11-12 00:00:03.60",      2.24,      1.35,      3.95,     -0.67,    694.09,      7.18,        11
"2013-11-12 00:00:03.70",      2.26,      1.38,      4.00,     -0.47,    693.14,      7.31,        11
"2013-11-12 00:00:03.80",      1.77,      0.66,      3.99,     -0.77,    692.90,      7.23,        11
"2013-11-12 00:00:03.90",      1.15,      0.90,      4.15,     -0.86,    693.53,      7.06,        11
"2013-11-12 00:00:04.00",      2.26,      0.52,      4.09,     -1.04,    693.57,      7.12,        11
"2013-11-12 00:00:04.10",      1.65,      1.07,      4.64,     -0.86,    693.68,      7.15,        11
"2013-11-12 00:00:04.20",      2.09,      0.84,      4.26,     -0.79,    693.14,      7.10,        11
"2013-11-12 00:00:04.30",      2.19,      1.27,      4.98,     -0.58,    691.84,      7.13,        11
"2013-11-12 00:00:04.40",      2.02,      0.94,      4.82,     -0.73,    693.22,      7.16,        11
"2013-11-12 00:00:04.50",      2.35,      0.66,      4.61,     -0.80,    693.83,      6.83,        11
"2013-11-12 00:00:04.60",      2.33,      0.60,      4.11,     -0.64,    692.27,      7.27,        11
"2013-11-12 00:00:04.70",      2.50,      1.05,      4.01,     -0.38,    690.09,      7.43,        11
"2013-11-12 00:00:04.80",      0.86,      1.20,      3.75,     -0.40,    690.53,      7.37,        11
"2013-11-12 00:00:04.90",      0.77,      1.11,      3.85,     -0.89,    691.65,      7.35,        11
"2013-11-12 00:00:05.00",      2.13,      1.54,      4.34,     -0.78,    692.31,      7.29,        11
"2013-11-12 00:00:05.10",      1.89,      1.93,      4.08,     -0.98,    693.59,      7.07,        11
"2013-11-12 00:00:05.20",      2.32,      2.07,      3.96,     -1.63,    693.68,      6.96,        11
"2013-11-12 00:00:05.30",      1.91,      1.85,      3.61,     -1.49,    694.18,      6.92,        11
"2013-11-12 00:00:05.40",      1.96,      2.33,      3.46,     -1.22,    694.26,      6.99,        11
"2013-11-12 00:00:05.50",      2.17,      1.86,      3.48,     -0.97,    693.73,      7.00,        11
"2013-11-12 00:00:05.60",      2.41,      2.14,      3.79,     -0.91,    691.94,      7.13,        11
"2013-11-12 00:00:05.70",      1.74,      2.39,      3.73,     -0.88,    691.13,      7.19,        11
"2013-11-12 00:00:05.80",      1.35,      1.49,      4.08,     -0.86,    691.93,      7.22,        11
"2013-11-12 00:00:05.90",     -0.08,      1.36,      4.46,     -0.63,    692.16,      7.29,        11
"2013-11-12 00:00:06.00",      0.61,      1.20,      4.09,     -0.76,    691.11,      7.34,        11
"2013-11-12 00:00:06.10",     -0.37,      2.86,      4.56,     -1.60,    693.90,      6.89,        11
"2013-11-12 00:00:06.20",      0.64,      1.62,      3.75,     -0.56,    693.72,      7.14,        11
"2013-11-12 00:00:06.30",      1.57,      0.18,      4.28,     -0.78,    692.97,      7.14,        11
"2013-11-12 00:00:06.40",      0.91,      1.54,      3.32,     -0.76,    693.01,      7.13,        11
"2013-11-12 00:00:06.50",      2.60,      1.91,      3.88,     -1.16,    693.05,      7.00,        11
"2013-11-12 00:00:06.60",      1.45,      1.16,      3.91,     -0.84,    691.74,      7.06,        11
"2013-11-12 00:00:06.70",      1.53,      1.45,      3.96,     -0.98,    692.77,      7.22,        11
"2013-11-12 00:00:06.80",      2.09,      2.32,      3.49,     -1.17,    693.81,      7.03,        11
"2013-11-12 00:00:06.90",      2.76,      2.40,      3.39,     -1.89,    694.80,      6.61,        11
"2013-11-12 00:00:07.00",      2.79,      2.99,      3.51,     -1.74,    694.83,      6.71,        11
"2013-11-12 00:00:07.10",      2.66,      2.87,      3.54,     -1.57,    694.68,      6.69,        11
"2013-11-12 00:00:07.20",      2.59,      2.96,      3.70,     -1.65,    694.29,      6.69,        11
"2013-11-12 00:00:07.30",      2.86,      3.11,      3.50,     -1.49,    693.79,      6.71,        11
"2013-11-12 00:00:07.40",      3.40,      2.20,      3.51,     -1.45,    695.69,      6.62,        11
"2013-11-12 00:00:07.50",      3.67,      2.32,      3.64,     -1.56,    695.22,      6.71,        11
"2013-11-12 00:00:07.60",      3.33,      2.06,      3.35,     -1.71,    695.89,      6.71,        11
"2013-11-12 00:00:07.70",      2.43,      2.25,      3.69,     -1.47,    695.57,      6.78,        11
"2013-11-12 00:00:07.80",      2.74,      2.20,      3.57,     -1.43,    694.87,      6.79,        11
"2013-11-12 00:00:07.90",      2.18,      1.75,      4.20,     -1.31,    693.28,      6.94,        11
"2013-11-12 00:00:08.00",      1.94,      2.27,      3.93,     -1.19,    694.71,      6.81,        11
"2013-11-12 00:00:08.10",      2.12,      2.23,      4.15,     -1.46,    694.08,      6.85,        11
"2013-11-12 00:00:08.20",      1.54,      3.19,      3.99,     -1.13,    692.88,      7.12,        11
"2013-11-12 00:00:08.30",      1.82,      2.90,      3.81,     -1.00,    692.14,      7.09,        11
"2013-11-12 00:00:08.40",      1.32,      2.37,      4.01,     -1.07,    691.24,      7.18,        11
"2013-11-12 00:00:08.50",      1.42,      1.66,      3.48,     -1.20,    692.80,      7.02,        11
"2013-11-12 00:00:08.60",      1.79,      2.92,      3.64,     -1.77,    693.73,      6.88,        11
"2013-11-12 00:00:08.70",      2.35,      2.13,      3.57,     -1.46,    694.12,      6.97,        11
"2013-11-12 00:00:08.80",      1.41,      1.19,      3.37,     -1.29,    694.44,      6.93,        11
"2013-11-12 00:00:08.90",      2.09,      2.75,      3.54,     -2.26,    696.58,      6.34,        11
"2013-11-12 00:00:09.00",      2.45,      3.13,      3.62,     -2.51,    698.31,      6.05,        11
"2013-11-12 00:00:09.10",      2.25,      3.37,      3.44,     -2.48,    698.52,      6.05,        11
"2013-11-12 00:00:09.20",      1.79,      3.45,      3.50,     -2.38,    695.79,      6.57,        11
"2013-11-12 00:00:09.30",      2.19,      3.64,      3.46,     -2.44,    697.78,      6.17,        11
"2013-11-12 00:00:09.40",      1.78,      3.34,      3.60,     -2.47,    697.79,      6.21,        11
"2013-11-12 00:00:09.50",      1.85,      3.36,      3.53,     -2.44,    698.14,      6.16,        11
"2013-11-12 00:00:09.60",      2.44,      3.68,      3.41,     -2.32,    698.77,      6.15,        11
"2013-11-12 00:00:09.70",      2.37,      3.84,      3.29,     -2.28,    698.18,      6.17,        11
"2013-11-12 00:00:09.80",      2.00,      3.51,      3.55,     -2.27,    698.08,      6.14,        11
"2013-11-12 00:00:09.90",      1.96,      3.44,      3.37,     -2.28,    698.31,      6.16,        11
"2013-11-12 00:00:10.00",      1.99,      3.18,      3.39,     -2.27,    697.49,      6.18,        11
"2013-11-12 00:00:10.10",      2.36,      3.47,      3.35,     -2.14,    697.50,      6.24,        11
"2013-11-12 00:00:10.20",      2.79,      3.37,      3.20,     -2.19,    698.76,      6.21,        11
"2013-11-12 00:00:10.30",      2.66,      3.69,      3.17,     -2.27,    698.04,      6.12,        11
"2013-11-12 00:00:10.40",      2.36,      3.97,      3.20,     -2.34,    698.71,      6.11,        11
"2013-11-12 00:00:10.50",      2.76,      3.69,      3.23,     -2.30,    698.81,      6.10,        11
"2013-11-12 00:00:10.60",      2.73,      3.66,      3.28,     -2.38,    698.83,      6.09,        11
"2013-11-12 00:00:10.70",      2.99,      3.86,      3.33,     -2.06,    698.20,      6.26,        11
"2013-11-12 00:00:10.80",      2.91,      3.86,      3.22,     -2.38,    699.03,      6.14,        11
"2013-11-12 00:00:10.90",      2.93,      3.71,      3.24,     -2.35,    698.42,      6.15,        11
"2013-11-12 00:00:11.00",      2.88,      3.82,      3.24,     -2.33,    698.46,      6.14,        11
"2013-11-12 00:00:11.10",      2.89,      3.75,      3.22,     -2.39,    699.03,      6.12,        11
"2013-11-12 00:00:11.20",      2.92,      3.55,      3.06,     -2.23,    699.11,      6.18,        11
"2013-11-12 00:00:11.30",      3.12,      3.41,      3.19,     -2.36,    699.25,      6.19,        11
"2013-11-12 00:00:11.40",      2.83,      3.86,      3.34,     -2.37,    699.63,      6.09,        11
"2013-11-12 00:00:11.50",      2.57,      3.70,      3.37,     -2.34,    698.82,      6.11,        11
"2013-11-12 00:00:11.60",      2.48,      3.94,      3.31,     -2.37,    700.14,      6.09,        11
"2013-11-12 00:00:11.70",      2.66,      3.90,      3.27,     -2.35,    699.71,      6.10,        11
"2013-11-12 00:00:11.80",      2.53,      4.07,      3.40,     -2.18,    698.96,      6.16,        11
"2013-11-12 00:00:11.90",      2.99,      3.93,      3.08,     -2.34,    696.38,      6.56,        11
"2013-11-12 00:00:12.00",      2.21,      4.21,      3.55,     -1.66,    696.26,      6.58,        11
"2013-11-12 00:00:12.10",      2.04,      3.48,      3.35,     -2.07,    697.03,      6.37,        11
"2013-11-12 00:00:12.20",      2.57,      4.10,      3.46,     -2.03,    697.69,      6.29,        11
"2013-11-12 00:00:12.30",      2.18,      4.12,      3.40,     -2.01,    698.02,      6.24,        11
"2013-11-12 00:00:12.40",      2.32,      4.07,      3.28,     -2.21,    698.83,      6.23,        11
"2013-11-12 00:00:12.50",      1.85,      3.93,      3.47,     -2.24,    697.33,      6.41,        11
"2013-11-12 00:00:12.60",      2.16,      3.80,      3.39,     -2.13,    698.48,      6.20,        11
"2013-11-12 00:00:12.70",      2.20,      4.03,      3.23,     -2.19,    698.67,      6.26,        11
"2013-11-12 00:00:12.80",      2.51,      3.98,      2.96,     -2.05,    697.36,      6.35,        11
"2013-11-12 00:00:12.90",      2.73,      3.64,      3.05,     -1.90,    697.83,      6.36,        11
"2013-11-12 00:00:13.00",      2.61,      3.46,      3.41,     -2.00,    696.98,      6.32,        11
"2013-11-12 00:00:13.10",      2.12,      3.88,      3.32,     -2.04,    697.74,      6.40,        11
"2013-11-12 00:00:13.20",      1.97,      3.82,      3.64,     -1.71,    694.86,      6.85,        11
"2013-11-12 00:00:13.30",      1.66,      4.09,      3.39,     -1.87,    694.47,      6.86,        11
"2013-11-12 00:00:13.40",      1.78,      4.04,      3.76,     -2.01,    695.83,      6.53,        11
"2013-11-12 00:00:13.50",      1.37,      3.83,      3.68,     -1.98,    697.71,      6.47,        11
"2013-11-12 00:00:13.60",      2.20,      4.01,      3.46,     -1.94,    697.20,      6.43,        11
"2013-11-12 00:00:13.70",      1.87,      3.39,      3.58,     -2.02,    697.78,      6.39,        11
"2013-11-12 00:00:13.80",      2.15,      3.38,      3.25,     -2.04,    696.57,      6.38,        11
"2013-11-12 00:00:13.90",      1.83,      3.17,      3.63,     -2.00,    696.70,      6.39,        11
"2013-11-12 00:00:14.00",      2.27,      3.20,      3.58,     -2.03,    697.02,      6.40,        11
"2013-11-12 00:00:14.10",      1.95,      3.30,      3.50,     -1.95,    697.23,      6.47,        11
"2013-11-12 00:00:14.20",      2.11,      3.32,      3.66,     -1.98,    697.59,      6.41,        11
"2013-11-12 00:00:14.30",      2.08,      3.09,      3.63,     -1.89,    697.17,      6.42,        11
"2013-11-12 00:00:14.40",      2.43,      2.53,      3.38,     -1.89,    696.46,      6.50,        11
"2013-11-12 00:00:14.50",      2.48,      2.59,      3.62,     -1.86,    696.30,      6.53,        11
"2013-11-12 00:00:14.60",      1.98,      2.92,      4.11,     -1.68,    696.66,      6.63,        11
"2013-11-12 00:00:14.70",      2.39,      3.38,      3.65,     -1.77,    696.80,      6.53,        11
"2013-11-12 00:00:14.80",      2.41,      3.37,      3.71,     -1.74,    697.04,      6.43,        11
"2013-11-12 00:00:14.90",      2.14,      3.95,      3.91,     -1.81,    697.57,      6.33,        11
"2013-11-12 00:00:15.00",      1.61,      3.98,      3.84,     -1.56,    696.32,      6.62,        11
"2013-11-12 00:00:15.10",      1.75,      3.65,      3.99,     -1.57,    695.28,      6.75,        11
"2013-11-12 00:00:15.20",      2.85,      3.36,      3.79,     -1.62,    696.58,      6.67,        11
"2013-11-12 00:00:15.30",      2.70,      3.12,      3.32,     -1.78,    696.45,      6.65,        11
"2013-11-12 00:00:15.40",      3.01,      3.69,      3.65,     -1.36,    695.01,      6.77,        11
"2013-11-12 00:00:15.50",      3.35,      3.69,      3.45,     -1.83,    697.26,      6.45,        11
"2013-11-12 00:00:15.60",      2.95,      3.33,      3.58,     -1.99,    697.32,      6.33,        11
"2013-11-12 00:00:15.70",      3.21,      3.46,      3.39,     -1.95,    698.08,      6.32,        11
"2013-11-12 00:00:15.80",      3.15,      3.53,      3.59,     -2.11,    698.08,      6.16,        11
"2013-11-12 00:00:15.90",      2.75,      3.82,      3.51,     -2.33,    698.37,      6.14,        11
"2013-11-12 00:00:16.00",      3.06,      3.82,      3.53,     -2.26,    698.77,      6.16,        11
"2013-11-12 00:00:16.10",      3.10,      3.83,      3.50,     -2.20,    698.14,      6.25,        11
"2013-11-12 00:00:16.20",      3.03,      3.82,      3.31,     -2.05,    697.32,      6.29,        11
"2013-11-12 00:00:16.30",      2.97,      3.62,      3.45,     -1.83,    697.54,      6.39,        11
"2013-11-12 00:00:16.40",      2.96,      3.89,      3.39,     -1.80,    696.16,      6.54,        11
"2013-11-12 00:00:16.50",      3.14,      3.78,      3.09,     -2.11,    698.36,      6.31,        11
"2013-11-12 00:00:16.60",      2.38,      3.62,      3.66,     -1.86,    696.16,      6.49,        11
"2013-11-12 00:00:16.70",      2.33,      3.87,      3.54,     -1.97,    697.41,      6.39,        11
"2013-11-12 00:00:16.80",      2.68,      3.71,      3.36,     -2.43,    698.08,      6.21,        11
"2013-11-12 00:00:16.90",      2.40,      3.63,      3.53,     -2.39,    698.44,      6.15,        11
"2013-11-12 00:00:17.00",      2.44,      3.26,      3.33,     -2.42,    698.50,      6.12,        11
"2013-11-12 00:00:17.10",      2.57,      3.30,      3.24,     -2.42,    699.23,      6.09,        11
"2013-11-12 00:00:17.20",      2.65,      3.33,      3.23,     -2.42,    698.51,      6.07,        11
"2013-11-12 00:00:17.30",      2.76,      3.44,      3.09,     -2.37,    698.72,      6.11,        11
"2013-11-12 00:00:17.40",      2.78,      3.56,      3.08,     -2.40,    699.42,      6.10,        11
"2013-11-12 00:00:17.50",      2.65,      3.51,      3.20,     -2.39,    699.36,      6.14,        11
"2013-11-12 00:00:17.60",      2.61,      3.41,      3.20,     -2.37,    699.86,      6.11,        11
"2013-11-12 00:00:17.70",      2.62,      3.37,      3.33,     -2.42,    698.66,      6.34,        11
"2013-11-12 00:00:17.80",      2.70,      3.20,      3.24,     -2.37,    699.62,      6.14,        11
"2013-11-12 00:00:17.90",      2.55,      3.32,      3.52,     -2.29,    699.48,      6.14,        11
"2013-11-12 00:00:18.00",      2.39,      3.19,      3.56,     -2.27,    698.92,      6.18,        11
"2013-11-12 00:00:18.10",      2.48,      3.21,      3.64,     -2.25,    697.92,      6.30,        11
"2013-11-12 00:00:18.20",      2.69,      3.17,      3.68,     -1.94,    696.94,      6.57,        11
"2013-11-12 00:00:18.30",      2.13,      3.56,      3.65,     -2.02,    697.06,      6.35,        11
"2013-11-12 00:00:18.40",      2.23,      3.78,      3.66,     -2.27,    696.29,      6.72,        11
"2013-11-12 00:00:18.50",      2.42,      3.47,      3.64,     -2.25,    697.42,      6.29,        11
"2013-11-12 00:00:18.60",      2.36,      3.69,      3.66,     -2.36,    698.09,      6.19,        11
"2013-11-12 00:00:18.70",      2.22,      3.96,      3.83,     -2.07,    697.64,      6.34,        11
"2013-11-12 00:00:18.80",      2.55,      3.86,      3.62,     -1.97,    697.57,      6.42,        11
"2013-11-12 00:00:18.90",      2.57,      3.96,      3.73,     -2.01,    696.68,      6.52,        11
"2013-11-12 00:00:19.00",      2.78,      3.97,      3.68,     -1.99,    695.88,      6.52,        11
"2013-11-12 00:00:19.10",      2.77,      4.24,      3.43,     -2.18,    697.32,      6.51,        11
"2013-11-12 00:00:19.20",      2.51,      4.15,      3.57,     -1.89,    697.09,      6.49,        11
"2013-11-12 00:00:19.30",      2.84,      3.93,      3.68,     -1.59,    696.55,      6.58,        11
"2013-11-12 00:00:19.40",      2.44,      3.90,      3.65,     -1.55,    697.87,      6.37,        11
"2013-11-12 00:00:19.50",      2.60,      3.65,      3.69,     -1.85,    698.58,      6.31,        11
"2013-11-12 00:00:19.60",      2.60,      3.80,      3.61,     -2.38,    698.99,      6.19,        11
"2013-11-12 00:00:19.70",      2.78,      3.74,      3.43,     -2.33,    699.28,      6.18,        11
"2013-11-12 00:00:19.80",      2.88,      3.83,      3.24,     -2.33,    698.41,      6.18,        11
"2013-11-12 00:00:19.90",      2.81,      3.64,      3.36,     -2.35,    698.65,      6.16,        11
"2013-11-12 00:00:20.00",      2.99,      3.82,      3.17,     -2.33,    699.68,      6.18,        11
"2013-11-12 00:00:20.10",      2.80,      4.09,      3.32,     -2.37,    699.49,      6.16,        11
"2013-11-12 00:00:20.20",      2.71,      4.11,      3.39,     -2.32,    698.97,      6.17,        11
"2013-11-12 00:00:20.30",      2.42,      3.97,      3.38,     -2.32,    699.26,      6.16,        11
"2013-11-12 00:00:20.40",      2.26,      3.95,      3.39,     -2.30,    699.41,      6.16,        11
"2013-11-12 00:00:20.50",      2.56,      3.84,      3.26,     -2.34,    698.71,      6.15,        11
"2013-11-12 00:00:20.60",      2.61,      4.05,      3.34,     -2.32,    699.06,      6.15,        11
"2013-11-12 00:00:20.70",      2.38,      3.83,      3.47,     -2.35,    698.88,      6.16,        11
"2013-11-12 00:00:20.80",      2.83,      3.68,      3.04,     -2.31,    699.73,      6.19,        11
"2013-11-12 00:00:20.90",      3.26,      3.68,      3.10,     -2.43,    698.84,      6.23,        11
"2013-11-12 00:00:21.00",      3.47,      4.31,      3.35,     -1.78,    695.71,      6.83,        11
"2013-11-12 00:00:21.10",      3.26,      4.23,      4.05,     -1.04,    695.23,      7.05,        11
"2013-11-12 00:00:21.20",      3.08,      4.67,      3.39,     -1.23,    694.68,      6.92,        11
"2013-11-12 00:00:21.30",      2.39,      3.96,      3.33,     -1.36,    694.64,      6.94,        11
"2013-11-12 00:00:21.40",      3.06,      3.75,      3.62,     -1.12,    693.16,      7.02,        11
"2013-11-12 00:00:21.50",      2.91,      3.84,      3.90,     -1.58,    694.29,      6.92,        11
"2013-11-12 00:00:21.60",      2.24,      4.33,      4.70,     -1.39,    693.40,      6.97,        11
"2013-11-12 00:00:21.70",      2.29,      3.52,      3.83,     -1.91,    692.75,      7.09,        11
"2013-11-12 00:00:21.80",      3.15,      3.77,      3.30,     -1.56,    693.71,      6.98,        11
"2013-11-12 00:00:21.90",      2.50,      3.12,      3.81,     -2.09,    693.64,      7.04,        11
"2013-11-12 00:00:22.00",      2.71,      3.71,      4.14,     -1.11,    693.21,      7.02,        11
"2013-11-12 00:00:22.10",      2.57,      2.98,      3.98,     -1.36,    696.50,      6.54,        11
"2013-11-12 00:00:22.20",      1.80,      3.63,      3.99,     -0.88,    692.72,      7.19,        11
"2013-11-12 00:00:22.30",      2.11,      2.89,      4.30,     -0.92,    691.05,      7.45,        11
"2013-11-12 00:00:22.40",      2.87,      3.63,      3.26,     -0.97,    692.58,      7.30,        11
"2013-11-12 00:00:22.50",      0.96,      3.29,      4.81,     -0.62,    693.10,      7.31,        11
"2013-11-12 00:00:22.60",      1.40,      4.40,      4.60,     -1.98,    695.33,      6.72,        11
"2013-11-12 00:00:22.70",      1.64,      3.94,      4.29,     -1.19,    693.51,      7.19,        11
"2013-11-12 00:00:22.80",      1.61,      3.78,      4.43,     -1.06,    693.53,      7.21,        11
"2013-11-12 00:00:22.90",      2.14,      2.95,      4.06,     -1.56,    694.21,      6.96,        11
"2013-11-12 00:00:23.00",      2.76,      2.48,      4.23,     -1.97,    694.72,      6.89,        11
"2013-11-12 00:00:23.10",      2.58,      2.41,      4.21,     -2.16,    696.94,      6.56,        11
"2013-11-12 00:00:23.20",      2.52,      2.86,      4.15,     -1.89,    696.13,      6.46,        11
"2013-11-12 00:00:23.30",      2.44,      2.72,      4.19,     -2.00,    697.14,      6.43,        11
"2013-11-12 00:00:23.40",      2.97,      2.24,      4.10,     -2.08,    697.94,      6.40,        11