"2017-08-09 00:00:00.00",     -0.34,      0.23,      0.59,     26.62,    646.62,      9.79,        14
"2017-08-09 00:00:00.10",     -0.00,      0.12,      0.57,     26.71,    645.97,      9.79,        14
"2017-08-09 00:00:00.20",     -0.17,      0.31,      0.48,     26.68,    646.19,      9.80,        14
"2017-08-09 00:00:00.30",     -0.35,      0.55,      0.63,     26.74,    646.67,      9.76,        14
"2017-08-09 00:00:00.40",     -0.60,      0.64,      0.37,     26.68,    646.94,      9.78,        14
"2017-08-09 00:00:00.50",     -0.40,      0.30,      0.60,     26.68,    646.45,      9.75,        14
"2017-08-09 00:00:00.60",     -0.06,      0.68,      0.42,     26.77,    645.84,      9.73,        14
"2017-08-09 00:00:00.70",     -0.14,      0.25,      0.45,     26.84,    646.80,      9.81,        14
"2017-08-09 00:00:00.80",     -0.01,     -0.07,      0.54,     26.94,    645.66,      9.84,        14
"2017-08-09 00:00:00.90",      0.52,      0.94,      0.21,     27.07,    645.75,      9.89,        14
"2017-08-09 00:00:01.00",      0.35,      1.00,      0.52,     27.07,    645.89,      9.91,        14
"2017-08-09 00:00:01.10",      0.55,      1.35,      0.25,     26.94,    645.64,      9.84,        14
"2017-08-09 00:00:01.20",      0.52,      1.13,     -0.19,     26.85,    645.41,      9.85,        14
"2017-08-09 00:00:01.30",      0.43,      1.07,      0.32,     26.96,    645.14,      9.97,        14
"2017-08-09 00:00:01.40",      0.47,      1.42,     -0.09,     26.75,    646.52,      9.92,        14
"2017-08-09 00:00:01.50",      0.64,      1.33,     -0.27,     26.44,    647.24,      9.96,        14
"2017-08-09 00:00:01.60",      0.54,      1.33,     -0.26,     26.33,    647.83,      9.94,        14
"2017-08-09 00:00:01.70",      0.35,      1.02,     -0.38,     26.36,    648.53,     10.06,        14
"2017-08-09 00:00:01.80",      0.19,      1.13,     -0.20,     26.50,    648.62,      9.99,        14
"2017-08-09 00:00:01.90",      0.02,      1.14,      0.01,     26.41,    648.91,      9.98,        14
"2017-08-09 00:00:02.00",      0.05,      0.88,     -0.06,     26.38,    648.69,      9.99,        14
"2017-08-09 00:00:02.10",      0.22,      0.75,     -0.08,     26.46,    648.93,     10.08,        14
"2017-08-09 00:00:02.20",      0.02,      0.86,     -0.16,     26.40,    648.25,     10.10,        14
"2017-08-09 00:00:02.30",     -0.11,      0.74,     -0.19,     26.40,    648.42,     10.04,        14
"2017-08-09 00:00:02.40",     -0.04,      0.75,      0.08,     26.32,    648.03,      9.93,        14
"2017-08-09 00:00:02.50",     -0.05,      0.74,     -0.19,     26.39,    648.85,     10.02,        14
"2017-08-09 00:00:02.60",     -0.25,      1.51,      0.18,     26.45,    648.47,      9.96,        14
"2017-08-09 00:00:02.70",     -0.35,      1.37,     -0.33,     26.44,    648.75,     10.01,        14
"2017-08-09 00:00:02.80",     -0.12,      1.41,     -0.20,     26.44,    649.04,     10.08,        14
"2017-08-09 00:00:02.90",     -0.18,      1.46,     -0.39,     26.43,    646.80,      9.82,        14
"2017-08-09 00:00:03.00",      0.13,      1.74,     -0.81,     26.44,    647.37,      9.83,        14
"2017-08-09 00:00:03.10",      0.21,      1.51,     -0.80,     26.58,    646.48,      9.80,        14
"2017-08-09 00:00:03.20",      0.21,      1.48,     -0.31,     26.46,    647.35,      9.78,        14
"2017-08-09 00:00:03.30",      0.10,      1.74,     -0.54,     26.48,    648.21,      9.84,        14
"2017-08-09 00:00:03.40",     -0.07,      1.60,     -0.60,     26.45,    648.65,     10.11,        14
"2017-08-09 00:00:03.50",     -0.28,      1.38,     -0.38,     26.48,    649.89,     10.08,        14
"2017-08-09 00:00:03.60",     -0.35,      1.33,     -0.62,     26.50,    648.10,      9.91,        14
"2017-08-09 00:00:03.70",     -0.28,      1.42,     -0.46,     26.51,    648.69,      9.87,        14
"2017-08-09 00:00:03.80",     -0.15,      1.31,     -0.50,     26.46,    647.52,      9.81,        14
"2017-08-09 00:00:03.90",     -0.02,      1.32,     -0.41,     26.43,    647.62,      9.83,        14
"2017-08-09 00:00:04.00",     -0.29,      1.21,     -0.15,     26.47,    648.35,      9.81,        14
"2017-08-09 00:00:04.10",     -0.31,      1.11,     -0.07,     26.46,    647.40,      9.78,        14
"2017-08-09 00:00:04.20",     -0.04,      1.15,     -0.22,     26.44,    647.46,      9.80,        14
"2017-08-09 00:00:04.30",     -0.26,      0.94,     -0.15,     26.44,    647.27,      9.84,        14
"2017-08-09 00:00:04.40",     -0.35,      0.90,      0.12,     26.44,    647.84,      9.86,        14
"2017-08-09 00:00:04.50",      0.08,      1.02,      0.11,     26.45,    648.45,      9.90,        14
"2017-08-09 00:00:04.60",     -0.13,      1.19,     -0.33,     26.37,    648.35,      9.96,        14
"2017-08-09 00:00:04.70",     -0.18,      1.02,      0.08,     26.40,    648.76,     10.05,        14
"2017-08-09 00:00:04.80",     -0.12,      0.68,     -0.17,     26.39,    649.76,     10.15,        14
"2017-08-09 00:00:04.90",     -0.02,      0.51,      0.18,     26.51,    648.38,      9.98,        14
"2017-08-09 00:00:05.00",      0.27,      0.45,     -0.19,     26.40,    648.04,     10.05,        14
"2017-08-09 00:00:05.10",     -0.03,      0.62,     -0.25,     26.36,    650.14,     10.31,        14
"2017-08-09 00:00:05.20",      0.51,      0.95,      0.04,     26.36,    649.89,     10.38,        14
"2017-08-09 00:00:05.30",      0.45,      1.11,      0.26,     26.45,    650.67,     10.40,        14
"2017-08-09 00:00:05.40",      0.52,      1.35,      0.38,     26.45,    647.62,      9.91,        14
"2017-08-09 00:00:05.50",      0.42,      1.22,      0.11,     26.36,    647.94,      9.97,        14
"2017-08-09 00:00:05.60",      0.39,      1.17,      0.21,     26.44,    648.50,      9.98,        14
"2017-08-09 00:00:05.70",      0.52,      1.23,      0.09,     26.35,    648.14,      9.92,        14
"2017-08-09 00:00:05.80",      0.29,      0.97,      0.03,     26.36,    647.53,     10.06,        14
"2017-08-09 00:00:05.90",      0.48,      0.98,      0.16,     26.39,    649.15,     10.38,        14
"2017-08-09 00:00:06.00",      0.37,      0.96,      0.27,     26.37,    650.16,     10.43,        14
"2017-08-09 00:00:06.10",      0.27,      0.81,      0.42,     26.37,    650.45,     10.47,        14
"2017-08-09 00:00:06.20",      0.58,      0.68,      0.62,     26.31,    651.28,     10.53,        14
"2017-08-09 00:00:06.30",      0.53,      0.49,      0.65,     26.36,    651.67,     10.60,        14
"2017-08-09 00:00:06.40",      0.57,      0.58,      0.74,     26.41,    650.48,     10.59,        14
"2017-08-09 00:00:06.50",      0.69,      0.59,      0.63,     26.41,    651.16,     10.54,        14
"2017-08-09 00:00:06.60",      0.54,      0.68,      0.53,     26.34,    651.91,     10.59,        14
"2017-08-09 00:00:06.70",      0.41,      0.79,      0.54,     26.35,    652.02,     10.61,        14
"2017-08-09 00:00:06.80",      0.47,      0.55,      0.62,     26.31,    651.67,     10.57,        14
"2017-08-09 00:00:06.90",      0.55,      0.63,      0.48,     26.39,    650.69,     10.50,        14
"2017-08-09 00:00:07.00",      0.62,      0.59,      0.27,     26.38,    651.35,     10.48,        14
"2017-08-09 00:00:07.10",      0.57,      0.60,      0.32,     26.33,    651.82,     10.57,        14
"2017-08-09 00:00:07.20",      0.42,      0.49,      0.34,     26.30,    651.98,     10.52,        14
"2017-08-09 00:00:07.30",      0.55,      0.50,      0.20,     26.27,    652.07,     10.60,        14
"2017-08-09 00:00:07.40",      0.51,      0.52,      0.31,     26.33,    650.87,     10.55,        14
"2017-08-09 00:00:07.50",  -9999.00,      0.20,  -9999.00,     26.37,    650.60,     10.47,        14
"2017-08-09 00:00:07.60",  -9999.00,      0.21,  -9999.00,     26.45,    650.07,     10.51,        14
"2017-08-09 00:00:07.70",      0.67,      0.18,      0.30,     26.32,    651.19,     10.54,        14
"2017-08-09 00:00:07.80",      0.65,      0.31,      0.23,     26.34,    652.48,     10.51,        14
"2017-08-09 00:00:07.90",      0.64,      0.36,      0.19,     26.36,    651.67,     10.45,        14
"2017-08-09 00:00:08.00",      0.59,      0.38,      0.13,     26.29,    651.13,     10.29,        14
"2017-08-09 00:00:08.10",      0.56,      0.20,      0.03,     26.25,    650.56,     10.25,        14
"2017-08-09 00:00:08.20",      0.53,      0.28,     -0.08,     26.31,    649.93,     10.19,        14
"2017-08-09 00:00:08.30",      0.52,      0.27,     -0.30,     26.32,    648.70,     10.05,        14
"2017-08-09 00:00:08.40",      0.59,      0.22,     -0.30,     26.33,    651.32,     10.42,        14
"2017-08-09 00:00:08.50",      0.65,      0.20,     -0.31,     26.37,    651.29,     10.43,        14
"2017-08-09 00:00:08.60",      0.61,      0.32,     -0.16,     26.37,    650.73,     10.43,        14
"2017-08-09 00:00:08.70",      0.62,      0.33,     -0.20,     26.39,    651.51,     10.47,        14
"2017-08-09 00:00:08.80",      0.66,      0.12,     -0.21,     26.32,    652.16,     10.39,        14
"2017-08-09 00:00:08.90",      0.58,      0.13,     -0.14,     26.29,    651.28,     10.37,        14
"2017-08-09 00:00:09.00",      0.53,      0.30,     -0.16,     26.35,    650.71,     10.28,        14
"2017-08-09 00:00:09.10",      0.54,      0.18,     -0.24,     26.36,    650.35,     10.34,        14
"2017-08-09 00:00:09.20",      0.44,      0.07,     -0.23,     26.38,    648.21,      9.91,        14
"2017-08-09 00:00:09.30",      0.36,      0.03,     -0.21,     26.34,    647.70,      9.93,        14
"2017-08-09 00:00:09.40",      0.45,      0.28,     -0.36,     26.27,    649.18,      9.98,        14
"2017-08-09 00:00:09.50",      0.45,      0.32,     -0.32,     26.28,    650.02,     10.34,        14
"2017-08-09 00:00:09.60",      0.45,      0.37,     -0.34,     26.27,    650.13,     10.21,        14
"2017-08-09 00:00:09.70",      0.45,      0.29,     -0.15,     26.30,    650.13,     10.19,        14
"2017-08-09 00:00:09.80",      0.55,      0.04,      0.02,     26.26,    651.24,     10.24,        14
"2017-08-09 00:00:09.90",      0.40,      0.04,      0.14,     26.27,    650.75,     10.30,        14
"2017-08-09 00:00:10.00",  -9999.00,      0.12,  -9999.00,     26.22,    653.05,     10.47,        14
"2017-08-09 00:00:10.10",      0.41,      0.22,      0.26,     26.19,    652.48,     10.40,        14
"2017-08-09 00:00:10.20",  -9999.00,      0.14,  -9999.00,     26.29,    652.69,     10.53,        14
"2017-08-09 00:00:10.30",  -9999.00,      0.06,  -9999.00,     26.31,    651.18,     10.46,        14
"2017-08-09 00:00:10.40",  -9999.00,     -0.18,  -9999.00,     26.35,    650.59,     10.45,        14
"2017-08-09 00:00:10.50",      0.63,     -0.32,      0.45,     26.38,    651.99,     10.51,        14
"2017-08-09 00:00:10.60",  -9999.00,      0.12,  -9999.00,     26.35,    651.76,     10.51,        14
"2017-08-09 00:00:10.70",  -9999.00,      0.13,  -9999.00,     26.40,    652.81,     10.56,        14
"2017-08-09 00:00:10.80",  -9999.00,      0.13,  -9999.00,     26.36,    651.08,     10.56,        14
"2017-08-09 00:00:10.90",  -9999.00,      0.05,  -9999.00,     26.28,    654.41,     10.63,        14
"2017-08-09 00:00:11.00",  -9999.00,     -0.04,  -9999.00,     26.28,    654.64,     10.64,        14
"2017-08-09 00:00:11.10",      0.60,      0.05,      0.23,     26.30,    654.98,     10.71,        14
"2017-08-09 00:00:11.20",      0.67,     -0.02,      0.24,     26.38,    655.81,     10.72,        14
"2017-08-09 00:00:11.30",      0.65,      0.14,      0.27,     26.37,    654.77,     10.69,        14
"2017-08-09 00:00:11.40",  -9999.00,      0.01,  -9999.00,     26.37,    653.22,     10.70,        14
"2017-08-09 00:00:11.50",  -9999.00,      0.09,  -9999.00,     26.35,    653.36,     10.69,        14
"2017-08-09 00:00:11.60",  -9999.00,      0.10,  -9999.00,     26.33,    652.98,     10.68,        14
"2017-08-09 00:00:11.70",  -9999.00,      0.15,  -9999.00,     26.39,    651.71,     10.56,        14
"2017-08-09 00:00:11.80",  -9999.00,      0.07,  -9999.00,     26.39,    651.17,     10.38,        14
"2017-08-09 00:00:11.90",      0.58,      0.18,      0.26,     26.34,    649.73,     10.33,        14
"2017-08-09 00:00:12.00",      0.64,      0.25,      0.26,     26.29,    650.40,     10.39,        14
"2017-08-09 00:00:12.10",      0.60,      0.38,      0.25,     26.31,    650.24,     10.21,        14
"2017-08-09 00:00:12.20",      0.51,      0.27,      0.16,     26.33,    651.04,     10.33,        14
"2017-08-09 00:00:12.30",      0.65,      0.20,      0.03,     26.32,    650.82,     10.26,        14
"2017-08-09 00:00:12.40",      0.40,      0.31,      0.03,     26.29,    651.22,     10.24,        14
"2017-08-09 00:00:12.50",      0.59,      0.02,     -0.16,     26.26,    652.03,     10.29,        14
"2017-08-09 00:00:12.60",      0.71,      0.02,     -0.07,     26.31,    651.66,     10.32,        14
"2017-08-09 00:00:12.70",      0.60,      0.09,     -0.57,     26.21,    652.04,     10.33,        14
"2017-08-09 00:00:12.80",      0.63,      0.14,     -0.83,     26.14,    652.23,     10.36,        14
"2017-08-09 00:00:12.90",      0.60,      0.17,     -0.72,     26.20,    649.98,     10.26,        14
"2017-08-09 00:00:13.00",      0.56,      0.05,     -0.75,     26.11,    652.04,     10.55,        14
"2017-08-09 00:00:13.10",      0.59,      0.27,     -0.62,     26.19,    649.99,     10.47,        14
"2017-08-09 00:00:13.20",      0.75,      0.16,     -0.66,     26.17,    651.53,     10.50,        14
"2017-08-09 00:00:13.30",      0.70,      0.05,     -0.70,     26.14,    651.11,     10.46,        14
"2017-08-09 00:00:13.40",      0.41,      0.20,     -0.63,     26.16,    651.60,     10.48,        14
"2017-08-09 00:00:13.50",      0.49,      0.24,     -0.78,     26.15,    650.89,     10.48,        14
"2017-08-09 00:00:13.60",      0.61,      0.28,     -0.74,     26.15,    650.38,     10.44,        14
"2017-08-09 00:00:13.70",      0.61,      0.23,     -0.67,     26.23,    650.06,     10.37,        14
"2017-08-09 00:00:13.80",      0.56,      0.26,     -0.59,     26.19,    650.28,     10.37,        14
"2017-08-09 00:00:13.90",      0.61,      0.27,     -0.52,     26.19,    651.63,     10.42,        14
"2017-08-09 00:00:14.00",      0.53,      0.39,     -0.58,     26.24,    650.28,     10.40,        14
"2017-08-09 00:00:14.10",      0.58,      0.24,     -0.63,     26.19,    650.43,     10.35,        14
"2017-08-09 00:00:14.20",      0.56,      0.02,     -0.69,     26.17,    650.33,     10.39,        14
"2017-08-09 00:00:14.30",      0.48,      0.14,     -0.73,     26.19,    651.12,     10.42,        14
"2017-08-09 00:00:14.40",      0.54,      0.15,     -0.47,     26.15,    651.10,     10.40,        14
"2017-08-09 00:00:14.50",      0.69,      0.41,     -0.50,     26.20,    651.22,     10.48,        14
"2017-08-09 00:00:14.60",      0.88,      0.41,     -0.66,     26.20,    649.61,     10.48,        14
"2017-08-09 00:00:14.70",      0.82,      0.66,     -0.85,     26.18,    650.85,     10.49,        14
"2017-08-09 00:00:14.80",      0.61,      0.17,     -0.82,     26.14,    651.20,     10.47,        14
"2017-08-09 00:00:14.90",      0.51,      0.01,     -0.87,     26.16,    651.32,     10.48,        14
"2017-08-09 00:00:15.00",      0.48,     -0.10,     -0.79,     26.15,    652.16,     10.50,        14
"2017-08-09 00:00:15.10",      0.66,      0.06,     -0.68,     26.17,    651.03,     10.52,        14
"2017-08-09 00:00:15.20",      0.63,      0.00,     -0.84,     26.13,    651.15,     10.49,        14
"2017-08-09 00:00:15.30",      0.65,      0.10,     -0.86,     26.14,    651.59,     10.50,        14
"2017-08-09 00:00:15.40",      0.64,      0.24,     -0.77,     26.09,    651.28,     10.49,        14
"2017-08-09 00:00:15.50",      0.56,      0.05,     -0.69,     26.13,    650.95,     10.44,        14
"2017-08-09 00:00:15.60",      0.69,      0.06,     -0.76,     26.16,    651.40,     10.46,        14
"2017-08-09 00:00:15.70",      0.79,      0.23,     -0.78,     26.21,    651.66,     10.44,        14
"2017-08-09 00:00:15.80",      0.70,      0.32,     -0.74,     26.19,    650.99,     10.48,        14
"2017-08-09 00:00:15.90",      0.67,      0.69,     -0.85,     26.13,    651.17,     10.50,        14
"2017-08-09 00:00:16.00",      0.83,      0.87,     -0.66,     26.17,    650.90,     10.49,        14
"2017-08-09 00:00:16.10",      0.49,      0.73,     -0.50,     26.19,    650.50,     10.50,        14
"2017-08-09 00:00:16.20",      0.47,      0.54,     -0.36,     26.15,    650.98,     10.49,        14
"2017-08-09 00:00:16.30",      0.61,      0.40,     -0.16,     26.19,    650.10,     10.48,        14
"2017-08-09 00:00:16.40",      0.44,      0.55,     -0.18,     26.18,    650.49,     10.44,        14
"2017-08-09 00:00:16.50",      0.38,      0.54,     -0.25,     26.20,    650.18,     10.46,        14
"2017-08-09 00:00:16.60",      0.43,      0.55,     -0.14,     26.23,    650.40,     10.46,        14
"2017-08-09 00:00:16.70",      0.65,      0.49,     -0.19,     26.34,    650.64,     10.48,        14
"2017-08-09 00:00:16.80",      0.70,      0.19,     -0.16,     26.30,    650.80,     10.44,        14
"2017-08-09 00:00:16.90",      0.61,      0.30,     -0.06,     26.29,    650.30,     10.40,        14
"2017-08-09 00:00:17.00",      0.75,      0.31,     -0.04,     26.31,    649.94,     10.37,        14
"2017-08-09 00:00:17.10",      0.68,      0.08,     -0.28,     26.28,    649.91,     10.35,        14
"2017-08-09 00:00:17.20",      0.66,      0.04,     -0.60,     26.21,    649.91,     10.35,        14
"2017-08-09 00:00:17.30",      0.44,      0.04,     -0.21,     26.26,    649.79,     10.28,        14
"2017-08-09 00:00:17.40",      0.24,      0.28,      0.11,     26.20,    649.06,     10.26,        14
"2017-08-09 00:00:17.50",      0.26,      0.31,      0.14,     26.32,    649.52,     10.31,        14
"2017-08-09 00:00:17.60",      0.37,      0.29,      0.06,     26.32,    649.73,     10.37,        14
"2017-08-09 00:00:17.70",      0.37,      0.32,      0.06,     26.33,    650.39,     10.37,        14
"2017-08-09 00:00:17.80",      0.39,      0.32,      0.02,     26.25,    650.15,     10.29,        14
"2017-08-09 00:00:17.90",      0.41,      0.26,      0.14,     26.31,    649.47,     10.27,        14
"2017-08-09 00:00:18.00",      0.50,      0.20,      0.27,     26.36,    650.33,     10.27,        14
"2017-08-09 00:00:18.10",      0.65,      0.18,      0.23,     26.34,    649.73,     10.30,        14
"2017-08-09 00:00:18.20",      0.62,      0.04,      0.24,     26.37,    649.54,     10.35,        14
"2017-08-09 00:00:18.30",      0.66,      0.00,      0.26,     26.41,    650.32,     10.27,        14
"2017-08-09 00:00:18.40",  -9999.00,      0.02,  -9999.00,     26.37,    649.57,     10.28,        14
"2017-08-09 00:00:18.50",  -9999.00,      0.07,  -9999.00,     26.47,    650.55,     10.25,        14
"2017-08-09 00:00:18.60",      0.66,      0.08,      0.30,     26.31,    649.46,     10.33,        14
"2017-08-09 00:00:18.70",  -9999.00,      0.08,  -9999.00,     26.36,    649.30,     10.27,        14
"2017-08-09 00:00:18.80",  -9999.00,     -0.17,  -9999.00,     26.40,    649.55,     10.29,        14
"2017-08-09 00:00:18.90",      0.74,     -0.28,      0.35,     26.39,    649.83,     10.30,        14
"2017-08-09 00:00:19.00",      0.68,     -0.20,      0.38,     26.39,    648.76,     10.31,        14
"2017-08-09 00:00:19.10",  -9999.00,     -0.10,  -9999.00,     26.25,    650.79,     10.39,        14
"2017-08-09 00:00:19.20",  -9999.00,     -0.22,  -9999.00,     26.29,    650.62,     10.45,        14
"2017-08-09 00:00:19.30",  -9999.00,      0.02,  -9999.00,     26.27,    649.15,     10.45,        14
"2017-08-09 00:00:19.40",  -9999.00,     -0.11,  -9999.00,     26.37,    648.68,     10.47,        14
"2017-08-09 00:00:19.50",  -9999.00,     -0.01,  -9999.00,     26.34,    650.07,     10.54,        14
"2017-08-09 00:00:19.60",      0.70,     -0.03,      0.31,     26.35,    652.24,     10.72,        14
"2017-08-09 00:00:19.70",      0.73,     -0.02,      0.32,     26.40,    652.15,     10.63,        14
"2017-08-09 00:00:19.80",  -9999.00,     -0.02,  -9999.00,     26.34,    652.50,     10.66,        14
"2017-08-09 00:00:19.90",  -9999.00,     -0.10,  -9999.00,     26.40,    651.71,     10.70,        14
"2017-08-09 00:00:20.00",      0.71,     -0.20,      0.27,     26.30,    650.99,     10.65,        14
"2017-08-09 00:00:20.10",  -9999.00,     -0.14,  -9999.00,     26.33,    651.61,     10.57,        14
"2017-08-09 00:00:20.20",      0.61,     -0.11,      0.29,     26.33,    651.15,     10.56,        14
"2017-08-09 00:00:20.30",  -9999.00,     -0.19,  -9999.00,     26.34,    652.25,     10.66,        14
"2017-08-09 00:00:20.40",      0.44,     -0.25,      0.62,     26.28,    652.09,     10.70,        14
"2017-08-09 00:00:20.50",  -9999.00,     -0.08,  -9999.00,     26.32,    651.26,     10.67,        14
"2017-08-09 00:00:20.60",  -9999.00,     -0.05,  -9999.00,     26.29,    651.96,     10.62,        14
"2017-08-09 00:00:20.70",  -9999.00,     -0.12,  -9999.00,     26.30,    654.06,     10.68,        14
"2017-08-09 00:00:20.80",  -9999.00,     -0.17,  -9999.00,     26.28,    651.38,     10.65,        14
"2017-08-09 00:00:20.90",      0.65,     -0.19,      0.31,     26.33,    652.94,     10.67,        14
"2017-08-09 00:00:21.00",      0.66,     -0.29,      0.06,     26.26,    651.58,     10.62,        14
"2017-08-09 00:00:21.10",      0.42,     -0.20,      0.11,     26.21,    651.85,     10.57,        14
"2017-08-09 00:00:21.20",      0.47,     -0.25,      0.31,     26.31,    652.50,     10.70,        14
"2017-08-09 00:00:21.30",      0.36,     -0.20,      0.42,     26.33,    652.90,     10.64,        14
"2017-08-09 00:00:21.40",  -9999.00,     -0.06,  -9999.00,     26.27,    651.54,     10.59,        14
"2017-08-09 00:00:21.50",  -9999.00,     -0.07,  -9999.00,     26.25,    651.42,     10.70,        14
"2017-08-09 00:00:21.60",  -9999.00,     -0.13,  -9999.00,     26.27,    653.10,     10.77,        14
"2017-08-09 00:00:21.70",  -9999.00,     -0.15,  -9999.00,     26.29,    651.22,     10.73,        14
"2017-08-09 00:00:21.80",      0.35,     -0.30,      0.49,     26.36,    652.15,     10.73,        14
"2017-08-09 00:00:21.90",      0.41,     -0.29,      0.51,     26.39,    651.23,     10.70,        14
"2017-08-09 00:00:22.00",      0.46,     -0.27,      0.49,     26.34,    652.42,     10.68,        14
"2017-08-09 00:00:22.10",      0.47,     -0.32,      0.48,     26.28,    650.94,     10.63,        14
"2017-08-09 00:00:22.20",      0.48,     -0.37,      0.49,     26.28,    651.70,     10.62,        14
"2017-08-09 00:00:22.30",      0.47,     -0.37,      0.37,     26.24,    652.08,     10.62,        14
"2017-08-09 00:00:22.40",      0.44,     -0.50,      0.32,     26.24,    651.38,     10.65,        14
"2017-08-09 00:00:22.50",      0.37,     -0.46,      0.25,     26.23,    650.08,     10.63,        14
"2017-08-09 00:00:22.60",      0.31,     -0.36,      0.22,     26.22,    651.53,     10.59,        14
"2017-08-09 00:00:22.70",      0.27,     -0.26,      0.30,     26.26,    650.76,     10.64,        14
"2017-08-09 00:00:22.80",  -9999.00,      0.09,  -9999.00,     26.24,    650.24,     10.63,        14
"2017-08-09 00:00:22.90",  -9999.00,      0.09,  -9999.00,     26.24,    650.36,     10.64,        14
"2017-08-09 00:00:23.00",  -9999.00,      0.09,  -9999.00,     26.26,    650.88,     10.65,        14
"2017-08-09 00:00:23.10",  -9999.00,      0.11,  -9999.00,     26.28,    650.21,     10.65,        14
"2017-08-09 00:00:23.20",  -9999.00,      0.03,  -9999.00,     26.26,    650.56,     10.66,        14
"2017-08-09 00:00:23.30",  -9999.00,     -0.01,  -9999.00,     26.27,    650.43,     10.66,        14
"2017-08-09 00:00:23.40",      0.11,      0.03,      0.53,     26.25,    651.55,     10.69,        14