"2014-01-14 00:00:00.00",      2.01,      0.90,     -0.84,      1.67,    768.16,      4.86,        12
"2014-01-14 00:00:00.10",      2.27,      0.91,     -0.63,      1.63,    768.77,      4.86,        12
"2014-01-14 00:00:00.20",      2.46,      0.70,     -0.70,      1.64,    768.44,      4.86,        12
"2014-01-14 00:00:00.30",      1.97,      0.84,     -0.81,      1.69,    769.14,      4.86,        12
"2014-01-14 00:00:00.40",      1.99,      0.98,     -0.66,      1.67,    768.23,      4.86,        12
"2014-01-14 00:00:00.50",      1.92,      0.97,     -0.82,      1.66,    768.97,      4.86,        12
"2014-01-14 00:00:00.60",      2.28,      0.83,     -1.42,      1.70,    768.72,      4.86,        12
"2014-01-14 00:00:00.70",      2.20,      0.60,     -1.23,      1.65,    768.31,      4.86,        12
"2014-01-14 00:00:00.80",      2.72,      0.62,     -1.26,      1.70,    768.64,      4.86,        12
"2014-01-14 00:00:00.90",      2.24,      0.93,     -1.45,      1.65,    769.04,      4.87,        12
"2014-01-14 00:00:01.00",      2.90,      0.59,     -1.52,      1.60,    768.49,      4.87,        12
"2014-01-14 00:00:01.10",      3.15,      0.94,     -1.49,      1.66,    768.42,      4.86,        12
"2014-01-14 00:00:01.20",      2.83,      0.53,     -1.52,      1.73,    768.85,      4.86,        12
"2014-01-14 00:00:01.30",      2.87,      0.91,     -0.86,      1.59,    768.53,      4.85,        12
"2014-01-14 00:00:01.40",      3.02,      1.19,     -0.66,      1.68,    768.89,      4.87,        12
"2014-01-14 00:00:01.50",      2.90,      0.60,     -1.00,      1.61,    768.75,      4.86,        12
"2014-01-14 00:00:01.60",      3.06,      1.05,     -0.78,      1.68,    768.60,      4.87,        12
"2014-01-14 00:00:01.70",      2.87,      1.00,     -0.63,      1.59,    768.47,      4.86,        12
"2014-01-14 00:00:01.80",      2.71,      1.10,     -0.73,      1.61,    768.43,      4.85,        12
"2014-01-14 00:00:01.90",      2.70,      1.61,     -0.78,      1.68,    768.55,      4.86,        12
"2014-01-14 00:00:02.00",      2.65,      1.43,     -1.08,      1.56,    768.58,      4.87,        12
"2014-01-14 00:00:02.10",      2.53,      1.45,     -1.25,      1.67,    768.40,      4.86,        12
"2014-01-14 00:00:02.20",      2.69,      1.37,     -1.42,      1.62,    768.14,      4.87,        12
"2014-01-14 00:00:02.30",      2.57,      1.15,     -1.28,      1.61,    768.80,      4.86,        12
"2014-01-14 00:00:02.40",      2.73,      1.15,     -1.29,      1.65,    767.84,      4.86,        12
"2014-01-14 00:00:02.50",      2.62,      0.93,     -1.15,      1.62,    768.67,      4.86,        12
"2014-01-14 00:00:02.60",      2.52,      1.17,     -1.25,      1.63,    768.22,      4.86,        12
"2014-01-14 00:00:02.70",      2.35,      0.61,     -1.49,      1.65,    769.04,      4.86,        12
"2014-01-14 00:00:02.80",      2.54,      0.79,     -1.56,      1.65,    768.49,      4.87,        12
"2014-01-14 00:00:02.90",      2.23,      0.76,     -1.49,      1.76,    768.67,      4.86,        12
"2014-01-14 00:00:03.00",      2.24,      0.87,     -1.38,      1.74,    768.68,      4.86,        12
"2014-01-14 00:00:03.10",      1.95,      0.62,     -1.79,      1.72,    768.97,      4.86,        12
"2014-01-14 00:00:03.20",      2.60,      0.46,     -1.85,      1.68,    769.42,      4.86,        12
"2014-01-14 00:00:03.30",      2.58,      0.51,     -1.68,      1.74,    768.72,      4.86,        12
"2014-01-14 00:00:03.40",      2.51,      0.42,     -1.96,      1.80,    768.03,      4.86,        12
"2014-01-14 00:00:03.50",      2.50,      0.50,     -2.19,      1.81,    768.24,      4.86,        12
"2014-01-14 00:00:03.60",      2.60,      0.53,     -2.08,      1.78,    768.53,      4.87,        12
"2014-01-14 00:00:03.70",      2.79,      0.30,     -2.15,      1.70,    767.95,      4.87,        12
"2014-01-14 00:00:03.80",      3.22,      0.35,     -2.07,      1.68,    768.06,      4.86,        12
"2014-01-14 00:00:03.90",      3.24,      1.01,     -2.25,      1.68,    768.50,      4.87,        12
"2014-01-14 00:00:04.00",      3.05,      0.94,     -1.80,      1.69,    768.79,      4.86,        12
"2014-01-14 00:00:04.10",      2.79,      1.16,     -2.03,      1.79,    768.22,      4.87,        12
"2014-01-14 00:00:04.20",      2.64,      1.02,     -2.17,      1.70,    768.71,      4.86,        12
"2014-01-14 00:00:04.30",      2.21,      0.19,     -1.80,      1.63,    768.08,      4.86,        12
"2014-01-14 00:00:04.40",      2.98,      0.63,     -1.16,      1.63,    768.31,      4.86,        12
"2014-01-14 00:00:04.50",      2.96,      1.04,     -1.60,      1.78,    768.74,      4.87,        12
"2014-01-14 00:00:04.60",      2.89,      0.98,     -2.28,      1.73,    768.51,      4.86,        12
"2014-01-14 00:00:04.70",      3.12,      0.22,     -1.73,      1.58,    767.78,      4.87,        12
"2014-01-14 00:00:04.80",      2.96,      0.90,     -1.17,      1.60,    768.64,      4.87,        12
"2014-01-14 00:00:04.90",      2.70,      0.96,     -1.51,      1.72,    767.84,      4.86,        12
"2014-01-14 00:00:05.00",      2.37,      0.96,     -1.90,      1.68,    768.54,      4.86,        12
"2014-01-14 00:00:05.10",      2.82,      1.07,     -1.62,      1.67,    769.03,      4.86,        12
"2014-01-14 00:00:05.20",      2.35,      1.17,     -1.10,      1.62,    768.38,      4.87,        12
"2014-01-14 00:00:05.30",      3.08,      1.34,     -0.94,      1.56,    767.85,      4.87,        12
"2014-01-14 00:00:05.40",      2.93,      1.22,     -1.14,      1.61,    768.03,      4.86,        12
"2014-01-14 00:00:05.50",      3.63,      1.04,     -1.53,      1.63,    768.46,      4.87,        12
"2014-01-14 00:00:05.60",      3.62,      0.68,     -1.64,      1.62,    768.35,      4.86,        12
"2014-01-14 00:00:05.70",      3.11,      0.91,     -1.77,      1.71,    768.33,      4.85,        12
"2014-01-14 00:00:05.80",      2.82,      0.77,     -1.69,      1.72,    768.73,      4.86,        12
"2014-01-14 00:00:05.90",      3.03,      0.98,     -1.66,      1.74,    768.35,      4.87,        12
"2014-01-14 00:00:06.00",      3.01,      0.84,     -1.96,      1.72,    768.12,      4.86,        12
"2014-01-14 00:00:06.10",      2.86,      0.95,     -2.15,      1.77,    768.71,      4.87,        12
"2014-01-14 00:00:06.20",      3.08,      1.09,     -1.66,      1.60,    768.17,      4.86,        12
"2014-01-14 00:00:06.30",      3.28,      1.45,     -1.67,      1.59,    768.20,      4.86,        12
"2014-01-14 00:00:06.40",      2.71,      0.92,     -1.89,      1.61,    768.34,      4.86,        12
"2014-01-14 00:00:06.50",      3.30,      0.82,     -1.77,      1.64,    768.17,      4.85,        12
"2014-01-14 00:00:06.60",      3.21,      0.76,     -1.96,      1.69,    769.07,      4.86,        12
"2014-01-14 00:00:06.70",      2.75,      0.95,     -2.40,      1.61,    768.35,      4.87,        12
"2014-01-14 00:00:06.80",      2.49,      0.88,     -2.46,      1.67,    768.66,      4.87,        12
"2014-01-14 00:00:06.90",      1.95,      0.96,     -2.75,      1.52,    768.25,      4.87,        12
"2014-01-14 00:00:07.00",      2.21,      0.98,     -2.83,      1.57,    768.02,      4.85,        12
"2014-01-14 00:00:07.10",      2.16,      1.19,     -2.28,      1.74,    768.08,      4.85,        12
"2014-01-14 00:00:07.20",      1.90,      1.30,     -2.11,      1.72,    768.25,      4.86,        12
"2014-01-14 00:00:07.30",      1.82,      1.25,     -1.82,      1.72,    768.61,      4.87,        12
"2014-01-14 00:00:07.40",      2.29,      0.94,     -2.35,      1.62,    768.40,      4.85,        12
"2014-01-14 00:00:07.50",      2.98,      0.28,     -1.71,      1.61,    768.80,      4.86,        12
"2014-01-14 00:00:07.60",      2.30,      0.79,     -2.62,      1.71,    767.90,      4.85,        12
"2014-01-14 00:00:07.70",      2.36,      1.14,     -2.66,      1.69,    768.71,      4.86,        12
"2014-01-14 00:00:07.80",      2.24,      1.09,     -2.75,      1.70,    769.06,      4.85,        12
"2014-01-14 00:00:07.90",      1.10,      0.32,     -3.65,      1.69,    769.53,      4.86,        12
"2014-01-14 00:00:08.00",      2.79,     -1.14,     -1.33,      1.60,    768.96,      4.86,        12
"2014-01-14 00:00:08.10",      2.86,      1.50,      0.46,      1.68,    768.41,      4.87,        12
"2014-01-14 00:00:08.20",      2.04,      2.63,     -0.72,      1.73,    768.90,      4.87,        12
"2014-01-14 00:00:08.30",      2.66,      1.65,     -0.28,      1.59,    768.22,      4.86,        12
"2014-01-14 00:00:08.40",      2.67,      2.47,     -0.56,      1.56,    768.55,      4.87,        12
"2014-01-14 00:00:08.50",      2.77,      2.80,     -1.16,      1.63,    768.24,      4.86,        12
"2014-01-14 00:00:08.60",      2.87,      2.22,     -2.30,      1.68,    768.53,      4.85,        12
"2014-01-14 00:00:08.70",      2.51,      1.85,     -2.70,      1.67,    768.28,      4.85,        12
"2014-01-14 00:00:08.80",      2.31,      2.18,     -2.16,      1.72,    768.75,      4.85,        12
"2014-01-14 00:00:08.90",      2.77,      2.03,     -2.26,      1.73,    768.52,      4.85,        12
"2014-01-14 00:00:09.00",      2.90,      1.93,     -2.17,      1.73,    768.18,      4.85,        12
"2014-01-14 00:00:09.10",      2.93,      1.98,     -2.20,      1.78,    768.57,      4.86,        12
"2014-01-14 00:00:09.20",      2.76,      1.95,     -2.29,      1.75,    768.56,      4.86,        12
"2014-01-14 00:00:09.30",      2.97,      1.87,     -2.24,      1.76,    768.06,      4.85,        12
"2014-01-14 00:00:09.40",      3.00,      1.99,     -2.02,      1.73,    768.18,      4.85,        12
"2014-01-14 00:00:09.50",      2.76,      2.01,     -2.03,      1.76,    768.80,      4.85,        12
"2014-01-14 00:00:09.60",      2.67,      2.08,     -2.09,      1.78,    768.42,      4.84,        12
"2014-01-14 00:00:09.70",      2.42,      2.12,     -2.06,      1.79,    768.85,      4.85,        12
"2014-01-14 00:00:09.80",      2.48,      2.25,     -1.91,      1.75,    767.91,      4.85,        12
"2014-01-14 00:00:09.90",      2.43,      2.09,     -2.02,      1.76,    768.60,      4.84,        12
"2014-01-14 00:00:10.00",      2.42,      2.15,     -1.86,      1.78,    768.04,      4.86,        12
"2014-01-14 00:00:10.10",      2.33,      2.10,     -1.97,      1.74,    768.37,      4.86,        12
"2014-01-14 00:00:10.20",      2.36,      2.14,     -1.91,      1.78,    768.06,      4.86,        12
"2014-01-14 00:00:10.30",      2.37,      2.03,     -1.61,      1.76,    768.07,      4.86,        12
"2014-01-14 00:00:10.40",      2.10,      2.13,     -1.55,      1.72,    768.83,      4.85,        12
"2014-01-14 00:00:10.50",      2.10,      1.94,     -1.51,      1.80,    769.00,      4.86,        12
"2014-01-14 00:00:10.60",      2.38,      1.99,     -1.57,      1.81,    768.56,      4.86,        12
"2014-01-14 00:00:10.70",      2.54,      2.12,     -1.52,      1.74,    768.89,      4.85,        12
"2014-01-14 00:00:10.80",      2.28,      1.87,     -1.37,      1.74,    768.17,      4.85,        12
"2014-01-14 00:00:10.90",      2.17,      2.10,     -1.41,      1.79,    767.77,      4.86,        12
"2014-01-14 00:00:11.00",      2.23,      2.15,     -1.39,      1.75,    767.84,      4.85,        12
"2014-01-14 00:00:11.10",      2.15,      2.26,     -1.48,      1.81,    768.46,      4.86,        12
"2014-01-14 00:00:11.20",      1.97,      2.12,     -1.39,      1.74,    768.70,      4.85,        12
"2014-01-14 00:00:11.30",      1.75,      2.22,     -1.53,      1.74,    768.71,      4.85,        12
"2014-01-14 00:00:11.40",      1.77,      2.46,     -1.57,      1.75,    768.01,      4.85,        12
"2014-01-14 00:00:11.50",      1.92,      2.43,     -1.59,      1.72,    768.18,      4.85,        12
"2014-01-14 00:00:11.60",      1.67,      2.28,     -1.70,      1.75,    767.77,      4.85,        12
"2014-01-14 00:00:11.70",      1.57,      2.34,     -1.65,      1.77,    768.68,      4.85,        12
"2014-01-14 00:00:11.80",      1.54,      2.49,     -1.64,      1.74,    768.67,      4.84,        12
"2014-01-14 00:00:11.90",      1.62,      2.50,     -1.53,      1.75,    768.42,      4.86,        12
"2014-01-14 00:00:12.00",      1.58,      2.49,     -1.20,      1.70,    769.13,      4.85,        12
"2014-01-14 00:00:12.10",      1.58,      1.99,     -1.10,      1.69,    768.26,      4.85,        12
"2014-01-14 00:00:12.20",      2.01,      1.68,     -0.97,      1.63,    768.85,      4.85,        12
"2014-01-14 00:00:12.30",      2.08,      1.87,     -0.89,      1.75,    768.48,      4.86,        12
"2014-01-14 00:00:12.40",      2.08,      1.40,     -0.77,      1.62,    768.50,      4.85,        12
"2014-01-14 00:00:12.50",      2.14,      1.59,     -0.59,      1.61,    768.35,      4.87,        12
"2014-01-14 00:00:12.60",      2.19,      1.03,     -0.34,      1.60,    768.08,      4.86,        12
"2014-01-14 00:00:12.70",      2.15,      1.16,     -0.18,      1.65,    768.89,      4.86,        12
"2014-01-14 00:00:12.80",      1.84,      0.97,     -0.14,      1.60,    768.67,      4.86,        12
"2014-01-14 00:00:12.90",      2.09,      1.26,      0.08,      1.63,    767.55,      4.86,        12
"2014-01-14 00:00:13.00",      2.01,      0.81,      0.76,      1.56,    768.34,      4.87,        12
"2014-01-14 00:00:13.10",      2.72,      0.95,      0.81,      1.47,    768.63,      4.86,        12
"2014-01-14 00:00:13.20",      1.61,      0.22,      0.61,      1.48,    768.21,      4.86,        12
"2014-01-14 00:00:13.30",      1.95,      1.14,      0.48,      1.63,    767.85,      4.87,        12
"2014-01-14 00:00:13.40",      2.00,      0.79,      0.40,      1.58,    768.87,      4.87,        12
"2014-01-14 00:00:13.50",      1.41,      0.48,      0.18,      1.54,    768.03,      4.87,        12
"2014-01-14 00:00:13.60",      1.52,      0.66,      0.06,      1.48,    768.68,      4.87,        12
"2014-01-14 00:00:13.70",      1.88,      0.78,     -0.18,      1.56,    769.31,      4.88,        12
"2014-01-14 00:00:13.80",      1.52,      0.53,      0.02,      1.56,    768.21,      4.87,        12
"2014-01-14 00:00:13.90",      1.45,      1.32,     -0.22,      1.69,    768.67,      4.86,        12
"2014-01-14 00:00:14.00",      1.52,      1.49,     -0.09,      1.64,    768.57,      4.86,        12
"2014-01-14 00:00:14.10",      1.70,      1.55,     -0.22,      1.67,    769.20,      4.86,        12
"2014-01-14 00:00:14.20",      1.70,      1.34,      0.05,      1.68,    768.24,      4.88,        12
"2014-01-14 00:00:14.30",      1.65,      1.37,     -0.30,      1.69,    768.77,      4.87,        12
"2014-01-14 00:00:14.40",      1.57,      1.77,      0.21,      1.68,    768.22,      4.89,        12
"2014-01-14 00:00:14.50",      1.29,      1.80,     -0.08,      1.70,    768.69,      4.88,        12
"2014-01-14 00:00:14.60",      1.47,      2.31,     -0.09,      1.47,    769.80,      4.94,        12
"2014-01-14 00:00:14.70",      1.54,      1.45,     -0.02,      1.13,    769.67,      4.94,        12
"2014-01-14 00:00:14.80",      1.46,      1.85,      0.11,      1.26,    769.52,      4.93,        12
"2014-01-14 00:00:14.90",      1.58,      1.38,      0.60,      1.38,    769.89,      4.94,        12
"2014-01-14 00:00:15.00",      1.96,      0.53,      0.00,      1.38,    769.02,      4.93,        12
"2014-01-14 00:00:15.10",      1.90,      0.80,     -0.29,      1.39,    770.00,      4.94,        12
"2014-01-14 00:00:15.20",      2.02,      1.40,     -0.54,      1.37,    769.89,      4.95,        12
"2014-01-14 00:00:15.30",      2.28,      0.58,     -0.21,      1.28,    768.74,      4.88,        12
"2014-01-14 00:00:15.40",      1.79,      2.07,     -0.06,      1.62,    768.53,      4.85,        12
"2014-01-14 00:00:15.50",      1.26,      1.71,     -0.23,      1.69,    768.22,      4.85,        12
"2014-01-14 00:00:15.60",      1.48,      2.02,     -0.28,      1.67,    768.69,      4.86,        12
"2014-01-14 00:00:15.70",      1.92,      1.39,     -0.36,      1.56,    768.93,      4.88,        12
"2014-01-14 00:00:15.80",      2.05,      1.29,     -0.07,      1.40,    768.43,      4.89,        12
"2014-01-14 00:00:15.90",      2.06,      1.32,      0.24,      1.38,    767.95,      4.89,        12
"2014-01-14 00:00:16.00",      2.21,      1.02,      0.17,      1.43,    768.69,      4.89,        12
"2014-01-14 00:00:16.10",      1.09,      1.15,      0.42,      1.51,    768.10,      4.88,        12
"2014-01-14 00:00:16.20",      1.11,      0.94,      0.13,      1.56,    768.10,      4.87,        12
"2014-01-14 00:00:16.30",      1.14,      1.30,      0.13,      1.63,    769.68,      4.86,        12
"2014-01-14 00:00:16.40",      1.33,      1.42,      0.17,      1.73,    768.34,      4.87,        12
"2014-01-14 00:00:16.50",      1.94,      1.38,      0.27,      1.41,    768.17,      4.90,        12
"2014-01-14 00:00:16.60",      1.94,      0.21,      0.34,      1.12,    769.68,      4.92,        12
"2014-01-14 00:00:16.70",      2.04,      0.26,      0.33,      1.39,    769.43,      4.91,        12
"2014-01-14 00:00:16.80",      2.10,      0.17,      0.49,      1.41,    768.70,      4.91,        12
"2014-01-14 00:00:16.90",      1.86,      0.89,      0.09,      1.39,    770.49,      4.93,        12
"2014-01-14 00:00:17.00",      2.47,      0.15,     -0.31,      1.32,    769.38,      4.91,        12
"2014-01-14 00:00:17.10",      2.31,      0.07,     -0.28,      1.41,    768.74,      4.91,        12
"2014-01-14 00:00:17.20",      2.31,      0.04,     -0.15,      1.43,    768.31,      4.92,        12
"2014-01-14 00:00:17.30",      2.34,     -0.06,      0.12,      1.40,    769.42,      4.92,        12
"2014-01-14 00:00:17.40",      2.40,     -0.09,     -0.00,      1.40,    768.25,      4.91,        12
"2014-01-14 00:00:17.50",      2.38,     -0.10,     -0.00,      1.28,    768.65,      4.94,        12
"2014-01-14 00:00:17.60",      2.45,      0.08,     -0.36,      1.45,    768.49,      4.94,        12
"2014-01-14 00:00:17.70",      2.37,     -0.14,     -0.48,      1.50,    768.84,      4.90,        12
"2014-01-14 00:00:17.80",      2.58,     -0.23,     -0.61,      1.32,    768.62,      4.94,        12
"2014-01-14 00:00:17.90",      2.52,     -0.29,     -0.59,      1.37,    769.24,      4.95,        12
"2014-01-14 00:00:18.00",      2.84,     -0.26,     -0.55,      1.42,    768.89,      4.93,        12
"2014-01-14 00:00:18.10",      2.69,     -0.41,     -0.69,      1.44,    768.87,      4.94,        12
"2014-01-14 00:00:18.20",      3.04,     -0.42,     -0.60,      1.46,    769.22,      4.94,        12
"2014-01-14 00:00:18.30",      2.86,      0.02,     -0.15,      1.40,    768.39,      4.93,        12
"2014-01-14 00:00:18.40",      2.61,     -0.46,     -0.14,      1.37,    768.86,      4.94,        12
"2014-01-14 00:00:18.50",      2.56,     -0.21,     -0.36,      1.41,    768.52,      4.93,        12
"2014-01-14 00:00:18.60",      3.05,     -0.17,     -0.43,      1.50,    768.33,      4.95,        12
"2014-01-14 00:00:18.70",      3.20,     -0.52,     -0.34,      1.40,    769.61,      4.93,        12
"2014-01-14 00:00:18.80",      2.86,      0.12,      0.49,      1.42,    768.80,      4.93,        12
"2014-01-14 00:00:18.90",      3.71,      0.34,     -0.10,      1.33,    769.17,      4.93,        12
"2014-01-14 00:00:19.00",      3.70,     -0.02,     -0.23,      1.54,    768.69,      4.90,        12
"2014-01-14 00:00:19.10",      3.52,      0.08,     -0.12,      1.53,    769.40,      4.91,        12
"2014-01-14 00:00:19.20",      3.48,      0.06,      0.12,      1.59,    768.72,      4.91,        12
"2014-01-14 00:00:19.30",      3.53,     -0.09,      0.30,      1.46,    769.25,      4.90,        12
"2014-01-14 00:00:19.40",      3.21,     -0.11,      0.42,      1.46,    768.74,      4.91,        12
"2014-01-14 00:00:19.50",      3.25,     -0.14,      0.28,      1.53,    769.24,      4.93,        12
"2014-01-14 00:00:19.60",      3.13,     -0.06,      0.46,      1.40,    768.63,      4.93,        12
"2014-01-14 00:00:19.70",      3.22,     -0.12,      0.33,      1.48,    769.16,      4.94,        12
"2014-01-14 00:00:19.80",      2.95,      0.09,      0.46,      1.38,    769.77,      4.94,        12
"2014-01-14 00:00:19.90",      3.35,      0.26,      0.62,      1.47,    769.29,      4.93,        12
"2014-01-14 00:00:20.00",      3.06,     -0.12,      0.68,      1.42,    768.76,      4.93,        12
"2014-01-14 00:00:20.10",      3.08,      0.13,      0.61,      1.45,    768.96,      4.93,        12
"2014-01-14 00:00:20.20",      2.96,      0.32,      0.79,      1.37,    769.04,      4.94,        12
"2014-01-14 00:00:20.30",      3.24,      0.12,      0.75,      1.42,    769.52,      4.94,        12
"2014-01-14 00:00:20.40",      3.11,     -0.05,      0.69,      1.40,    769.42,      4.93,        12
"2014-01-14 00:00:20.50",      3.13,     -0.18,      0.53,      1.45,    768.91,      4.93,        12
"2014-01-14 00:00:20.60",      3.90,     -0.10,      0.14,      1.40,    769.49,      4.93,        12
"2014-01-14 00:00:20.70",      3.64,     -0.50,     -0.42,      1.49,    769.53,      4.93,        12
"2014-01-14 00:00:20.80",      3.53,     -0.50,     -0.63,      1.42,    769.35,      4.92,        12
"2014-01-14 00:00:20.90",      3.54,     -0.09,     -0.22,      1.48,    768.86,      4.93,        12
"2014-01-14 00:00:21.00",      2.94,     -0.02,     -0.62,      1.39,    769.35,      4.91,        12
"2014-01-14 00:00:21.10",      2.75,      0.07,     -0.45,      1.41,    769.21,      4.92,        12
"2014-01-14 00:00:21.20",      2.70,      0.07,     -0.12,      1.48,    768.40,      4.92,        12
"2014-01-14 00:00:21.30",      2.76,      0.11,     -0.14,      1.48,    768.84,      4.91,        12
"2014-01-14 00:00:21.40",      2.74,     -0.15,     -0.33,      1.44,    768.97,      4.92,        12
"2014-01-14 00:00:21.50",      2.44,     -0.12,     -0.30,      1.44,    769.43,      4.91,        12
"2014-01-14 00:00:21.60",      2.45,     -0.08,     -0.22,      1.50,    769.12,      4.92,        12
"2014-01-14 00:00:21.70",      2.24,     -0.08,     -0.19,      1.39,    768.69,      4.91,        12
"2014-01-14 00:00:21.80",      2.35,     -0.26,     -0.14,      1.17,    769.49,      4.92,        12
"2014-01-14 00:00:21.90",      2.48,     -0.19,     -0.10,      1.21,    768.85,      4.94,        12
"2014-01-14 00:00:22.00",      2.49,      0.01,     -0.15,      1.33,    769.02,      4.93,        12
"2014-01-14 00:00:22.10",      1.85,     -0.15,     -0.09,      1.22,    768.96,      4.93,        12
"2014-01-14 00:00:22.20",      2.10,     -0.01,     -0.08,      1.29,    769.12,      4.94,        12
"2014-01-14 00:00:22.30",      2.46,      0.21,     -0.07,      1.33,    768.35,      4.95,        12
"2014-01-14 00:00:22.40",      2.19,     -0.20,     -0.19,      1.38,    769.91,      4.95,        12
"2014-01-14 00:00:22.50",      2.10,      0.17,     -0.25,      1.34,    769.14,      4.93,        12
"2014-01-14 00:00:22.60",      1.91,      0.23,     -0.27,      1.36,    768.89,      4.93,        12
"2014-01-14 00:00:22.70",      2.06,      0.01,     -0.63,      1.40,    768.79,      4.93,        12
"2014-01-14 00:00:22.80",      2.12,     -0.05,     -0.70,      1.40,    769.90,      4.92,        12
"2014-01-14 00:00:22.90",      2.33,      0.02,     -0.94,      1.35,    769.48,      4.93,        12
"2014-01-14 00:00:23.00",      2.33,      0.06,     -0.90,      1.32,    769.16,      4.94,        12
"2014-01-14 00:00:23.10",      2.24,      0.03,     -0.91,      1.35,    768.74,      4.95,        12
"2014-01-14 00:00:23.20",      2.30,     -0.19,     -0.78,      1.32,    769.85,      4.95,        12
"2014-01-14 00:00:23.30",      2.38,     -0.39,     -0.74,      1.31,    768.75,      4.94,        12
"2014-01-14 00:00:23.40",      2.27,     -0.15,     -0.51,      1.33,    769.44,      4.93,        12