"2013-09-21 00:00:00.00",      0.83,      1.73,     -0.43,     18.03,    658.29,     13.30,        12
"2013-09-21 00:00:00.10",      1.21,      1.86,     -0.75,     18.02,    658.32,     13.28,        12
"2013-09-21 00:00:00.20",      0.96,      2.06,     -0.17,     17.98,    659.30,     13.31,        12
"2013-09-21 00:00:00.30",      0.60,      2.28,     -0.30,     17.97,    657.82,     13.31,        12
"2013-09-21 00:00:00.40",      0.70,      2.46,     -0.17,     17.90,    659.02,     13.35,        12
"2013-09-21 00:00:00.50",      0.21,      2.27,     -0.06,     17.80,    658.18,     13.36,        12
"2013-09-21 00:00:00.60",      0.50,      2.26,      0.21,     17.92,    658.68,     13.36,        12
"2013-09-21 00:00:00.70",      0.42,      2.11,      0.54,     17.89,    659.27,     13.35,        12
"2013-09-21 00:00:00.80",      0.79,      2.25,      0.44,     17.97,    659.43,     13.35,        12
"2013-09-21 00:00:00.90",      0.22,      2.22,      1.07,     17.95,    658.95,     13.36,        12
"2013-09-21 00:00:01.00",      0.18,      1.91,      1.33,     17.76,    660.35,     13.35,        12
"2013-09-21 00:00:01.10",      0.32,      1.93,      1.18,     17.97,    660.23,     13.33,        12
"2013-09-21 00:00:01.20",      0.19,      1.94,      1.27,     17.98,    659.80,     13.34,        12
"2013-09-21 00:00:01.30",      0.14,      1.56,      1.34,     17.87,    659.40,     13.36,        12
"2013-09-21 00:00:01.40",      0.35,      1.60,      1.31,     17.93,    659.17,     13.36,        12
"2013-09-21 00:00:01.50",      0.26,      1.23,      1.41,     17.80,    659.17,     13.36,        12
"2013-09-21 00:00:01.60",     -0.02,      1.03,      1.24,     17.86,    660.18,     13.34,        12
"2013-09-21 00:00:01.70",      0.02,      1.05,      1.18,     17.92,    658.86,     13.35,        12
"2013-09-21 00:00:01.80",      0.06,      0.92,      1.18,     17.90,    658.91,     13.37,        12
"2013-09-21 00:00:01.90",      0.04,      0.74,      0.93,     17.92,    658.95,     13.36,        12
"2013-09-21 00:00:02.00",     -0.02,      0.26,      1.07,     17.86,    658.99,     13.37,        12
"2013-09-21 00:00:02.10",      0.10,      0.10,      1.11,     17.85,    659.06,     13.36,        12
"2013-09-21 00:00:02.20",      0.35,      0.09,      1.14,     17.89,    659.02,     13.34,        12
"2013-09-21 00:00:02.30",      0.23,      0.21,      1.06,     17.87,    658.35,     13.36,        12
"2013-09-21 00:00:02.40",      0.36,      0.21,      1.06,     17.81,    659.07,     13.32,        12
"2013-09-21 00:00:02.50",      0.37,      0.33,      1.23,     17.82,    659.86,     13.33,        12
"2013-09-21 00:00:02.60",      0.04,      0.14,      1.26,     17.79,    658.88,     13.35,        12
"2013-09-21 00:00:02.70",      0.11,      0.14,      1.24,     17.70,    660.68,     13.38,        12
"2013-09-21 00:00:02.80",      0.28,      0.14,      1.29,     17.88,    662.08,     13.43,        12
"2013-09-21 00:00:02.90",     -0.02,      0.10,      1.09,     17.79,    661.61,     13.43,        12
"2013-09-21 00:00:03.00",      0.36,      0.54,      1.17,     17.78,    661.79,     13.40,        12
"2013-09-21 00:00:03.10",      0.05,      0.57,      1.19,     17.65,    661.94,     13.41,        12
"2013-09-21 00:00:03.20",      0.11,      0.52,      1.44,     17.65,    662.11,     13.42,        12
"2013-09-21 00:00:03.30",     -0.01,      0.91,      1.49,     17.64,    662.41,     13.39,        12
"2013-09-21 00:00:03.40",      0.14,      1.12,      1.39,     17.95,    661.35,     13.36,        12
"2013-09-21 00:00:03.50",      0.51,      1.64,      1.40,     17.38,    664.20,     13.38,        12
"2013-09-21 00:00:03.60",      0.38,      1.74,      1.53,     17.46,    664.36,     13.37,        12
"2013-09-21 00:00:03.70",      0.26,      2.10,      1.25,     17.75,    662.93,     13.43,        12
"2013-09-21 00:00:03.80",      0.56,      2.02,      1.25,     17.77,    663.53,     13.48,        12
"2013-09-21 00:00:03.90",      0.22,      1.92,      1.45,     17.80,    662.24,     13.48,        12
"2013-09-21 00:00:04.00",      0.52,      2.16,      1.46,     17.91,    661.36,     13.49,        12
"2013-09-21 00:00:04.10",      0.17,      2.48,      1.41,     17.92,    662.16,     13.54,        12
"2013-09-21 00:00:04.20",      0.14,      2.65,      1.27,     17.88,    663.01,     13.55,        12
"2013-09-21 00:00:04.30",      0.37,      2.60,      1.05,     17.67,    662.55,     13.44,        12
"2013-09-21 00:00:04.40",      0.61,      2.12,      1.11,     17.68,    662.75,     13.48,        12
"2013-09-21 00:00:04.50",      0.26,      1.70,      1.27,     17.61,    661.45,     13.43,        12
"2013-09-21 00:00:04.60",      0.32,      1.64,      1.29,     17.65,    662.44,     13.41,        12
"2013-09-21 00:00:04.70",      0.44,      1.38,      1.00,     17.67,    662.16,     13.37,        12
"2013-09-21 00:00:04.80",      0.48,      1.75,      0.86,     17.75,    663.63,     13.33,        12
"2013-09-21 00:00:04.90",      1.13,      1.66,      0.64,     17.85,    661.36,     13.34,        12
"2013-09-21 00:00:05.00",      0.56,      2.13,      1.06,     17.98,    662.31,     13.42,        12
"2013-09-21 00:00:05.10",      0.85,      1.89,      0.80,     17.99,    661.07,     13.46,        12
"2013-09-21 00:00:05.20",      1.18,      1.34,      0.83,     17.80,    660.89,     13.34,        12
"2013-09-21 00:00:05.30",      1.43,      1.15,      1.24,     17.84,    661.27,     13.31,        12
"2013-09-21 00:00:05.40",      1.45,      1.52,      1.11,     17.78,    662.87,     13.27,        12
"2013-09-21 00:00:05.50",      1.37,      1.38,      1.41,     17.69,    662.75,     13.26,        12
"2013-09-21 00:00:05.60",      1.27,      1.28,      1.47,     17.70,    663.42,     13.28,        12
"2013-09-21 00:00:05.70",      1.05,      1.08,      1.41,     17.68,    662.77,     13.27,        12
"2013-09-21 00:00:05.80",      1.14,      0.89,      1.24,     17.72,    662.91,     13.28,        12
"2013-09-21 00:00:05.90",      0.91,      0.81,      1.60,     17.66,    662.91,     13.26,        12
"2013-09-21 00:00:06.00",      1.28,      1.02,      1.26,     17.88,    662.84,     13.24,        12
"2013-09-21 00:00:06.10",      1.47,      0.68,      1.33,     17.79,    663.16,     13.18,        12
"2013-09-21 00:00:06.20",      0.67,      0.62,      1.49,     17.60,    663.42,     13.25,        12
"2013-09-21 00:00:06.30",      0.60,      0.71,      1.48,     17.75,    662.92,     13.28,        12
"2013-09-21 00:00:06.40",      0.94,      0.88,      1.31,     17.92,    660.60,     13.00,        12
"2013-09-21 00:00:06.50",      0.75,      0.96,      1.45,     17.95,    659.20,     13.05,        12
"2013-09-21 00:00:06.60",      0.54,      1.36,      1.40,     17.93,    659.01,     13.02,        12
"2013-09-21 00:00:06.70",      0.78,      1.01,      1.46,     17.93,    659.14,     13.06,        12
"2013-09-21 00:00:06.80",      0.76,      0.98,      1.69,     17.97,    658.90,     12.95,        12
"2013-09-21 00:00:06.90",      0.76,      1.50,      1.60,     18.01,    659.27,     12.90,        12
"2013-09-21 00:00:07.00",      0.71,      1.29,      1.61,     17.97,    658.90,     12.92,        12
"2013-09-21 00:00:07.10",      0.66,      1.54,      1.62,     17.99,    658.58,     12.92,        12
"2013-09-21 00:00:07.20",      1.02,      1.71,      1.26,     17.94,    659.01,     12.89,        12
"2013-09-21 00:00:07.30",      0.99,      1.51,      1.53,     17.93,    660.02,     12.89,        12
"2013-09-21 00:00:07.40",      0.77,      1.54,      1.35,     17.98,    658.86,     12.91,        12
"2013-09-21 00:00:07.50",      1.09,      1.79,      1.33,     18.00,    658.67,     12.93,        12
"2013-09-21 00:00:07.60",      0.88,      1.78,      1.42,     17.95,    659.17,     12.98,        12
"2013-09-21 00:00:07.70",      1.07,      1.70,      1.34,     17.97,    658.62,     12.91,        12
"2013-09-21 00:00:07.80",      1.05,      1.42,      1.33,     17.90,    658.63,     12.88,        12
"2013-09-21 00:00:07.90",      1.20,      1.24,      1.13,     17.95,    659.27,     12.80,        12
"2013-09-21 00:00:08.00",      1.24,      1.26,      1.29,     17.90,    659.14,     12.81,        12
"2013-09-21 00:00:08.10",      1.16,      1.41,      1.25,     17.98,    659.25,     12.82,        12
"2013-09-21 00:00:08.20",      0.89,      1.30,      1.33,     17.93,    658.56,     12.88,        12
"2013-09-21 00:00:08.30",      0.99,      1.20,      1.42,     17.93,    658.72,     12.86,        12
"2013-09-21 00:00:08.40",      0.97,      1.21,      1.32,     17.96,    658.67,     12.82,        12
"2013-09-21 00:00:08.50",      0.98,      1.26,      1.30,     17.94,    658.52,     12.82,        12
"2013-09-21 00:00:08.60",      1.22,      1.36,      1.23,     17.93,    659.28,     12.82,        12
"2013-09-21 00:00:08.70",      1.22,      1.40,      1.34,     17.93,    659.23,     12.78,        12
"2013-09-21 00:00:08.80",      1.31,      1.37,      1.32,     17.88,    660.28,     12.76,        12
"2013-09-21 00:00:08.90",      1.26,      1.21,      1.41,     17.93,    660.15,     12.79,        12
"2013-09-21 00:00:09.00",      1.14,      1.17,      1.43,     17.87,    660.07,     12.77,        12
"2013-09-21 00:00:09.10",      1.00,      1.38,      1.43,     17.88,    659.83,     12.84,        12
"2013-09-21 00:00:09.20",      1.19,      1.24,      1.46,     17.87,    660.24,     12.81,        12
"2013-09-21 00:00:09.30",      1.13,      1.17,      1.47,     17.92,    659.85,     12.83,        12
"2013-09-21 00:00:09.40",      1.18,      1.34,      1.46,     17.93,    659.80,     12.82,        12
"2013-09-21 00:00:09.50",      1.32,      1.32,      1.42,     17.82,    659.82,     12.81,        12
"2013-09-21 00:00:09.60",      0.96,      1.26,      1.40,     17.94,    660.22,     12.95,        12
"2013-09-21 00:00:09.70",      1.01,      1.44,      1.46,     17.89,    660.85,     12.96,        12
"2013-09-21 00:00:09.80",      1.08,      1.44,      1.46,     17.91,    659.64,     12.92,        12
"2013-09-21 00:00:09.90",      0.99,      1.61,      1.45,     17.99,    659.81,     12.87,        12
"2013-09-21 00:00:10.00",      1.02,      1.76,      1.31,     17.89,    659.18,     12.84,        12
"2013-09-21 00:00:10.10",      1.36,      1.98,      1.11,     17.85,    659.22,     12.82,        12
"2013-09-21 00:00:10.20",      1.46,      1.75,      0.75,     17.77,    661.50,     13.06,        12
"2013-09-21 00:00:10.30",      1.43,      1.29,      1.06,     17.85,    660.85,     12.99,        12
"2013-09-21 00:00:10.40",      0.96,      1.69,      1.13,     17.89,    661.80,     13.10,        12
"2013-09-21 00:00:10.50",      1.22,      1.08,      1.33,     17.89,    661.32,     13.05,        12
"2013-09-21 00:00:10.60",      1.07,      0.92,      1.52,     17.86,    660.62,     12.98,        12
"2013-09-21 00:00:10.70",      0.94,      0.95,      1.52,     17.89,    660.30,     12.90,        12
"2013-09-21 00:00:10.80",      1.41,      1.18,      1.55,     17.84,    662.21,     13.11,        12
"2013-09-21 00:00:10.90",      1.20,      1.17,      1.57,     17.93,    661.36,     13.16,        12
"2013-09-21 00:00:11.00",      0.78,      1.20,      1.60,     17.88,    660.66,     13.01,        12
"2013-09-21 00:00:11.10",      0.94,      1.36,      1.64,     17.93,    660.65,     13.05,        12
"2013-09-21 00:00:11.20",      1.02,      1.14,      1.65,     17.94,    661.01,     13.23,        12
"2013-09-21 00:00:11.30",      0.78,      1.05,      1.76,     17.86,    661.28,     13.29,        12
"2013-09-21 00:00:11.40",      0.35,      1.26,      1.43,     17.87,    662.02,     13.45,        12
"2013-09-21 00:00:11.50",     -0.29,      2.32,      1.57,     17.75,    659.17,     13.29,        12
"2013-09-21 00:00:11.60",      0.42,      2.50,      1.47,     17.78,    658.79,     13.37,        12
"2013-09-21 00:00:11.70",      0.45,      2.70,      1.83,     17.96,    658.80,     13.32,        12
"2013-09-21 00:00:11.80",      0.28,      2.70,      1.78,     17.99,    658.03,     13.17,        12
"2013-09-21 00:00:11.90",      0.20,      2.63,      1.73,     17.94,    658.76,     13.17,        12
"2013-09-21 00:00:12.00",      0.21,      2.61,      1.86,     17.99,    659.21,     13.16,        12
"2013-09-21 00:00:12.10",      0.22,      2.82,      1.71,     17.90,    657.82,     13.22,        12
"2013-09-21 00:00:12.20",      0.30,      2.89,      1.55,     17.94,    657.19,     13.04,        12
"2013-09-21 00:00:12.30",      0.28,      2.89,      1.68,     17.99,    657.58,     13.13,        12
"2013-09-21 00:00:12.40",      0.46,      2.72,      1.48,     17.88,    657.54,     13.03,        12
"2013-09-21 00:00:12.50",      0.56,      2.73,      1.63,     17.93,    658.09,     13.06,        12
"2013-09-21 00:00:12.60",      0.76,      2.68,      1.57,     17.84,    660.33,     13.19,        12
"2013-09-21 00:00:12.70",      1.09,      2.60,      1.42,     17.90,    659.46,     12.91,        12
"2013-09-21 00:00:12.80",      1.01,      2.36,      1.49,     17.92,    659.14,     12.92,        12
"2013-09-21 00:00:12.90",      0.48,      2.32,      1.46,     17.94,    658.13,     12.90,        12
"2013-09-21 00:00:13.00",      0.54,      2.45,      1.56,     17.92,    658.78,     12.93,        12
"2013-09-21 00:00:13.10",      0.68,      2.49,      1.44,     17.96,    657.89,     12.92,        12
"2013-09-21 00:00:13.20",      0.63,      2.37,      1.39,     17.89,    657.10,     12.97,        12
"2013-09-21 00:00:13.30",      0.57,      2.36,      1.30,     17.93,    657.69,     12.94,        12
"2013-09-21 00:00:13.40",      0.46,      2.04,      1.49,     17.94,    657.78,     12.99,        12
"2013-09-21 00:00:13.50",      0.53,      1.98,      1.53,     17.91,    657.72,     12.98,        12
"2013-09-21 00:00:13.60",      0.36,      2.05,      1.59,     17.98,    656.46,     13.15,        12
"2013-09-21 00:00:13.70",      0.15,      2.68,      1.58,     18.01,    656.60,     13.14,        12
"2013-09-21 00:00:13.80",     -0.06,      2.53,      1.58,     18.07,    656.13,     13.18,        12
"2013-09-21 00:00:13.90",     -0.04,      1.76,      1.77,     17.89,    655.77,     13.24,        12
"2013-09-21 00:00:14.00",      0.18,      1.87,      1.66,     18.06,    656.56,     13.23,        12
"2013-09-21 00:00:14.10",      0.25,      1.82,      1.47,     18.06,    655.90,     13.27,        12
"2013-09-21 00:00:14.20",      0.24,      1.71,      1.49,     18.10,    656.37,     13.27,        12
"2013-09-21 00:00:14.30",      0.23,      1.83,      1.55,     18.05,    656.99,     13.23,        12
"2013-09-21 00:00:14.40",      0.31,      1.70,      1.58,     18.00,    656.55,     13.18,        12
"2013-09-21 00:00:14.50",      0.42,      1.86,      1.62,     18.04,    655.96,     13.15,        12
"2013-09-21 00:00:14.60",      0.62,      1.82,      1.40,     17.89,    658.45,     13.01,        12
"2013-09-21 00:00:14.70",      0.82,      1.76,      1.34,     17.93,    657.60,     12.94,        12
"2013-09-21 00:00:14.80",      0.70,      1.87,      1.35,     17.92,    657.88,     12.94,        12
"2013-09-21 00:00:14.90",      0.61,      1.90,      1.26,     17.92,    657.33,     12.94,        12
"2013-09-21 00:00:15.00",      0.40,      1.65,      1.54,     17.85,    656.72,     13.02,        12
"2013-09-21 00:00:15.10",     -0.08,      1.62,      1.63,     17.91,    657.72,     13.10,        12
"2013-09-21 00:00:15.20",      0.26,      1.68,      1.32,     17.88,    657.12,     13.01,        12
"2013-09-21 00:00:15.30",     -0.22,      1.62,      1.59,     17.89,    656.90,     13.01,        12
"2013-09-21 00:00:15.40",     -0.12,      1.47,      1.52,     17.91,    656.60,     12.99,        12
"2013-09-21 00:00:15.50",     -0.03,      1.30,      0.94,     17.84,    656.51,     12.97,        12
"2013-09-21 00:00:15.60",     -0.11,      1.60,      0.86,     17.88,    659.77,     13.23,        12
"2013-09-21 00:00:15.70",     -0.14,      1.78,      1.17,     17.94,    658.72,     13.25,        12
"2013-09-21 00:00:15.80",      0.20,      1.59,      1.10,     17.89,    659.29,     13.30,        12
"2013-09-21 00:00:15.90",     -0.34,      2.21,      1.48,     17.95,    658.52,     13.35,        12
"2013-09-21 00:00:16.00",      0.23,      1.94,      1.14,     17.97,    658.24,     13.38,        12
"2013-09-21 00:00:16.10",      0.04,      2.19,      1.05,     17.99,    660.20,     13.38,        12
"2013-09-21 00:00:16.20",     -0.06,      2.21,      1.19,     17.99,    660.13,     13.42,        12
"2013-09-21 00:00:16.30",      0.64,      2.35,      1.12,     17.92,    658.92,     13.37,        12
"2013-09-21 00:00:16.40",      0.73,      2.20,      1.04,     18.00,    659.55,     13.34,        12
"2013-09-21 00:00:16.50",      0.42,      2.22,      0.91,     17.96,    660.07,     13.37,        12
"2013-09-21 00:00:16.60",     -0.31,      1.97,      1.17,     18.01,    659.56,     13.45,        12
"2013-09-21 00:00:16.70",     -0.12,      2.21,      1.47,     17.95,    659.48,     13.46,        12
"2013-09-21 00:00:16.80",     -0.12,      2.02,      1.52,     17.88,    658.94,     13.34,        12
"2013-09-21 00:00:16.90",      0.28,      1.78,      1.43,     17.90,    657.09,     13.18,        12
"2013-09-21 00:00:17.00",      0.54,      1.87,      0.92,     17.89,    658.59,     13.25,        12
"2013-09-21 00:00:17.10",      0.90,      2.14,      0.60,     17.81,    656.76,     12.93,        12
"2013-09-21 00:00:17.20",      0.84,      1.97,      0.61,     17.85,    656.58,     12.85,        12
"2013-09-21 00:00:17.30",      0.47,      1.98,      1.12,     17.83,    657.92,     13.12,        12
"2013-09-21 00:00:17.40",     -0.07,      2.30,      1.43,     17.88,    658.89,     13.30,        12
"2013-09-21 00:00:17.50",      0.53,      2.05,      0.98,     17.85,    657.72,     13.11,        12
"2013-09-21 00:00:17.60",      0.86,      1.97,      0.64,     17.80,    657.55,     12.96,        12
"2013-09-21 00:00:17.70",      0.81,      2.27,      0.62,     17.89,    656.41,     12.85,        12
"2013-09-21 00:00:17.80",      0.78,      2.34,      0.53,     17.84,    655.87,     12.87,        12
"2013-09-21 00:00:17.90",      0.70,      2.18,      0.54,     17.93,    656.25,     12.85,        12
"2013-09-21 00:00:18.00",      0.72,      2.04,      0.50,     17.92,    657.43,     12.82,        12
"2013-09-21 00:00:18.10",      0.81,      1.82,      0.48,     17.94,    656.61,     12.84,        12
"2013-09-21 00:00:18.20",      0.67,      1.91,      0.26,     17.89,    656.85,     12.86,        12
"2013-09-21 00:00:18.30",      0.76,      1.87,      0.12,     17.89,    656.86,     12.87,        12
"2013-09-21 00:00:18.40",      0.66,      1.68,     -0.20,     17.84,    656.44,     12.92,        12
"2013-09-21 00:00:18.50",      0.33,      1.75,     -0.14,     17.89,    656.88,     12.95,        12
"2013-09-21 00:00:18.60",      0.40,      1.86,     -0.06,     17.92,    656.32,     12.93,        12
"2013-09-21 00:00:18.70",      0.42,      1.71,      0.21,     17.95,    657.18,     12.93,        12
"2013-09-21 00:00:18.80",      0.37,      1.58,      0.17,     17.97,    656.70,     12.88,        12
"2013-09-21 00:00:18.90",      0.12,      1.78,      0.17,     17.98,    656.59,     12.90,        12
"2013-09-21 00:00:19.00",      0.20,      1.64,      0.20,     17.96,    656.98,     12.92,        12
"2013-09-21 00:00:19.10",      0.49,      1.96,     -0.16,     17.89,    657.06,     12.93,        12
"2013-09-21 00:00:19.20",      0.49,      1.74,     -0.02,     17.90,    656.75,     12.85,        12
"2013-09-21 00:00:19.30",      0.29,      1.60,      0.15,     17.90,    656.90,     12.86,        12
"2013-09-21 00:00:19.40",      0.30,      1.42,      0.10,     17.90,    657.55,     12.97,        12
"2013-09-21 00:00:19.50",      0.38,      1.24,      0.11,     17.92,    658.07,     12.97,        12
"2013-09-21 00:00:19.60",      0.24,      1.06,      0.20,     17.89,    657.48,     12.96,        12
"2013-09-21 00:00:19.70",      0.19,      1.27,      0.40,     17.85,    658.36,     13.14,        12
"2013-09-21 00:00:19.80",      0.48,      1.21,      0.63,     17.82,    659.27,     13.11,        12
"2013-09-21 00:00:19.90",      0.90,      1.38,      0.28,     17.86,    658.51,     13.03,        12
"2013-09-21 00:00:20.00",      1.07,      1.78,      0.44,     17.83,    659.07,     12.93,        12
"2013-09-21 00:00:20.10",      0.64,      1.69,      0.96,     17.86,    657.72,     12.90,        12
"2013-09-21 00:00:20.20",      0.62,      2.26,      0.90,     17.81,    657.20,     12.88,        12
"2013-09-21 00:00:20.30",      1.14,      2.40,      0.80,     17.88,    657.08,     12.79,        12
"2013-09-21 00:00:20.40",      0.63,      2.76,      0.84,     17.86,    656.95,     12.85,        12
"2013-09-21 00:00:20.50",      0.68,      2.69,      0.26,     17.88,    656.45,     12.82,        12
"2013-09-21 00:00:20.60",      1.92,      2.62,      0.57,     17.89,    656.76,     12.78,        12
"2013-09-21 00:00:20.70",      1.41,      2.65,     -0.22,     17.89,    656.79,     12.81,        12
"2013-09-21 00:00:20.80",      0.67,      2.96,      0.10,     17.78,    656.90,     12.86,        12
"2013-09-21 00:00:20.90",      0.40,      2.40,      0.81,     17.93,    657.29,     12.85,        12
"2013-09-21 00:00:21.00",      0.76,      2.73,      0.32,     17.91,    656.23,     12.92,        12
"2013-09-21 00:00:21.10",      1.12,      1.66,      0.86,     17.88,    656.07,     12.87,        12
"2013-09-21 00:00:21.20",      0.15,      2.34,      1.26,     17.90,    655.94,     12.94,        12
"2013-09-21 00:00:21.30",     -0.45,      3.03,      1.04,     17.91,    655.66,     12.93,        12
"2013-09-21 00:00:21.40",      1.06,      2.87,      0.68,     17.85,    656.94,     12.85,        12
"2013-09-21 00:00:21.50",      1.04,      2.97,      0.24,     17.81,    656.61,     12.82,        12
"2013-09-21 00:00:21.60",      1.38,      2.72,      0.32,     17.93,    656.62,     12.80,        12
"2013-09-21 00:00:21.70",      1.65,      2.25,      0.28,     17.84,    657.01,     12.80,        12
"2013-09-21 00:00:21.80",      0.98,      1.53,      0.17,     17.85,    656.91,     12.83,        12
"2013-09-21 00:00:21.90",      0.93,      1.35,      1.25,     17.89,    656.62,     12.80,        12
"2013-09-21 00:00:22.00",      1.12,      1.42,      1.34,     17.83,    656.68,     12.84,        12
"2013-09-21 00:00:22.10",      0.92,      1.28,      1.40,     17.86,    657.20,     12.85,        12
"2013-09-21 00:00:22.20",     -0.06,      1.57,      1.84,     17.94,    657.00,     13.04,        12
"2013-09-21 00:00:22.30",      0.18,      1.90,      1.64,     17.94,    657.58,     13.05,        12
"2013-09-21 00:00:22.40",      0.13,      2.07,      1.37,     17.96,    656.26,     12.98,        12
"2013-09-21 00:00:22.50",      0.79,      2.31,      1.20,     17.91,    656.32,     12.88,        12
"2013-09-21 00:00:22.60",      1.03,      2.44,      0.30,     17.94,    657.30,     12.87,        12
"2013-09-21 00:00:22.70",      1.42,      3.06,     -0.20,     17.90,    656.24,     12.81,        12
"2013-09-21 00:00:22.80",      0.98,      3.50,      0.07,     17.89,    657.11,     12.88,        12
"2013-09-21 00:00:22.90",      0.76,      3.72,      0.25,     17.84,    656.37,     12.88,        12
"2013-09-21 00:00:23.00",      1.01,      3.15,      0.66,     17.87,    656.43,     12.87,        12
"2013-09-21 00:00:23.10",      0.95,      3.45,      0.32,     17.86,    654.51,     12.87,        12
"2013-09-21 00:00:23.20",      0.74,      3.37,      0.50,     17.92,    656.09,     12.87,        12
"2013-09-21 00:00:23.30",      0.85,      3.43,      0.51,     17.89,    656.11,     12.87,        12
"2013-09-21 00:00:23.40",      0.98,      3.58,      0.47,     17.95,    656.51,     12.83,        12