"2015-05-17 00:00:00.00",      0.50,     -0.10,     -0.08,     26.74,    608.35,     11.92,        14
"2015-05-17 00:00:00.10",  -9999.00,     -0.05,  -9999.00,     26.77,    607.70,     11.92,        14
"2015-05-17 00:00:00.20",      1.46,      0.17,     -0.32,     26.67,    608.44,     11.94,        14
"2015-05-17 00:00:00.30",  -9999.00,     -0.03,  -9999.00,     26.92,    608.01,     11.95,        14
"2015-05-17 00:00:00.40",      1.37,     -0.14,     -0.19,     26.85,    607.87,     11.90,        14
"2015-05-17 00:00:00.50",      1.31,     -0.33,      0.11,     26.81,    607.82,     11.90,        14
"2015-05-17 00:00:00.60",      1.47,     -0.34,      0.47,     26.87,    607.91,     11.88,        14
"2015-05-17 00:00:00.70",      1.34,     -0.27,      0.06,     26.75,    608.60,     11.87,        14
"2015-05-17 00:00:00.80",      1.66,     -0.25,      0.08,     26.75,    609.58,     11.82,        14
"2015-05-17 00:00:00.90",      1.42,      0.13,      0.25,     26.41,    608.58,     11.88,        14
"2015-05-17 00:00:01.00",  -9999.00,     -0.06,  -9999.00,     26.41,    609.20,     11.81,        14
"2015-05-17 00:00:01.10",  -9999.00,     -0.06,  -9999.00,     26.47,    609.52,     11.84,        14
"2015-05-17 00:00:01.20",      1.26,     -0.12,      0.24,     26.47,    608.50,     11.87,        14
"2015-05-17 00:00:01.30",      1.27,     -0.20,      0.24,     26.69,    608.20,     11.92,        14
"2015-05-17 00:00:01.40",      1.13,     -0.43,      0.27,     26.70,    608.18,     11.94,        14
"2015-05-17 00:00:01.50",      1.16,     -0.57,      0.58,     26.71,    608.23,     11.95,        14
"2015-05-17 00:00:01.60",      1.14,     -0.39,      0.36,     26.79,    608.17,     12.01,        14
"2015-05-17 00:00:01.70",      1.13,     -0.68,      0.44,     26.72,    608.28,     12.05,        14
"2015-05-17 00:00:01.80",      1.24,     -0.31,      0.27,     26.68,    608.25,     12.05,        14
"2015-05-17 00:00:01.90",      1.14,     -0.45,      0.28,     26.63,    608.42,     12.05,        14
"2015-05-17 00:00:02.00",      0.90,     -0.61,      0.45,     26.60,    608.17,     12.04,        14
"2015-05-17 00:00:02.10",      1.25,     -0.24,      0.31,     26.58,    608.53,     12.04,        14
"2015-05-17 00:00:02.20",      1.01,     -0.37,      0.53,     26.64,    607.95,     12.03,        14
"2015-05-17 00:00:02.30",  -9999.00,     -0.48,  -9999.00,     26.62,    608.45,     12.05,        14
"2015-05-17 00:00:02.40",      0.77,     -0.65,      0.58,     26.74,    608.02,     12.08,        14
"2015-05-17 00:00:02.50",  -9999.00,     -0.55,  -9999.00,     26.68,    608.94,     12.07,        14
"2015-05-17 00:00:02.60",      0.33,     -0.89,      0.21,     26.64,    608.60,     12.08,        14
"2015-05-17 00:00:02.70",      0.89,     -0.50,      0.14,     26.66,    608.13,     12.11,        14
"2015-05-17 00:00:02.80",     -0.04,     -0.73,     -0.01,     26.44,    608.60,     12.13,        14
"2015-05-17 00:00:02.90",      0.10,     -0.78,      0.09,     26.55,    608.71,     12.12,        14
"2015-05-17 00:00:03.00",     -0.17,     -0.70,      0.12,     26.53,    608.81,     12.13,        14
"2015-05-17 00:00:03.10",      0.05,     -0.62,      0.09,     26.49,    608.72,     12.15,        14
"2015-05-17 00:00:03.20",      0.13,     -0.58,      0.12,     26.58,    608.91,     12.12,        14
"2015-05-17 00:00:03.30",      0.12,     -0.38,      0.24,     26.64,    608.50,     12.11,        14
"2015-05-17 00:00:03.40",  -9999.00,     -0.29,  -9999.00,     26.72,    608.14,     12.12,        14
"2015-05-17 00:00:03.50",      0.18,     -0.42,      0.33,     26.76,    609.39,     12.13,        14
"2015-05-17 00:00:03.60",      0.02,     -0.35,      0.21,     26.71,    608.99,     12.15,        14
"2015-05-17 00:00:03.70",     -0.17,     -0.39,      0.34,     26.74,    608.96,     12.16,        14
"2015-05-17 00:00:03.80",     -0.04,     -0.40,      0.29,     26.67,    609.54,     12.17,        14
"2015-05-17 00:00:03.90",     -0.02,     -0.45,      0.32,     26.61,    609.40,     12.18,        14
"2015-05-17 00:00:04.00",     -0.13,     -0.49,      0.36,     26.58,    609.20,     12.09,        14
"2015-05-17 00:00:04.10",  -9999.00,     -0.39,  -9999.00,     26.47,    608.15,     11.96,        14
"2015-05-17 00:00:04.20",  -9999.00,     -0.06,  -9999.00,     26.49,    608.26,     11.93,        14
"2015-05-17 00:00:04.30",  -9999.00,     -0.19,  -9999.00,     26.41,    608.73,     11.94,        14
"2015-05-17 00:00:04.40",  -9999.00,     -0.22,  -9999.00,     26.47,    608.81,     11.92,        14
"2015-05-17 00:00:04.50",  -9999.00,     -0.21,  -9999.00,     26.45,    610.14,     12.13,        14
"2015-05-17 00:00:04.60",  -9999.00,     -0.27,  -9999.00,     26.45,    611.71,     12.37,        14
"2015-05-17 00:00:04.70",  -9999.00,     -0.22,  -9999.00,     26.40,    613.41,     12.36,        14
"2015-05-17 00:00:04.80",  -9999.00,     -0.15,  -9999.00,     26.38,    613.99,     12.37,        14
"2015-05-17 00:00:04.90",  -9999.00,     -0.06,  -9999.00,     26.38,    612.30,     12.29,        14
"2015-05-17 00:00:05.00",  -9999.00,     -0.22,  -9999.00,     26.37,    611.11,     12.20,        14
"2015-05-17 00:00:05.10",  -9999.00,     -0.19,  -9999.00,     26.41,    610.88,     12.09,        14
"2015-05-17 00:00:05.20",  -9999.00,     -0.26,  -9999.00,     26.38,    609.94,     12.02,        14
"2015-05-17 00:00:05.30",  -9999.00,     -0.17,  -9999.00,     26.40,    609.64,     11.90,        14
"2015-05-17 00:00:05.40",  -9999.00,     -0.29,  -9999.00,     26.49,    609.66,     11.95,        14
"2015-05-17 00:00:05.50",  -9999.00,     -0.28,  -9999.00,     26.47,    608.89,     11.89,        14
"2015-05-17 00:00:05.60",  -9999.00,     -0.11,  -9999.00,     26.39,    609.24,     11.86,        14
"2015-05-17 00:00:05.70",  -9999.00,      0.03,  -9999.00,     26.38,    609.25,     11.79,        14
"2015-05-17 00:00:05.80",  -9999.00,     -0.45,  -9999.00,     26.35,    609.20,     11.81,        14
"2015-05-17 00:00:05.90",  -9999.00,     -0.10,  -9999.00,     26.41,    609.06,     11.87,        14
"2015-05-17 00:00:06.00",  -9999.00,     -0.22,  -9999.00,     26.37,    610.23,     11.98,        14
"2015-05-17 00:00:06.10",  -9999.00,     -0.56,  -9999.00,     26.37,    611.85,     12.10,        14
"2015-05-17 00:00:06.20",     -0.34,     -0.52,      0.74,     26.30,    610.90,     12.04,        14
"2015-05-17 00:00:06.30",     -0.20,     -0.72,      0.53,     26.41,    614.74,     12.26,        14
"2015-05-17 00:00:06.40",     -0.32,     -0.66,      0.51,     26.29,    615.14,     12.27,        14
"2015-05-17 00:00:06.50",     -0.38,     -0.59,      0.53,     25.93,    612.61,     12.15,        14
"2015-05-17 00:00:06.60",  -9999.00,     -0.18,  -9999.00,     26.46,    612.28,     12.14,        14
"2015-05-17 00:00:06.70",  -9999.00,     -0.30,  -9999.00,     26.49,    610.81,     12.11,        14
"2015-05-17 00:00:06.80",  -9999.00,     -0.41,  -9999.00,     26.50,    611.29,     12.13,        14
"2015-05-17 00:00:06.90",  -9999.00,     -0.34,  -9999.00,     26.44,    611.64,     12.16,        14
"2015-05-17 00:00:07.00",  -9999.00,     -0.32,  -9999.00,     26.43,    612.17,     12.23,        14
"2015-05-17 00:00:07.10",  -9999.00,     -0.50,  -9999.00,     26.49,    611.13,     12.08,        14
"2015-05-17 00:00:07.20",  -9999.00,     -0.38,  -9999.00,     26.51,    610.42,     12.01,        14
"2015-05-17 00:00:07.30",  -9999.00,     -0.21,  -9999.00,     26.54,    609.65,     11.90,        14
"2015-05-17 00:00:07.40",  -9999.00,     -0.26,  -9999.00,     26.61,    609.99,     11.87,        14
"2015-05-17 00:00:07.50",  -9999.00,     -0.02,  -9999.00,     26.66,    609.24,     11.86,        14
"2015-05-17 00:00:07.60",  -9999.00,     -0.21,  -9999.00,     26.60,    609.25,     11.83,        14
"2015-05-17 00:00:07.70",  -9999.00,     -0.11,  -9999.00,     26.65,    609.11,     11.87,        14
"2015-05-17 00:00:07.80",  -9999.00,     -0.52,  -9999.00,     26.62,    608.85,     11.98,        14
"2015-05-17 00:00:07.90",  -9999.00,     -0.38,  -9999.00,     26.59,    608.56,     11.89,        14
"2015-05-17 00:00:08.00",  -9999.00,     -0.37,  -9999.00,     26.81,    608.74,     11.97,        14
"2015-05-17 00:00:08.10",  -9999.00,     -0.35,  -9999.00,     27.44,    607.69,     12.06,        14
"2015-05-17 00:00:08.20",  -9999.00,     -0.20,  -9999.00,     27.14,    608.55,     12.13,        14
"2015-05-17 00:00:08.30",  -9999.00,     -0.37,  -9999.00,     26.99,    608.83,     12.10,        14
"2015-05-17 00:00:08.40",  -9999.00,     -0.43,  -9999.00,     26.29,    608.64,     11.89,        14
"2015-05-17 00:00:08.50",  -9999.00,     -0.16,  -9999.00,     27.19,    608.92,     12.11,        14
"2015-05-17 00:00:08.60",  -9999.00,     -0.21,  -9999.00,     27.23,    609.65,     12.08,        14
"2015-05-17 00:00:08.70",  -9999.00,     -0.23,  -9999.00,     27.22,    609.64,     12.04,        14
"2015-05-17 00:00:08.80",  -9999.00,     -0.51,  -9999.00,     26.81,    609.56,     11.83,        14
"2015-05-17 00:00:08.90",  -9999.00,     -0.39,  -9999.00,     26.76,    609.29,     11.84,        14
"2015-05-17 00:00:09.00",  -9999.00,     -0.38,  -9999.00,     26.48,    609.52,     11.86,        14
"2015-05-17 00:00:09.10",  -9999.00,     -0.32,  -9999.00,     26.67,    609.59,     11.89,        14
"2015-05-17 00:00:09.20",  -9999.00,     -0.16,  -9999.00,     26.79,    608.97,     11.95,        14
"2015-05-17 00:00:09.30",  -9999.00,     -1.00,  -9999.00,     26.70,    609.99,     11.89,        14
"2015-05-17 00:00:09.40",      1.74,     -2.37,      1.57,     26.71,    610.57,     11.93,        14
"2015-05-17 00:00:09.50",      1.87,     -0.74,     -0.00,     26.68,    611.15,     11.96,        14
"2015-05-17 00:00:09.60",      1.49,     -1.44,      0.49,     26.59,    610.10,     11.91,        14
"2015-05-17 00:00:09.70",      2.30,     -2.08,      1.12,     26.74,    611.26,     11.95,        14
"2015-05-17 00:00:09.80",      2.56,     -0.84,     -0.10,     26.59,    610.50,     11.85,        14
"2015-05-17 00:00:09.90",      1.37,     -1.38,      0.52,     26.53,    611.23,     11.87,        14
"2015-05-17 00:00:10.00",      1.90,     -0.92,     -0.08,     26.48,    611.17,     11.91,        14
"2015-05-17 00:00:10.10",      1.26,     -1.56,     -0.41,     26.29,    612.67,     12.05,        14
"2015-05-17 00:00:10.20",      1.38,     -1.42,     -0.71,     26.30,    611.49,     11.93,        14
"2015-05-17 00:00:10.30",      1.36,     -1.64,     -0.45,     26.15,    613.31,     12.10,        14
"2015-05-17 00:00:10.40",      1.33,     -1.77,      0.00,     26.08,    614.11,     12.17,        14
"2015-05-17 00:00:10.50",      1.53,     -1.66,     -0.22,     26.11,    614.30,     12.18,        14
"2015-05-17 00:00:10.60",      1.39,     -1.91,     -0.19,     25.97,    615.78,     12.25,        14
"2015-05-17 00:00:10.70",      1.31,     -1.78,     -0.21,     25.89,    616.37,     12.27,        14
"2015-05-17 00:00:10.80",      1.29,     -1.69,     -0.14,     25.88,    616.05,     12.25,        14
"2015-05-17 00:00:10.90",      1.15,     -1.67,     -0.09,     25.87,    613.91,     12.12,        14
"2015-05-17 00:00:11.00",      1.15,     -1.69,     -0.15,     25.92,    614.52,     12.19,        14
"2015-05-17 00:00:11.10",      0.93,     -1.71,     -0.13,     25.87,    616.41,     12.32,        14
"2015-05-17 00:00:11.20",      0.72,     -1.65,     -0.10,     25.95,    617.77,     12.38,        14
"2015-05-17 00:00:11.30",      0.76,     -1.51,     -0.13,     25.98,    618.06,     12.38,        14
"2015-05-17 00:00:11.40",      0.60,     -1.60,     -0.22,     25.98,    617.42,     12.37,        14
"2015-05-17 00:00:11.50",      0.62,     -1.62,     -0.34,     26.04,    617.14,  -9999.00,        14
"2015-05-17 00:00:11.60",      0.65,     -1.43,     -0.37,     26.26,    616.99,  -9999.00,        14
"2015-05-17 00:00:11.70",      0.84,     -1.42,     -0.35,     26.37,    617.37,     12.39,        14
"2015-05-17 00:00:11.80",      0.84,     -1.21,     -0.42,     26.31,    617.20,     12.40,        14
"2015-05-17 00:00:11.90",      0.74,     -1.28,     -0.38,     26.37,    615.72,     12.37,        14
"2015-05-17 00:00:12.00",      0.83,     -1.30,     -0.43,     26.31,    613.83,     12.30,        14
"2015-05-17 00:00:12.10",      0.73,     -1.03,     -0.55,     25.96,    615.46,     12.34,        14
"2015-05-17 00:00:12.20",      0.88,     -0.92,     -0.59,     25.93,    617.17,     12.40,        14
"2015-05-17 00:00:12.30",      0.88,     -0.88,     -0.57,     25.88,    616.92,     12.38,        14
"2015-05-17 00:00:12.40",      0.96,     -0.80,     -0.50,     25.84,    617.97,  -9999.00,        14
"2015-05-17 00:00:12.50",      0.97,     -0.66,     -0.52,     25.97,    617.48,     12.40,        14
"2015-05-17 00:00:12.60",      1.07,     -0.67,     -0.41,     26.02,    617.24,     12.38,        14
"2015-05-17 00:00:12.70",      1.05,     -0.52,     -0.27,     25.93,    617.13,     12.35,        14
"2015-05-17 00:00:12.80",      1.19,     -0.44,     -0.19,     26.36,    616.59,     12.33,        14
"2015-05-17 00:00:12.90",      1.08,     -0.21,      0.06,     26.22,    616.65,     12.35,        14
"2015-05-17 00:00:13.00",  -9999.00,     -0.05,  -9999.00,     26.20,    616.38,     12.28,        14
"2015-05-17 00:00:13.10",  -9999.00,     -0.04,  -9999.00,     26.25,    615.14,     12.32,        14
"2015-05-17 00:00:13.20",      1.29,     -0.31,     -0.24,     26.34,    613.81,     12.33,        14
"2015-05-17 00:00:13.30",      1.35,      0.07,     -0.20,     26.21,    613.47,     12.30,        14
"2015-05-17 00:00:13.40",      1.10,     -0.19,     -0.37,     26.31,    614.02,     12.30,        14
"2015-05-17 00:00:13.50",      1.11,     -0.18,     -0.31,     26.25,    614.90,     12.39,        14
"2015-05-17 00:00:13.60",  -9999.00,      0.02,  -9999.00,     26.17,    614.49,     12.29,        14
"2015-05-17 00:00:13.70",      1.27,      0.14,     -0.04,     26.25,    610.93,     11.73,        14
"2015-05-17 00:00:13.80",  -9999.00,      0.03,  -9999.00,     26.29,    610.52,     11.69,        14
"2015-05-17 00:00:13.90",      1.55,      0.18,      0.09,     26.36,    609.93,     11.72,        14
"2015-05-17 00:00:14.00",  -9999.00,      0.03,  -9999.00,     26.31,    610.21,     11.69,        14
"2015-05-17 00:00:14.10",      1.31,     -0.33,      0.26,     26.02,    609.98,     11.71,        14
"2015-05-17 00:00:14.20",  -9999.00,      0.03,  -9999.00,     26.24,    610.20,     11.69,        14
"2015-05-17 00:00:14.30",  -9999.00,     -0.02,  -9999.00,     26.30,    610.28,     11.70,        14
"2015-05-17 00:00:14.40",  -9999.00,     -0.07,  -9999.00,     26.43,    610.53,     11.72,        14
"2015-05-17 00:00:14.50",  -9999.00,     -0.13,  -9999.00,     26.45,    610.36,     11.74,        14
"2015-05-17 00:00:14.60",      1.41,      0.06,      0.70,     26.41,    610.45,     11.76,        14
"2015-05-17 00:00:14.70",  -9999.00,     -0.09,  -9999.00,     26.48,    609.98,     11.74,        14
"2015-05-17 00:00:14.80",      1.66,     -0.18,      0.35,     26.54,    610.23,     11.75,        14
"2015-05-17 00:00:14.90",      1.75,      0.18,      0.18,     26.46,    609.93,     11.74,        14
"2015-05-17 00:00:15.00",      1.66,      0.34,      0.20,     26.48,    610.16,     11.74,        14
"2015-05-17 00:00:15.10",      1.61,      0.38,      0.24,     26.43,    610.29,     11.74,        14
"2015-05-17 00:00:15.20",      1.59,      0.47,      0.03,     26.41,    610.29,     11.74,        14
"2015-05-17 00:00:15.30",      1.65,      0.28,      0.09,     26.46,    610.36,     11.73,        14
"2015-05-17 00:00:15.40",      1.87,      0.50,     -0.09,     26.43,    610.31,     11.73,        14
"2015-05-17 00:00:15.50",      1.84,      0.52,     -0.09,     26.44,    609.72,     11.73,        14
"2015-05-17 00:00:15.60",      1.83,      0.33,     -0.19,     26.47,    610.38,     11.74,        14
"2015-05-17 00:00:15.70",      1.82,      0.33,     -0.07,     26.48,    609.64,     11.75,        14
"2015-05-17 00:00:15.80",      1.79,      0.36,     -0.09,     26.48,    609.22,     11.77,        14
"2015-05-17 00:00:15.90",      1.73,      0.34,     -0.09,     26.59,    609.06,     11.77,        14
"2015-05-17 00:00:16.00",      1.70,      0.22,     -0.06,     26.47,    609.44,     11.76,        14
"2015-05-17 00:00:16.10",      1.47,      0.21,     -0.11,     26.48,    609.89,     11.76,        14
"2015-05-17 00:00:16.20",      1.45,      0.09,     -0.16,     26.50,    609.37,     11.74,        14
"2015-05-17 00:00:16.30",      1.37,      0.32,     -0.15,     26.47,    609.41,     11.75,        14
"2015-05-17 00:00:16.40",      1.20,      0.25,     -0.12,     26.48,    609.99,     11.75,        14
"2015-05-17 00:00:16.50",      1.20,      0.17,      0.09,     26.47,    610.51,     11.74,        14
"2015-05-17 00:00:16.60",      1.31,      0.28,      0.17,     26.42,    610.18,     11.75,        14
"2015-05-17 00:00:16.70",      1.55,      0.29,      0.34,     26.50,    609.54,     11.75,        14
"2015-05-17 00:00:16.80",      1.56,      0.43,      0.39,     26.47,    609.84,     11.76,        14
"2015-05-17 00:00:16.90",      1.72,      0.23,      0.31,     26.54,    609.85,     11.75,        14
"2015-05-17 00:00:17.00",  -9999.00,      0.05,  -9999.00,     26.54,    609.95,     11.74,        14
"2015-05-17 00:00:17.10",      1.65,      0.26,      0.46,     26.39,    609.90,     11.74,        14
"2015-05-17 00:00:17.20",      1.67,      0.16,      0.22,     26.45,    609.94,     11.75,        14
"2015-05-17 00:00:17.30",      1.56,      0.24,      0.17,     26.45,    609.93,     11.75,        14
"2015-05-17 00:00:17.40",      1.45,      0.34,      0.33,     26.49,    609.44,     11.76,        14
"2015-05-17 00:00:17.50",      1.39,      0.44,      0.56,     26.39,    609.74,     11.74,        14
"2015-05-17 00:00:17.60",      1.48,      0.41,      0.52,     26.39,    608.97,     11.74,        14
"2015-05-17 00:00:17.70",      1.48,      0.35,      0.58,     26.40,    609.50,     11.73,        14
"2015-05-17 00:00:17.80",      1.44,      0.30,      0.55,     26.32,    609.96,     11.72,        14
"2015-05-17 00:00:17.90",      1.48,      0.33,      0.58,     26.39,    609.30,     11.71,        14
"2015-05-17 00:00:18.00",      1.47,      0.43,      0.56,     26.36,    610.10,     11.69,        14
"2015-05-17 00:00:18.10",      1.80,      0.41,      0.60,     26.22,    609.64,     11.71,        14
"2015-05-17 00:00:18.20",      1.95,      0.27,      0.55,     26.20,    610.31,     11.71,        14
"2015-05-17 00:00:18.30",      1.62,      0.12,      0.64,     26.21,    609.92,     11.69,        14
"2015-05-17 00:00:18.40",      1.66,      0.09,      0.76,     26.05,    611.27,     11.66,        14
"2015-05-17 00:00:18.50",      1.81,      0.07,      0.86,     26.39,    609.73,     11.68,        14
"2015-05-17 00:00:18.60",      1.47,      0.32,      0.67,     26.42,    609.79,     11.69,        14
"2015-05-17 00:00:18.70",      1.49,      0.10,      0.77,     26.35,    609.55,     11.73,        14
"2015-05-17 00:00:18.80",      1.53,      0.13,      0.64,     26.44,    609.16,     11.75,        14
"2015-05-17 00:00:18.90",      1.60,      0.27,      0.39,     26.44,    609.11,     11.75,        14
"2015-05-17 00:00:19.00",      1.36,      0.48,      0.29,     26.42,    609.26,     11.76,        14
"2015-05-17 00:00:19.10",      1.45,      0.53,      0.28,     26.50,    609.24,     11.75,        14
"2015-05-17 00:00:19.20",      1.53,      0.25,      0.34,     26.56,    609.73,     11.77,        14
"2015-05-17 00:00:19.30",      1.51,      0.54,      0.30,     26.53,    609.56,     11.78,        14
"2015-05-17 00:00:19.40",      1.53,      0.49,      0.35,     26.59,    609.70,     11.78,        14
"2015-05-17 00:00:19.50",      1.49,      0.50,      0.38,     26.57,    609.47,     11.76,        14
"2015-05-17 00:00:19.60",      1.65,      0.28,      0.32,     26.56,    610.28,     11.76,        14
"2015-05-17 00:00:19.70",      1.58,      0.36,      0.48,     26.54,    609.98,     11.76,        14
"2015-05-17 00:00:19.80",      1.52,      0.27,      0.48,     26.57,    610.20,     11.77,        14
"2015-05-17 00:00:19.90",      1.42,      0.30,      0.46,     26.55,    609.95,     11.77,        14
"2015-05-17 00:00:20.00",      1.39,      0.28,      0.44,     26.60,    609.34,     11.76,        14
"2015-05-17 00:00:20.10",      1.61,      0.48,      0.52,     26.60,    608.75,     11.81,        14
"2015-05-17 00:00:20.20",      1.57,      0.56,      0.63,     26.63,    608.43,     11.81,        14
"2015-05-17 00:00:20.30",      1.58,      0.81,      0.72,     26.64,    608.92,     11.81,        14
"2015-05-17 00:00:20.40",      1.55,      0.74,      0.75,     26.65,    608.70,     11.80,        14
"2015-05-17 00:00:20.50",      1.59,      0.70,      0.79,     26.56,    608.92,     11.79,        14
"2015-05-17 00:00:20.60",      1.50,      0.49,      0.71,     26.59,    608.67,     11.76,        14
"2015-05-17 00:00:20.70",      1.53,      0.57,      0.71,     26.49,    609.03,     11.78,        14
"2015-05-17 00:00:20.80",      1.67,      0.35,      0.71,     26.52,    609.45,     11.78,        14
"2015-05-17 00:00:20.90",      1.74,      0.56,      0.54,     26.51,    609.52,     11.77,        14
"2015-05-17 00:00:21.00",      1.55,      0.40,      0.56,     26.54,    609.54,     11.77,        14
"2015-05-17 00:00:21.10",      1.46,      0.56,      0.51,     26.56,    609.23,     11.78,        14
"2015-05-17 00:00:21.20",      1.43,      0.64,      0.45,     26.59,    609.91,     11.77,        14
"2015-05-17 00:00:21.30",      1.48,      0.61,      0.49,     26.57,    609.54,     11.78,        14
"2015-05-17 00:00:21.40",      1.71,      0.53,      0.58,     26.43,    609.78,     11.77,        14
"2015-05-17 00:00:21.50",      1.85,      0.47,      0.53,     26.51,    609.42,     11.77,        14
"2015-05-17 00:00:21.60",      1.69,      0.43,      0.56,     26.45,    609.66,     11.76,        14
"2015-05-17 00:00:21.70",      1.65,      0.28,      0.62,     26.55,    609.74,     11.76,        14
"2015-05-17 00:00:21.80",      1.57,      0.40,      0.69,     26.50,    609.57,     11.76,        14
"2015-05-17 00:00:21.90",      1.45,      0.39,      0.59,     26.52,    609.62,     11.76,        14
"2015-05-17 00:00:22.00",      1.34,      0.38,      0.68,     26.51,    609.85,     11.75,        14
"2015-05-17 00:00:22.10",      1.39,      0.35,      0.69,     26.48,    609.93,     11.76,        14
"2015-05-17 00:00:22.20",      1.42,      0.24,      0.64,     26.54,    609.32,     11.75,        14
"2015-05-17 00:00:22.30",      1.48,      0.45,      0.60,     26.49,    609.44,     11.76,        14
"2015-05-17 00:00:22.40",      1.46,      0.29,      0.76,     26.48,    609.41,     11.76,        14
"2015-05-17 00:00:22.50",  -9999.00,      0.27,  -9999.00,     26.51,    609.42,     11.76,        14
"2015-05-17 00:00:22.60",  -9999.00,      0.30,  -9999.00,     26.50,    609.15,     11.75,        14
"2015-05-17 00:00:22.70",  -9999.00,      0.22,  -9999.00,     26.47,    609.19,     11.76,        14
"2015-05-17 00:00:22.80",  -9999.00,      0.05,  -9999.00,     26.50,    608.90,     11.75,        14
"2015-05-17 00:00:22.90",      1.56,      0.15,      0.76,     26.51,    609.61,     11.76,        14
"2015-05-17 00:00:23.00",      1.60,      0.18,      0.69,     26.54,    609.77,     11.77,        14
"2015-05-17 00:00:23.10",      1.56,      0.15,      0.67,     26.50,    609.65,     11.75,        14
"2015-05-17 00:00:23.20",      1.53,      0.19,      0.64,     26.51,    609.54,     11.76,        14
"2015-05-17 00:00:23.30",      1.37,      0.22,      0.67,     26.56,    609.53,     11.75,        14
"2015-05-17 00:00:23.40",      1.45,      0.20,      0.63,     26.59,    609.75,     11.77,        14