"2016-06-12 00:00:00.00",      0.16,      1.54,     -0.11,     31.70,    635.17,     19.52,        14
"2016-06-12 00:00:00.10",      0.12,      1.61,     -0.13,     31.69,    636.35,     19.49,        14
"2016-06-12 00:00:00.20",      0.20,      1.59,     -0.23,     31.74,    635.10,     19.54,        14
"2016-06-12 00:00:00.30",      0.28,      1.59,     -0.26,     31.67,    635.75,     19.58,        14
"2016-06-12 00:00:00.40",      0.22,      1.31,     -0.19,     31.65,    635.14,     19.60,        14
"2016-06-12 00:00:00.50",      0.25,      1.40,     -0.06,     31.57,    636.71,     19.72,        14
"2016-06-12 00:00:00.60",      0.44,      1.17,      0.03,     31.38,    635.88,     19.73,        14
"2016-06-12 00:00:00.70",      0.46,      1.24,      0.00,     31.45,    635.66,     19.84,        14
"2016-06-12 00:00:00.80",      0.41,      1.33,     -0.11,     31.30,    637.91,     19.90,        14
"2016-06-12 00:00:00.90",      0.68,      1.30,      0.00,     31.46,    636.85,     19.85,        14
"2016-06-12 00:00:01.00",      0.62,      1.47,      0.17,     31.45,    636.19,     19.93,        14
"2016-06-12 00:00:01.10",      0.67,      1.62,      0.16,     31.50,    638.00,     19.93,        14
"2016-06-12 00:00:01.20",      0.55,      1.50,      0.31,     31.54,    638.42,     19.97,        14
"2016-06-12 00:00:01.30",      0.48,      1.45,      0.16,     31.60,    636.99,     19.90,        14
"2016-06-12 00:00:01.40",      0.89,      1.35,     -0.14,     31.50,    635.35,     19.73,        14
"2016-06-12 00:00:01.50",      0.86,      1.26,     -0.32,     31.47,    634.27,     19.78,        14
"2016-06-12 00:00:01.60",      0.81,      1.22,     -0.44,     31.55,    637.26,     19.85,        14
"2016-06-12 00:00:01.70",      0.82,      1.51,     -0.34,     31.51,    635.39,     19.84,        14
"2016-06-12 00:00:01.80",      0.46,      1.61,     -0.48,     31.51,    636.00,     19.81,        14
"2016-06-12 00:00:01.90",      0.70,      1.48,     -0.57,     31.47,    635.59,     19.77,        14
"2016-06-12 00:00:02.00",      0.85,      1.44,     -0.43,     31.53,    636.43,     19.82,        14
"2016-06-12 00:00:02.10",      0.94,      1.66,     -0.54,     31.54,    639.55,     19.87,        14
"2016-06-12 00:00:02.20",      1.21,      1.22,     -0.29,     31.54,    631.26,     19.69,        14
"2016-06-12 00:00:02.30",      1.24,      1.13,     -0.12,     31.53,    634.54,     19.57,        14
"2016-06-12 00:00:02.40",      1.19,      0.98,     -0.18,     31.53,    638.95,     19.59,        14
"2016-06-12 00:00:02.50",      1.25,      1.00,     -0.09,     31.60,    650.03,     19.95,        14
"2016-06-12 00:00:02.60",      1.22,      0.86,     -0.08,     31.43,    636.01,     19.92,        14
"2016-06-12 00:00:02.70",      1.07,      1.05,      0.03,     31.54,    637.27,     19.63,        14
"2016-06-12 00:00:02.80",      0.98,      1.15,      0.03,     31.50,    638.28,     19.66,        14
"2016-06-12 00:00:02.90",      0.86,      1.13,     -0.03,     31.41,    636.51,     19.64,        14
"2016-06-12 00:00:03.00",      0.89,      0.99,      0.00,     31.45,    633.76,     19.53,        14
"2016-06-12 00:00:03.10",      0.88,      1.15,      0.09,     31.54,    642.24,     19.63,        14
"2016-06-12 00:00:03.20",      0.72,      0.87,      0.19,     31.48,    633.51,     19.71,        14
"2016-06-12 00:00:03.30",      0.70,      0.76,      0.11,     31.56,    636.16,     19.54,        14
"2016-06-12 00:00:03.40",      0.75,      0.74,      0.41,     31.53,    636.99,     19.44,        14
"2016-06-12 00:00:03.50",      0.76,      0.90,      0.34,     31.49,    635.80,     19.57,        14
"2016-06-12 00:00:03.60",      0.70,      0.87,      0.07,     31.63,    636.42,     19.70,        14
"2016-06-12 00:00:03.70",      0.84,      0.70,      0.48,     31.55,    639.01,     19.54,        14
"2016-06-12 00:00:03.80",      0.86,      0.94,      0.20,     31.54,    639.05,     19.65,        14
"2016-06-12 00:00:03.90",      0.94,      1.23,      0.07,     31.48,    638.10,     19.66,        14
"2016-06-12 00:00:04.00",      0.89,      1.07,      0.21,     31.54,    636.59,     19.50,        14
"2016-06-12 00:00:04.10",      0.72,      0.77,      0.54,     31.51,    636.12,     19.63,        14
"2016-06-12 00:00:04.20",      0.54,      1.19,      0.47,     31.48,    636.73,     19.56,        14
"2016-06-12 00:00:04.30",      0.76,      1.45,      0.29,     31.55,    636.88,     19.53,        14
"2016-06-12 00:00:04.40",      0.50,      0.81,      0.51,     31.47,    638.63,     19.78,        14
"2016-06-12 00:00:04.50",      0.34,      0.87,      1.09,     31.44,    645.64,     19.66,        14
"2016-06-12 00:00:04.60",      0.62,      1.41,      0.68,     31.52,    634.31,     19.47,        14
"2016-06-12 00:00:04.70",      0.83,      1.29,      0.68,     31.60,    638.56,     19.59,        14
"2016-06-12 00:00:04.80",      0.86,      1.36,      0.57,     31.56,    635.08,     19.46,        14
"2016-06-12 00:00:04.90",      0.72,      1.26,      0.73,     31.46,    638.43,     19.59,        14
"2016-06-12 00:00:05.00",      0.97,      1.32,      0.54,     31.46,    636.83,     19.54,        14
"2016-06-12 00:00:05.10",      0.78,      1.38,      0.47,     31.53,    637.19,     19.61,        14
"2016-06-12 00:00:05.20",      0.79,      1.41,      0.36,     31.53,    636.04,     19.62,        14
"2016-06-12 00:00:05.30",      0.64,      1.34,      0.40,     31.44,    636.92,     19.71,        14
"2016-06-12 00:00:05.40",      0.59,      1.15,      0.70,     31.42,    638.64,     19.67,        14
"2016-06-12 00:00:05.50",      0.57,      1.24,      0.64,     31.35,    637.65,     19.65,        14
"2016-06-12 00:00:05.60",      0.55,      1.37,      0.62,     31.39,    637.56,     19.69,        14
"2016-06-12 00:00:05.70",      0.72,      1.21,      0.64,     31.46,    636.89,     19.72,        14
"2016-06-12 00:00:05.80",      0.67,      1.48,      0.60,     31.49,    636.97,     19.65,        14
"2016-06-12 00:00:05.90",      1.18,      1.60,      0.31,     31.49,    638.71,     19.73,        14
"2016-06-12 00:00:06.00",      0.97,      1.87,      0.09,     31.52,    641.64,     19.81,        14
"2016-06-12 00:00:06.10",      0.92,      1.36,      0.54,     31.37,    633.95,     19.40,        14
"2016-06-12 00:00:06.20",      0.99,      1.79,      0.91,     31.54,    635.19,     19.51,        14
"2016-06-12 00:00:06.30",      0.78,      1.61,      0.83,     31.64,    636.83,     19.38,        14
"2016-06-12 00:00:06.40",      1.14,      1.53,      0.69,     31.71,    632.60,     19.25,        14
"2016-06-12 00:00:06.50",      1.10,      1.49,      0.61,     31.74,    636.75,     19.59,        14
"2016-06-12 00:00:06.60",      0.86,      1.48,      0.57,     31.66,    636.17,     19.56,        14
"2016-06-12 00:00:06.70",      0.79,      1.68,      0.48,     31.62,    634.71,     19.62,        14
"2016-06-12 00:00:06.80",      0.80,      1.75,      0.61,     31.60,    634.00,     19.57,        14
"2016-06-12 00:00:06.90",      0.91,      1.45,      0.73,     31.53,    636.32,     19.55,        14
"2016-06-12 00:00:07.00",      0.78,      1.47,      0.92,     31.55,    636.09,     19.48,        14
"2016-06-12 00:00:07.10",      0.93,      1.64,      1.01,     31.57,    637.00,     19.59,        14
"2016-06-12 00:00:07.20",      0.96,      1.96,      0.85,     31.67,    635.13,     19.62,        14
"2016-06-12 00:00:07.30",      0.87,      2.01,      0.72,     31.56,    634.81,     19.61,        14
"2016-06-12 00:00:07.40",      0.74,      2.10,      0.81,     31.64,    637.14,     19.64,        14
"2016-06-12 00:00:07.50",      0.80,      2.35,      0.68,     31.53,    635.77,     19.71,        14
"2016-06-12 00:00:07.60",      0.74,      2.51,      0.68,     31.64,    636.97,     19.79,        14
"2016-06-12 00:00:07.70",      0.92,      2.32,      0.86,     31.66,    637.90,     19.76,        14
"2016-06-12 00:00:07.80",      0.95,      2.43,      0.65,     31.67,    634.29,     19.65,        14
"2016-06-12 00:00:07.90",      0.88,      2.17,      0.61,     31.70,    636.96,     19.77,        14
"2016-06-12 00:00:08.00",      1.03,      2.03,      0.45,     31.65,    637.17,     19.72,        14
"2016-06-12 00:00:08.10",      0.82,      2.16,      0.40,     31.60,    638.60,     19.78,        14
"2016-06-12 00:00:08.20",      0.87,      2.18,      0.42,     31.53,    637.39,     19.81,        14
"2016-06-12 00:00:08.30",      0.47,      2.14,      0.48,     31.53,    636.81,     19.80,        14
"2016-06-12 00:00:08.40",      0.66,      1.90,      0.45,     31.56,    636.31,     19.70,        14
"2016-06-12 00:00:08.50",      0.41,      2.08,      0.21,     31.51,    636.26,     19.75,        14
"2016-06-12 00:00:08.60",      0.70,      2.15,     -0.31,     31.47,    638.68,     19.84,        14
"2016-06-12 00:00:08.70",     -0.04,      1.74,     -0.15,     31.44,    637.45,     19.63,        14
"2016-06-12 00:00:08.80",      0.14,      0.95,      0.83,     31.52,    639.34,     19.83,        14
"2016-06-12 00:00:08.90",      0.03,      1.17,      1.42,     31.41,    634.77,     19.53,        14
"2016-06-12 00:00:09.00",      0.02,      1.54,      0.79,     31.54,    635.67,     19.71,        14
"2016-06-12 00:00:09.10",      0.21,      1.07,      0.84,     31.57,    638.41,     19.81,        14
"2016-06-12 00:00:09.20",      0.25,      1.14,      0.43,     31.63,    634.65,     19.71,        14
"2016-06-12 00:00:09.30",      0.11,      1.30,      0.45,     31.53,    638.26,     19.79,        14
"2016-06-12 00:00:09.40",      0.06,      1.07,      0.23,     31.50,    635.95,     19.76,        14
"2016-06-12 00:00:09.50",      0.20,      1.14,      0.28,     31.57,    636.41,     19.81,        14
"2016-06-12 00:00:09.60",      0.08,      1.22,      0.52,     31.61,    635.36,     19.76,        14
"2016-06-12 00:00:09.70",      0.23,      1.15,      0.78,     31.53,    633.90,     19.74,        14
"2016-06-12 00:00:09.80",      0.40,      1.15,      0.72,     31.55,    634.50,     19.65,        14
"2016-06-12 00:00:09.90",      0.19,      1.25,      0.57,     31.55,    635.76,     19.77,        14
"2016-06-12 00:00:10.00",      0.23,      1.28,      0.65,     31.57,    634.63,     19.76,        14
"2016-06-12 00:00:10.10",      0.25,      1.19,      0.73,     31.55,    637.54,     19.83,        14
"2016-06-12 00:00:10.20",      0.12,      1.24,      0.61,     31.45,    629.26,     19.61,        14
"2016-06-12 00:00:10.30",      0.06,      1.04,      0.97,     31.57,    636.25,     19.71,        14
"2016-06-12 00:00:10.40",     -0.08,      1.12,      0.78,     31.49,    636.57,     19.86,        14
"2016-06-12 00:00:10.50",      0.02,      1.08,      0.84,     31.46,    635.52,     19.83,        14
"2016-06-12 00:00:10.60",      0.02,      1.06,      0.73,     31.45,    635.18,     19.79,        14
"2016-06-12 00:00:10.70",      0.14,      1.29,      0.63,     31.48,    635.03,     19.84,        14
"2016-06-12 00:00:10.80",     -0.20,      1.10,      0.41,     31.44,    634.70,     19.82,        14
"2016-06-12 00:00:10.90",     -0.10,      1.14,      0.54,     31.58,    635.07,     19.76,        14
"2016-06-12 00:00:11.00",      0.03,      1.09,      0.48,     31.51,    636.43,     19.59,        14
"2016-06-12 00:00:11.10",      0.22,      0.85,      0.84,     31.47,    636.53,     19.56,        14
"2016-06-12 00:00:11.20",      0.26,      0.97,      1.00,     31.51,    649.54,     19.78,        14
"2016-06-12 00:00:11.30",      0.18,      1.11,      1.00,     31.42,    629.89,     19.46,        14
"2016-06-12 00:00:11.40",      0.20,      1.00,      1.06,     31.51,    635.96,     19.64,        14
"2016-06-12 00:00:11.50",      0.43,      1.05,      0.58,     31.43,    641.94,     19.67,        14
"2016-06-12 00:00:11.60",      1.01,      0.94,      0.38,     31.42,    636.75,     19.65,        14
"2016-06-12 00:00:11.70",      0.90,      1.06,      0.51,     31.38,    634.78,     19.54,        14
"2016-06-12 00:00:11.80",      0.59,      1.19,      0.45,     31.35,    636.99,     19.78,        14
"2016-06-12 00:00:11.90",      0.15,      1.14,      0.68,     31.35,    637.14,     19.70,        14
"2016-06-12 00:00:12.00",      0.54,      1.45,      0.68,     31.35,    639.92,     19.66,        14
"2016-06-12 00:00:12.10",      0.59,      1.33,      0.59,     31.27,    638.03,     19.75,        14
"2016-06-12 00:00:12.20",      0.25,      1.07,      0.76,     31.29,    637.41,     19.90,        14
"2016-06-12 00:00:12.30",      0.20,      1.13,      0.76,     31.37,    636.67,     19.67,        14
"2016-06-12 00:00:12.40",      0.25,      0.95,      0.61,     31.39,    637.65,     19.95,        14
"2016-06-12 00:00:12.50",      0.10,      0.79,      0.63,     31.36,    636.66,     19.88,        14
"2016-06-12 00:00:12.60",      0.06,      0.57,      0.65,     31.37,    639.60,     19.98,        14
"2016-06-12 00:00:12.70",      0.15,      0.25,      0.76,     31.42,    638.89,     19.87,        14
"2016-06-12 00:00:12.80",      0.39,      0.30,      0.87,     31.37,    647.19,     20.02,        14
"2016-06-12 00:00:12.90",      0.31,      0.48,      0.84,     31.38,    639.53,     19.67,        14
"2016-06-12 00:00:13.00",      0.07,      0.39,      0.92,     31.42,    638.56,     19.70,        14
"2016-06-12 00:00:13.10",      0.02,     -0.09,      0.90,     31.55,    633.66,     19.51,        14
"2016-06-12 00:00:13.20",      0.05,      0.13,      0.97,     31.46,    635.21,     19.60,        14
"2016-06-12 00:00:13.30",      0.09,      0.15,      0.88,     31.50,    644.37,     19.70,        14
"2016-06-12 00:00:13.40",      0.22,      0.12,      0.87,     31.49,    645.23,     19.74,        14
"2016-06-12 00:00:13.50",      0.04,      0.06,      0.91,     31.51,    640.15,     19.66,        14
"2016-06-12 00:00:13.60",      0.45,      0.18,      0.88,     31.51,    636.39,     19.53,        14
"2016-06-12 00:00:13.70",      0.34,      0.34,      0.74,     31.44,    633.66,     19.61,        14
"2016-06-12 00:00:13.80",      0.35,      0.35,      0.73,     31.45,    636.49,     19.52,        14
"2016-06-12 00:00:13.90",      0.31,      0.18,      0.79,     31.46,    640.73,     19.70,        14
"2016-06-12 00:00:14.00",      0.55,      0.50,      0.94,     31.42,    640.19,     19.64,        14
"2016-06-12 00:00:14.10",      0.17,      0.61,      0.89,     31.36,    642.40,     19.91,        14
"2016-06-12 00:00:14.20",      0.43,      0.42,      0.85,     31.43,    637.31,     19.70,        14
"2016-06-12 00:00:14.30",      0.12,      0.49,      0.79,     31.39,    641.36,     19.66,        14
"2016-06-12 00:00:14.40",      0.02,      0.24,      0.84,     31.49,    643.15,     19.92,        14
"2016-06-12 00:00:14.50",     -0.14,      0.04,      0.79,     31.58,    632.55,     19.53,        14
"2016-06-12 00:00:14.60",     -0.12,      0.17,      0.93,     31.44,    632.76,     19.38,        14
"2016-06-12 00:00:14.70",     -0.01,      0.09,      0.82,     31.43,    642.45,     19.84,        14
"2016-06-12 00:00:14.80",     -0.05,      0.10,      0.80,     31.41,    642.96,     19.75,        14
"2016-06-12 00:00:14.90",     -0.12,      0.15,      0.87,     31.37,    637.26,     19.60,        14
"2016-06-12 00:00:15.00",     -0.12,      0.30,      0.94,     31.33,    630.84,     19.38,        14
"2016-06-12 00:00:15.10",     -0.03,      0.02,      0.83,     31.38,    642.18,     19.74,        14
"2016-06-12 00:00:15.20",      0.04,      0.18,      0.82,     31.38,    647.07,     20.20,        14
"2016-06-12 00:00:15.30",      0.16,      0.04,      0.97,     31.37,    641.86,     19.73,        14
"2016-06-12 00:00:15.40",      0.22,      0.04,      0.97,     31.39,    639.43,     19.85,        14
"2016-06-12 00:00:15.50",      0.11,      0.21,      1.01,     31.37,    630.86,     19.58,        14
"2016-06-12 00:00:15.60",      0.16,      0.45,      1.08,     31.33,    646.47,     19.76,        14
"2016-06-12 00:00:15.70",     -0.07,      0.49,      1.10,     31.25,    643.69,     19.61,        14
"2016-06-12 00:00:15.80",      0.02,      0.42,      1.12,     31.14,    643.09,     19.78,        14
"2016-06-12 00:00:15.90",      0.16,      0.39,      1.06,     31.17,    639.40,     19.98,        14
"2016-06-12 00:00:16.00",     -0.03,      0.24,      1.09,     31.20,    631.95,     19.47,        14
"2016-06-12 00:00:16.10",     -0.03,      0.33,      0.97,     31.22,    644.15,     19.80,        14
"2016-06-12 00:00:16.20",      0.05,      0.47,      0.92,     31.16,    643.90,     19.75,        14
"2016-06-12 00:00:16.30",     -0.01,      0.62,      0.81,     31.07,    643.64,     19.78,        14
"2016-06-12 00:00:16.40",      0.10,      0.56,      0.76,     31.11,    640.19,     20.00,        14
"2016-06-12 00:00:16.50",     -0.12,      0.44,      0.69,     31.14,    641.33,     19.76,        14
"2016-06-12 00:00:16.60",      0.16,      0.20,      0.63,     31.10,    652.40,     19.92,        14
"2016-06-12 00:00:16.70",      0.00,      0.12,      0.72,     31.10,    644.61,     19.84,        14
"2016-06-12 00:00:16.80",      0.18,      0.03,      0.68,     31.08,    638.79,     19.67,        14
"2016-06-12 00:00:16.90",      0.05,      0.05,      0.65,     31.17,    644.49,     19.77,        14
"2016-06-12 00:00:17.00",     -0.23,      0.18,      0.59,     31.13,    640.90,     19.72,        14
"2016-06-12 00:00:17.10",     -0.23,      0.38,      0.55,     31.22,    646.89,     19.93,        14
"2016-06-12 00:00:17.20",     -0.07,      0.35,      0.43,     31.11,    645.89,     19.79,        14
"2016-06-12 00:00:17.30",      0.15,      0.04,      0.34,     31.15,    644.77,     19.80,        14
"2016-06-12 00:00:17.40",     -0.01,      0.04,      0.47,     31.20,    644.12,     19.76,        14
"2016-06-12 00:00:17.50",     -0.13,     -0.10,      0.49,     31.20,    641.97,     19.77,        14
"2016-06-12 00:00:17.60",     -0.19,     -0.15,      0.59,     31.21,    641.08,     20.06,        14
"2016-06-12 00:00:17.70",     -0.14,      0.18,      0.51,     31.18,    644.20,     20.14,        14
"2016-06-12 00:00:17.80",     -0.36,      0.44,      0.46,     31.11,    636.77,     19.83,        14
"2016-06-12 00:00:17.90",     -0.00,      0.67,      0.35,     31.08,    643.90,     20.02,        14
"2016-06-12 00:00:18.00",     -0.19,      0.98,      0.49,     31.11,    636.56,     19.92,        14
"2016-06-12 00:00:18.10",     -0.11,      0.77,      0.49,     31.13,    636.23,     19.72,        14
"2016-06-12 00:00:18.20",     -0.32,      0.77,      0.52,     31.12,    642.47,     19.88,        14
"2016-06-12 00:00:18.30",     -0.22,      0.71,     -0.06,     31.15,    640.11,     19.83,        14
"2016-06-12 00:00:18.40",     -0.26,      0.68,     -0.10,     31.14,    639.68,     20.01,        14
"2016-06-12 00:00:18.50",     -0.28,      0.52,     -0.18,     31.14,    638.96,     20.09,        14
"2016-06-12 00:00:18.60",     -0.34,      0.41,     -0.13,     31.11,    643.35,     20.08,        14
"2016-06-12 00:00:18.70",     -0.42,      0.24,     -0.21,     31.15,    635.74,     19.97,        14
"2016-06-12 00:00:18.80",     -0.26,      0.29,     -0.07,     31.13,    647.98,     20.38,        14
"2016-06-12 00:00:18.90",     -0.19,      0.05,      0.21,     31.11,    645.22,     19.78,        14
"2016-06-12 00:00:19.00",     -0.42,     -0.15,      0.56,     31.17,    644.45,     19.78,        14
"2016-06-12 00:00:19.10",     -0.34,      0.14,      0.55,     31.18,    635.85,     19.50,        14
"2016-06-12 00:00:19.20",     -0.34,     -0.02,      0.50,     31.21,    641.48,     19.92,        14
"2016-06-12 00:00:19.30",     -0.31,     -0.10,      0.35,     31.25,    641.02,     19.91,        14
"2016-06-12 00:00:19.40",     -0.09,      0.13,      0.19,     31.20,    639.56,     19.97,        14
"2016-06-12 00:00:19.50",     -0.07,      0.48,      0.06,     31.09,    636.91,     20.04,        14
"2016-06-12 00:00:19.60",     -0.04,      0.41,     -0.24,     31.04,    644.03,     20.23,        14
"2016-06-12 00:00:19.70",     -0.32,      0.35,     -0.18,     31.15,    637.58,     20.12,        14
"2016-06-12 00:00:19.80",     -0.27,      0.28,      0.02,     31.11,    632.75,     19.91,        14
"2016-06-12 00:00:19.90",     -0.33,      0.45,      0.05,     31.11,    635.93,     20.03,        14
"2016-06-12 00:00:20.00",     -0.28,      0.32,      0.25,     31.07,    653.67,     20.20,        14
"2016-06-12 00:00:20.10",     -0.24,      0.50,      0.46,     31.10,    645.35,     19.85,        14
"2016-06-12 00:00:20.20",     -0.46,      0.36,      0.49,     31.26,    639.90,     19.68,        14
"2016-06-12 00:00:20.30",     -0.28,      0.10,      0.45,     31.36,    635.07,     19.87,        14
"2016-06-12 00:00:20.40",     -0.34,      0.01,      0.33,     31.47,    637.71,     19.93,        14
"2016-06-12 00:00:20.50",     -0.47,      0.11,      0.32,     31.33,    636.02,     20.29,        14
"2016-06-12 00:00:20.60",     -0.66,      0.70,      0.50,     31.12,    633.04,     19.82,        14
"2016-06-12 00:00:20.70",     -0.95,      0.49,      0.59,     31.15,    634.18,     20.02,        14
"2016-06-12 00:00:20.80",     -0.43,      0.88,      0.46,     31.15,    642.46,     20.13,        14
"2016-06-12 00:00:20.90",     -0.42,      1.00,      0.06,     31.19,    640.77,     20.14,        14
"2016-06-12 00:00:21.00",     -0.01,      0.91,     -0.02,     31.35,    639.19,     20.16,        14
"2016-06-12 00:00:21.10",     -0.09,      0.79,      0.04,     31.32,    636.96,     20.08,        14
"2016-06-12 00:00:21.20",     -0.19,      0.76,     -0.06,     31.28,    638.79,     20.12,        14
"2016-06-12 00:00:21.30",     -0.33,      0.85,     -0.01,     31.23,    635.37,     20.04,        14
"2016-06-12 00:00:21.40",     -0.22,      0.71,      0.05,     31.35,    637.21,     20.17,        14
"2016-06-12 00:00:21.50",     -0.40,      0.76,      0.16,     31.37,    637.27,     20.14,        14
"2016-06-12 00:00:21.60",     -0.27,      0.67,      0.11,     31.31,    637.42,     19.91,        14
"2016-06-12 00:00:21.70",     -0.49,      0.75,     -0.05,     31.41,    640.38,     20.05,        14
"2016-06-12 00:00:21.80",     -0.35,      0.89,     -0.19,     31.96,    636.03,     19.89,        14
"2016-06-12 00:00:21.90",     -0.43,      0.96,     -0.34,     32.00,    636.77,     19.90,        14
"2016-06-12 00:00:22.00",     -0.38,      0.86,     -0.43,     31.69,    641.83,     19.98,        14
"2016-06-12 00:00:22.10",     -0.45,      0.69,     -0.40,     31.85,    635.69,     20.17,        14
"2016-06-12 00:00:22.20",     -0.23,      0.70,     -0.38,     31.82,    639.16,     19.99,        14
"2016-06-12 00:00:22.30",     -0.31,      0.49,     -0.31,     31.70,    644.65,     20.20,        14
"2016-06-12 00:00:22.40",     -0.36,      0.45,     -0.38,     31.51,    635.60,     20.16,        14
"2016-06-12 00:00:22.50",     -0.31,      0.46,     -0.29,     31.30,    638.28,     20.13,        14
"2016-06-12 00:00:22.60",     -0.35,      0.21,     -0.18,     31.22,    647.10,     20.09,        14
"2016-06-12 00:00:22.70",     -0.21,      0.40,     -0.08,     31.20,    642.63,     19.67,        14
"2016-06-12 00:00:22.80",     -0.40,      0.35,      0.08,     31.28,    643.50,     19.80,        14
"2016-06-12 00:00:22.90",     -0.54,      0.41,      0.11,     31.58,    640.57,     20.01,        14
"2016-06-12 00:00:23.00",     -0.42,      0.32,      0.10,     31.54,    646.27,     20.04,        14
"2016-06-12 00:00:23.10",     -0.53,      0.44,      0.06,     31.59,    636.31,     19.80,        14
"2016-06-12 00:00:23.20",     -0.30,      0.34,      0.31,     31.27,    634.84,     20.12,        14
"2016-06-12 00:00:23.30",     -0.13,      0.44,      0.38,     31.34,    638.18,     20.10,        14
"2016-06-12 00:00:23.40",     -0.22,      0.26,      0.24,     31.36,    636.52,     20.15,        14