"2014-04-13 00:00:00.00",      3.02,      1.17,      1.33,      8.84,    713.79,     10.66,        11
"2014-04-13 00:00:00.10",      3.08,      1.17,      1.22,      8.90,    714.81,     10.60,        11
"2014-04-13 00:00:00.20",      3.08,      1.25,      1.16,      8.61,    714.47,     10.57,        11
"2014-04-13 00:00:00.30",      3.20,      1.10,      1.10,      8.55,    715.66,     10.51,        11
"2014-04-13 00:00:00.40",      2.76,      1.10,      1.49,      8.47,    714.91,     10.58,        11
"2014-04-13 00:00:00.50",      2.56,      0.65,      1.49,      8.45,    715.09,     10.51,        11
"2014-04-13 00:00:00.60",      2.77,      0.81,      1.27,      8.43,    715.84,     10.55,        11
"2014-04-13 00:00:00.70",      2.76,      0.70,      1.42,      8.48,    714.24,     10.53,        11
"2014-04-13 00:00:00.80",      2.70,      0.96,      1.28,      8.49,    716.25,     10.54,        11
"2014-04-13 00:00:00.90",      2.88,      0.57,      1.62,      8.48,    715.39,     10.55,        11
"2014-04-13 00:00:01.00",  -9999.00,     -0.28,  -9999.00,      8.51,    715.30,     10.54,        11
"2014-04-13 00:00:01.10",  -9999.00,      0.52,  -9999.00,      8.48,    715.31,     10.55,        11
"2014-04-13 00:00:01.20",      2.78,      0.51,      1.24,      8.54,    714.86,     10.51,        11
"2014-04-13 00:00:01.30",      2.97,      0.54,      1.26,      8.55,    715.49,     10.53,        11
"2014-04-13 00:00:01.40",      3.23,      0.97,      0.65,      8.52,    716.09,     10.54,        11
"2014-04-13 00:00:01.50",      3.05,      0.84,      0.50,      8.43,    716.08,     10.55,        11
"2014-04-13 00:00:01.60",      3.13,      1.12,      0.39,      8.53,    715.27,     10.57,        11
"2014-04-13 00:00:01.70",      3.15,      0.87,      0.00,      8.94,    714.27,     10.69,        11
"2014-04-13 00:00:01.80",      3.32,      1.65,     -0.36,      8.88,    714.25,     10.60,        11
"2014-04-13 00:00:01.90",      3.67,      1.73,     -0.48,      8.82,    714.80,     10.63,        11
"2014-04-13 00:00:02.00",      3.61,      2.21,     -0.37,      8.96,    712.95,     10.59,        11
"2014-04-13 00:00:02.10",      4.19,      1.87,     -0.23,      8.84,    714.33,     10.62,        11
"2014-04-13 00:00:02.20",      4.13,      1.37,     -0.02,      8.93,    713.82,     10.62,        11
"2014-04-13 00:00:02.30",      3.91,      1.54,     -0.10,      9.11,    713.50,     10.73,        11
"2014-04-13 00:00:02.40",      3.98,      1.58,      0.24,      8.83,    713.02,     10.65,        11
"2014-04-13 00:00:02.50",      4.07,      1.53,      0.21,      8.89,    712.87,     10.67,        11
"2014-04-13 00:00:02.60",      4.05,      1.58,      0.05,      9.08,    714.20,     10.65,        11
"2014-04-13 00:00:02.70",      4.05,      1.77,      0.03,      9.01,    713.05,     10.72,        11
"2014-04-13 00:00:02.80",      4.04,      1.57,      0.24,      8.83,    713.90,     10.63,        11
"2014-04-13 00:00:02.90",      4.17,      1.53,     -0.01,      8.84,    713.61,     10.60,        11
"2014-04-13 00:00:03.00",      3.85,      1.66,     -0.34,      8.92,    713.75,     10.67,        11
"2014-04-13 00:00:03.10",      3.79,      1.83,      0.16,      8.88,    713.69,     10.67,        11
"2014-04-13 00:00:03.20",      3.88,      1.78,     -0.01,      8.75,    714.12,     10.55,        11
"2014-04-13 00:00:03.30",      3.73,      1.59,      0.07,      8.64,    714.69,     10.58,        11
"2014-04-13 00:00:03.40",      3.49,      1.82,      0.01,      8.76,    713.97,     10.58,        11
"2014-04-13 00:00:03.50",      3.76,      1.57,     -0.14,      8.75,    714.37,     10.58,        11
"2014-04-13 00:00:03.60",      3.39,      1.33,      0.08,      8.72,    714.50,     10.59,        11
"2014-04-13 00:00:03.70",      3.52,      1.20,      0.09,      8.79,    714.24,     10.60,        11
"2014-04-13 00:00:03.80",      3.15,      0.57,      0.76,      8.64,    715.37,     10.53,        11
"2014-04-13 00:00:03.90",      3.02,      0.87,      0.47,      8.53,    715.22,     10.50,        11
"2014-04-13 00:00:04.00",      2.91,      0.88,      0.61,      8.46,    715.46,     10.50,        11
"2014-04-13 00:00:04.10",      2.88,      0.94,      0.73,      8.41,    715.94,     10.48,        11
"2014-04-13 00:00:04.20",      2.68,      1.02,      0.71,      8.43,    715.39,     10.50,        11
"2014-04-13 00:00:04.30",      2.84,      1.22,      0.82,      8.59,    715.75,     10.53,        11
"2014-04-13 00:00:04.40",      2.76,      1.08,      0.88,      8.54,    715.87,     10.52,        11
"2014-04-13 00:00:04.50",      2.73,      0.90,      0.84,      8.65,    715.15,     10.54,        11
"2014-04-13 00:00:04.60",      2.98,      1.16,      0.75,      8.65,    714.95,     10.58,        11
"2014-04-13 00:00:04.70",      3.20,      0.75,      0.51,      8.48,    715.29,     10.51,        11
"2014-04-13 00:00:04.80",      2.74,      0.64,      0.78,      8.48,    715.91,     10.50,        11
"2014-04-13 00:00:04.90",      2.90,      0.69,      0.63,      8.44,    715.50,     10.50,        11
"2014-04-13 00:00:05.00",      2.88,      0.91,      0.59,      8.56,    715.77,     10.57,        11
"2014-04-13 00:00:05.10",      3.33,      0.06,      0.78,      8.49,    715.58,     10.49,        11
"2014-04-13 00:00:05.20",      3.34,      0.16,      0.53,      8.57,    715.20,     10.54,        11
"2014-04-13 00:00:05.30",      3.34,      0.76,      0.19,      8.51,    715.50,     10.51,        11
"2014-04-13 00:00:05.40",      3.57,      0.59,      0.17,      8.50,    714.81,     10.53,        11
"2014-04-13 00:00:05.50",      3.40,      0.63,      0.33,      8.56,    715.53,     10.52,        11
"2014-04-13 00:00:05.60",      3.15,      0.54,      0.40,      8.55,    714.92,     10.54,        11
"2014-04-13 00:00:05.70",      3.13,      0.58,      0.24,      8.56,    715.69,     10.54,        11
"2014-04-13 00:00:05.80",      3.49,      0.48,      0.31,      8.57,    715.56,     10.51,        11
"2014-04-13 00:00:05.90",      3.50,      0.46,      0.41,      8.52,    715.70,     10.51,        11
"2014-04-13 00:00:06.00",      3.55,      0.33,      0.52,      8.49,    715.67,     10.52,        11
"2014-04-13 00:00:06.10",      3.24,      0.37,      0.62,      8.55,    715.43,     10.51,        11
"2014-04-13 00:00:06.20",      3.51,     -0.10,      0.67,      8.56,    715.16,     10.51,        11
"2014-04-13 00:00:06.30",      3.36,      0.29,      0.44,      8.58,    715.58,     10.52,        11
"2014-04-13 00:00:06.40",      3.72,      0.43,      0.23,      8.72,    715.65,     10.56,        11
"2014-04-13 00:00:06.50",      3.57,      0.65,      0.10,      8.64,    714.90,     10.57,        11
"2014-04-13 00:00:06.60",      3.32,      0.80,      0.10,      8.66,    715.20,     10.54,        11
"2014-04-13 00:00:06.70",      3.40,      0.87,     -0.37,      8.60,    714.83,     10.53,        11
"2014-04-13 00:00:06.80",      3.37,      0.95,     -0.29,      8.52,    715.24,     10.54,        11
"2014-04-13 00:00:06.90",      3.47,      1.00,     -0.20,      8.66,    715.53,     10.54,        11
"2014-04-13 00:00:07.00",      3.39,      1.06,     -0.22,      8.87,    714.33,     10.58,        11
"2014-04-13 00:00:07.10",      3.07,      1.11,      0.03,      8.72,    714.95,     10.57,        11
"2014-04-13 00:00:07.20",      3.42,      1.22,     -0.20,      8.74,    714.67,     10.54,        11
"2014-04-13 00:00:07.30",      3.46,      0.92,      0.09,      8.74,    714.38,     10.57,        11
"2014-04-13 00:00:07.40",      3.50,      0.79,      0.39,      8.68,    714.83,     10.56,        11
"2014-04-13 00:00:07.50",      3.40,      1.00,     -0.04,      8.78,    715.24,     10.57,        11
"2014-04-13 00:00:07.60",      3.38,      1.30,     -0.17,      8.75,    714.38,     10.58,        11
"2014-04-13 00:00:07.70",      3.35,      1.49,     -0.13,      8.72,    714.51,     10.59,        11
"2014-04-13 00:00:07.80",      3.11,      1.44,     -0.03,      9.05,    713.79,     10.64,        11
"2014-04-13 00:00:07.90",      3.33,      1.79,     -0.42,      9.12,    713.36,     10.58,        11
"2014-04-13 00:00:08.00",      3.35,      1.61,     -0.30,      9.14,    714.01,     10.61,        11
"2014-04-13 00:00:08.10",      3.30,      1.40,     -0.10,      9.05,    713.90,     10.66,        11
"2014-04-13 00:00:08.20",      3.31,      1.46,     -0.04,      9.21,    714.35,     10.61,        11
"2014-04-13 00:00:08.30",      2.98,      1.05,      0.27,      9.02,    715.15,     10.55,        11
"2014-04-13 00:00:08.40",      3.24,      0.52,      0.48,      8.70,    714.33,     10.57,        11
"2014-04-13 00:00:08.50",      3.06,      0.89,      0.17,      8.71,    714.42,     10.60,        11
"2014-04-13 00:00:08.60",      3.09,      0.76,      0.48,      8.80,    714.63,     10.56,        11
"2014-04-13 00:00:08.70",      3.20,      0.95,      0.45,      8.54,    715.04,     10.57,        11
"2014-04-13 00:00:08.80",      3.11,      0.62,      1.11,      8.40,    714.97,     10.52,        11
"2014-04-13 00:00:08.90",      3.09,      0.57,      0.93,      8.47,    715.00,     10.50,        11
"2014-04-13 00:00:09.00",      2.89,     -0.07,      0.98,      8.48,    715.15,     10.49,        11
"2014-04-13 00:00:09.10",      3.42,      0.36,      0.41,      8.51,    714.86,     10.52,        11
"2014-04-13 00:00:09.20",      3.63,      0.31,      0.57,      8.62,    715.49,     10.51,        11
"2014-04-13 00:00:09.30",      3.44,      0.07,      0.75,      8.52,    715.64,     10.54,        11
"2014-04-13 00:00:09.40",      2.97,     -0.19,      0.90,      8.53,    715.62,     10.52,        11
"2014-04-13 00:00:09.50",      3.05,      0.19,      0.31,      8.75,    715.02,     10.58,        11
"2014-04-13 00:00:09.60",      3.11,     -0.01,      0.57,      8.72,    714.90,     10.56,        11
"2014-04-13 00:00:09.70",  -9999.00,     -0.81,  -9999.00,      8.73,    715.33,     10.53,        11
"2014-04-13 00:00:09.80",      3.24,     -0.38,      0.08,      8.78,    714.28,     10.57,        11
"2014-04-13 00:00:09.90",      3.43,      0.05,      0.01,      8.69,    715.00,     10.56,        11
"2014-04-13 00:00:10.00",      3.43,      0.12,     -0.02,      8.60,    714.67,     10.53,        11
"2014-04-13 00:00:10.10",      3.33,     -0.05,      0.15,      8.72,    715.05,     10.55,        11
"2014-04-13 00:00:10.20",      3.48,     -0.59,      0.50,      8.71,    714.63,     10.55,        11
"2014-04-13 00:00:10.30",      3.61,     -0.50,      0.33,      8.69,    715.39,     10.53,        11
"2014-04-13 00:00:10.40",      4.13,      0.06,     -0.18,      8.56,    715.58,     10.54,        11
"2014-04-13 00:00:10.50",      4.05,     -0.11,      0.13,      8.66,    715.80,     10.53,        11
"2014-04-13 00:00:10.60",      3.80,      0.68,     -0.33,      8.63,    715.25,     10.55,        11
"2014-04-13 00:00:10.70",      3.81,      0.40,     -0.33,      8.58,    715.11,     10.53,        11
"2014-04-13 00:00:10.80",      4.06,      0.10,     -0.63,      8.60,    715.72,     10.55,        11
"2014-04-13 00:00:10.90",      3.83,      0.34,     -0.14,      8.64,    715.36,     10.55,        11
"2014-04-13 00:00:11.00",      3.64,      0.23,     -0.30,      8.63,    714.80,     10.54,        11
"2014-04-13 00:00:11.10",      3.61,      0.34,     -0.43,      8.62,    715.37,     10.51,        11
"2014-04-13 00:00:11.20",      3.72,      0.43,     -0.37,      8.62,    715.49,     10.50,        11
"2014-04-13 00:00:11.30",      3.54,      0.30,     -0.52,      8.62,    714.94,     10.51,        11
"2014-04-13 00:00:11.40",      3.40,      0.70,     -0.69,      8.60,    715.46,     10.53,        11
"2014-04-13 00:00:11.50",      3.34,      0.64,     -0.09,      8.53,    715.44,     10.51,        11
"2014-04-13 00:00:11.60",      3.32,      0.75,     -0.09,      8.53,    715.14,     10.49,        11
"2014-04-13 00:00:11.70",      3.28,      0.67,     -0.15,      8.59,    715.42,     10.46,        11
"2014-04-13 00:00:11.80",      2.80,      0.94,     -0.44,      8.56,    715.34,     10.51,        11
"2014-04-13 00:00:11.90",      2.96,      0.93,      0.04,      8.48,    714.92,     10.52,        11
"2014-04-13 00:00:12.00",      3.13,      1.42,     -0.21,      8.58,    715.42,     10.51,        11
"2014-04-13 00:00:12.10",      3.22,      1.27,     -0.23,      8.61,    715.57,     10.50,        11
"2014-04-13 00:00:12.20",      3.27,      1.22,      0.05,      8.53,    715.33,     10.53,        11
"2014-04-13 00:00:12.30",      3.38,      0.92,      0.03,      8.52,    715.38,     10.54,        11
"2014-04-13 00:00:12.40",      3.00,      1.01,      0.20,      8.61,    714.86,     10.53,        11
"2014-04-13 00:00:12.50",      3.06,      0.81,      0.14,      8.68,    715.56,     10.52,        11
"2014-04-13 00:00:12.60",      2.86,      0.63,      0.41,      8.60,    715.88,     10.53,        11
"2014-04-13 00:00:12.70",      2.65,      0.27,      0.75,      8.62,    714.57,     10.52,        11
"2014-04-13 00:00:12.80",      2.25,      0.81,      0.73,      8.64,    715.15,     10.51,        11
"2014-04-13 00:00:12.90",      2.37,      0.81,      0.59,      8.70,    714.76,     10.56,        11
"2014-04-13 00:00:13.00",      2.55,      0.57,      0.22,      8.62,    714.94,     10.53,        11
"2014-04-13 00:00:13.10",      2.30,      0.53,      0.12,      8.58,    714.73,     10.53,        11
"2014-04-13 00:00:13.20",      2.61,      0.75,     -0.03,      8.67,    715.05,     10.50,        11
"2014-04-13 00:00:13.30",      2.79,      0.64,      0.06,      8.62,    714.92,     10.53,        11
"2014-04-13 00:00:13.40",      2.75,      0.53,      0.32,      8.60,    715.02,     10.54,        11
"2014-04-13 00:00:13.50",      2.66,      0.52,     -0.26,      8.65,    714.46,     10.57,        11
"2014-04-13 00:00:13.60",      2.64,      0.38,     -0.13,      8.66,    714.78,     10.56,        11
"2014-04-13 00:00:13.70",      3.07,     -0.34,     -0.27,      8.81,    714.90,     10.56,        11
"2014-04-13 00:00:13.80",      2.64,     -0.47,      0.40,      8.80,    714.80,     10.55,        11
"2014-04-13 00:00:13.90",      2.56,      0.05,     -0.03,      8.88,    714.82,     10.58,        11
"2014-04-13 00:00:14.00",      2.68,      0.48,      0.02,      8.85,    714.06,     10.58,        11
"2014-04-13 00:00:14.10",      2.99,      0.76,     -0.31,      8.90,    714.78,     10.58,        11
"2014-04-13 00:00:14.20",      2.82,      0.64,      0.03,      8.82,    713.92,     10.58,        11
"2014-04-13 00:00:14.30",      3.04,      0.60,     -0.01,      8.87,    714.46,     10.55,        11
"2014-04-13 00:00:14.40",      3.25,      0.61,     -0.23,      8.81,    714.35,     10.56,        11
"2014-04-13 00:00:14.50",      3.12,      0.58,     -0.22,      8.86,    714.60,     10.53,        11
"2014-04-13 00:00:14.60",      3.09,      0.92,     -0.31,      8.82,    714.18,     10.52,        11
"2014-04-13 00:00:14.70",      3.18,      1.21,     -0.13,      8.69,    714.68,     10.53,        11
"2014-04-13 00:00:14.80",      3.75,      0.93,     -0.32,      8.84,    714.55,     10.55,        11
"2014-04-13 00:00:14.90",      3.62,      1.39,     -0.77,      9.04,    712.81,     10.67,        11
"2014-04-13 00:00:15.00",      4.26,      1.59,     -0.94,      9.52,    712.83,     10.73,        11
"2014-04-13 00:00:15.10",      4.42,      1.60,     -1.27,      9.45,    712.64,     10.64,        11
"2014-04-13 00:00:15.20",      4.47,      1.42,     -0.93,      9.35,    713.30,     10.67,        11
"2014-04-13 00:00:15.30",      4.49,      1.29,     -1.04,      9.13,    713.13,     10.67,        11
"2014-04-13 00:00:15.40",      4.42,      1.45,     -0.91,      9.03,    713.64,     10.57,        11
"2014-04-13 00:00:15.50",      3.73,      1.15,     -0.15,      8.96,    713.14,     10.54,        11
"2014-04-13 00:00:15.60",      3.46,      1.09,     -0.38,      8.89,    713.76,     10.54,        11
"2014-04-13 00:00:15.70",      3.44,      1.14,     -0.41,      9.04,    714.16,     10.55,        11
"2014-04-13 00:00:15.80",      3.77,      1.16,     -0.38,      9.03,    713.67,     10.56,        11
"2014-04-13 00:00:15.90",      3.71,      1.66,     -0.56,      9.26,    713.56,     10.57,        11
"2014-04-13 00:00:16.00",      3.13,      0.98,     -0.15,      8.92,    713.81,     10.60,        11
"2014-04-13 00:00:16.10",      3.21,      1.39,     -0.36,      9.36,    713.20,     10.66,        11
"2014-04-13 00:00:16.20",      3.66,      1.67,     -0.88,      9.15,    713.09,     10.66,        11
"2014-04-13 00:00:16.30",      3.39,      1.28,     -0.71,      9.16,    713.58,     10.71,        11
"2014-04-13 00:00:16.40",      4.03,      1.08,     -0.76,      9.20,    713.04,     10.65,        11
"2014-04-13 00:00:16.50",      4.00,      0.98,     -0.82,      9.27,    713.32,     10.64,        11
"2014-04-13 00:00:16.60",      3.87,      0.46,     -0.19,      8.96,    713.82,     10.58,        11
"2014-04-13 00:00:16.70",      3.65,      0.77,     -0.14,      9.09,    713.14,     10.61,        11
"2014-04-13 00:00:16.80",      3.29,      1.27,      0.02,      9.09,    712.79,     10.63,        11
"2014-04-13 00:00:16.90",      2.99,      1.19,      0.32,      9.17,    713.28,     10.65,        11
"2014-04-13 00:00:17.00",      3.34,      1.14,      0.17,      9.03,    713.53,     10.57,        11
"2014-04-13 00:00:17.10",      3.79,      0.70,      0.02,      8.65,    714.98,     10.52,        11
"2014-04-13 00:00:17.20",      3.49,      0.51,     -0.35,      8.66,    715.41,     10.48,        11
"2014-04-13 00:00:17.30",      3.24,      0.23,     -0.05,      8.78,    714.79,     10.52,        11
"2014-04-13 00:00:17.40",      3.36,      0.44,      0.05,      8.71,    714.18,     10.52,        11
"2014-04-13 00:00:17.50",      3.01,      0.60,      0.18,      8.76,    714.94,     10.53,        11
"2014-04-13 00:00:17.60",      3.21,      0.48,     -0.11,      8.98,    714.53,     10.50,        11
"2014-04-13 00:00:17.70",      3.23,      0.57,     -0.66,      8.83,    714.39,     10.55,        11
"2014-04-13 00:00:17.80",      3.06,      0.87,     -0.24,      8.80,    713.57,     10.57,        11
"2014-04-13 00:00:17.90",      2.75,      0.72,      0.09,      8.95,    714.14,     10.54,        11
"2014-04-13 00:00:18.00",      2.71,      0.77,      0.24,      8.97,    714.56,     10.52,        11
"2014-04-13 00:00:18.10",      2.99,      0.54,      0.49,      8.92,    714.11,     10.55,        11
"2014-04-13 00:00:18.20",      3.04,      0.84,      0.05,      8.85,    715.39,     10.52,        11
"2014-04-13 00:00:18.30",      2.85,      0.46,      0.13,      8.80,    714.82,     10.54,        11
"2014-04-13 00:00:18.40",      3.15,      1.30,      0.01,      8.84,    715.01,     10.51,        11
"2014-04-13 00:00:18.50",      3.53,      1.09,      0.13,      8.76,    715.28,     10.53,        11
"2014-04-13 00:00:18.60",      3.55,      0.26,      0.36,      8.60,    714.89,     10.51,        11
"2014-04-13 00:00:18.70",      3.77,      1.07,      0.23,      8.77,    714.47,     10.54,        11
"2014-04-13 00:00:18.80",      3.68,      0.31,      0.22,      8.82,    715.01,     10.52,        11
"2014-04-13 00:00:18.90",      4.18,      0.30,     -0.28,      8.69,    715.08,     10.50,        11
"2014-04-13 00:00:19.00",      3.92,      0.38,     -0.14,      8.85,    714.87,     10.50,        11
"2014-04-13 00:00:19.10",      4.18,      0.46,     -0.42,      8.75,    715.00,     10.54,        11
"2014-04-13 00:00:19.20",      4.16,      0.44,     -0.22,      8.66,    714.50,     10.50,        11
"2014-04-13 00:00:19.30",      4.01,     -0.50,     -0.13,      8.72,    714.73,     10.48,        11
"2014-04-13 00:00:19.40",      4.35,     -0.27,     -0.15,      8.66,    715.03,     10.50,        11
"2014-04-13 00:00:19.50",      3.91,      0.37,      0.08,      8.74,    714.57,     10.52,        11
"2014-04-13 00:00:19.60",      4.01,      0.29,      0.12,      8.67,    714.15,     10.51,        11
"2014-04-13 00:00:19.70",      4.43,      1.01,     -0.78,      8.96,    714.68,     10.56,        11
"2014-04-13 00:00:19.80",      3.71,     -0.30,     -0.68,      9.04,    715.22,     10.52,        11
"2014-04-13 00:00:19.90",      3.67,      0.45,     -0.18,      8.79,    713.71,     10.61,        11
"2014-04-13 00:00:20.00",      3.87,      1.03,     -0.93,      9.23,    713.53,     10.67,        11
"2014-04-13 00:00:20.10",      3.93,      1.19,     -0.78,      9.22,    713.25,     10.65,        11
"2014-04-13 00:00:20.20",      3.73,      1.10,     -0.74,      9.22,    713.17,     10.63,        11
"2014-04-13 00:00:20.30",      3.75,      1.34,     -0.55,      9.24,    713.20,     10.65,        11
"2014-04-13 00:00:20.40",      3.95,      0.58,     -0.25,      9.24,    712.93,     10.63,        11
"2014-04-13 00:00:20.50",      3.41,      0.99,     -0.21,      9.27,    712.96,     10.65,        11
"2014-04-13 00:00:20.60",      3.55,      0.92,     -0.61,      9.15,    713.25,     10.63,        11
"2014-04-13 00:00:20.70",      3.88,      1.10,     -0.67,      9.03,    714.02,     10.57,        11
"2014-04-13 00:00:20.80",      3.55,      1.54,     -1.11,      9.05,    714.13,     10.53,        11
"2014-04-13 00:00:20.90",      3.71,      0.84,     -1.15,      8.98,    713.41,     10.58,        11
"2014-04-13 00:00:21.00",      3.47,      0.76,     -1.23,      8.94,    713.60,     10.59,        11
"2014-04-13 00:00:21.10",      3.59,     -0.04,     -0.89,      8.91,    713.86,     10.55,        11
"2014-04-13 00:00:21.20",      4.25,     -0.08,      0.41,      8.74,    714.65,     10.53,        11
"2014-04-13 00:00:21.30",      3.99,     -0.22,      0.44,      8.70,    713.84,     10.54,        11
"2014-04-13 00:00:21.40",      3.73,     -0.23,      0.58,      8.86,    714.66,     10.51,        11
"2014-04-13 00:00:21.50",      3.74,      0.01,     -0.08,      8.82,    714.22,     10.53,        11
"2014-04-13 00:00:21.60",      3.86,      0.16,     -0.59,      8.82,    714.26,     10.56,        11
"2014-04-13 00:00:21.70",      3.82,      0.12,     -0.30,      8.93,    714.29,     10.54,        11
"2014-04-13 00:00:21.80",      4.13,     -0.43,      0.23,      8.72,    713.90,     10.52,        11
"2014-04-13 00:00:21.90",      3.82,     -0.48,      0.40,      8.68,    714.26,     10.56,        11
"2014-04-13 00:00:22.00",      4.20,     -0.04,     -0.78,      8.86,    714.39,     10.63,        11
"2014-04-13 00:00:22.10",      4.29,      0.52,     -0.34,      8.90,    714.10,     10.56,        11
"2014-04-13 00:00:22.20",      3.54,      1.31,     -0.36,      8.98,    714.03,     10.56,        11
"2014-04-13 00:00:22.30",      3.55,      1.03,     -0.47,      8.98,    714.14,     10.55,        11
"2014-04-13 00:00:22.40",      3.64,      1.14,     -0.14,      8.89,    714.12,     10.54,        11
"2014-04-13 00:00:22.50",      3.59,      1.08,     -0.73,      8.85,    713.87,     10.55,        11
"2014-04-13 00:00:22.60",      4.01,      1.57,     -0.62,      8.89,    713.97,     10.54,        11
"2014-04-13 00:00:22.70",      4.22,      0.93,     -0.53,      8.90,    714.09,     10.55,        11
"2014-04-13 00:00:22.80",      4.23,      1.43,     -0.73,      8.90,    713.86,     10.53,        11
"2014-04-13 00:00:22.90",      4.17,      1.52,     -0.59,      8.94,    714.25,     10.60,        11
"2014-04-13 00:00:23.00",      3.93,      2.26,     -0.83,      8.93,    713.91,     10.53,        11
"2014-04-13 00:00:23.10",      4.14,      1.63,     -0.81,      9.07,    713.50,     10.60,        11
"2014-04-13 00:00:23.20",      4.04,      1.41,     -1.13,      9.15,    713.77,     10.61,        11
"2014-04-13 00:00:23.30",      4.06,      1.93,     -0.78,      9.05,    713.64,     10.58,        11
"2014-04-13 00:00:23.40",      4.46,      1.30,     -0.93,      9.14,    713.85,     10.59,        11