"2013-06-24 00:00:00.00",  -9999.00,     -0.01,  -9999.00,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.10",  -9999.00,     -0.12,  -9999.00,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.20",  -9999.00,     -0.03,  -9999.00,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.30",  -9999.00,     -0.09,  -9999.00,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.40",  -9999.00,     -0.09,  -9999.00,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.50",  -9999.00,     -0.18,  -9999.00,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.60",  -9999.00,     -0.11,  -9999.00,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.70",  -9999.00,     -0.05,  -9999.00,     27.09,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.80",  -9999.00,      0.18,  -9999.00,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.90",  -9999.00,      0.25,  -9999.00,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.00",  -9999.00,      0.32,  -9999.00,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.10",  -9999.00,     -0.03,  -9999.00,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.20",  -9999.00,      0.17,  -9999.00,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.30",  -9999.00,      0.24,  -9999.00,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.40",  -9999.00,      0.24,  -9999.00,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.50",  -9999.00,      0.30,  -9999.00,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.60",  -9999.00,      0.27,  -9999.00,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.70",  -9999.00,      0.24,  -9999.00,     27.10,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.80",  -9999.00,      0.33,  -9999.00,     27.05,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.90",  -9999.00,      0.12,  -9999.00,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.00",  -9999.00,      0.21,  -9999.00,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.10",  -9999.00,      0.18,  -9999.00,     27.09,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.20",  -9999.00,      0.30,  -9999.00,     27.10,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.30",  -9999.00,      0.30,  -9999.00,     27.10,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.40",  -9999.00,      0.31,  -9999.00,     27.03,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.50",  -9999.00,      0.22,  -9999.00,     27.05,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.60",  -9999.00,      0.29,  -9999.00,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.70",  -9999.00,      0.29,  -9999.00,     27.09,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.80",  -9999.00,      0.36,  -9999.00,     27.10,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.90",  -9999.00,      0.32,  -9999.00,     27.10,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.00",  -9999.00,      0.38,  -9999.00,     27.09,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.10",  -9999.00,      0.52,  -9999.00,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.20",  -9999.00,      0.37,  -9999.00,     27.03,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.30",  -9999.00,      0.39,  -9999.00,     27.05,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.40",  -9999.00,      0.50,  -9999.00,     27.06,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.50",  -9999.00,      0.45,  -9999.00,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.60",  -9999.00,      0.50,  -9999.00,     27.09,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.70",  -9999.00,      0.25,  -9999.00,     27.06,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.80",  -9999.00,      0.58,  -9999.00,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.90",  -9999.00,      0.40,  -9999.00,     27.06,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.00",  -9999.00,      0.56,  -9999.00,     27.08,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.10",  -9999.00,      0.55,  -9999.00,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.20",  -9999.00,      0.75,  -9999.00,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.30",  -9999.00,      0.45,  -9999.00,     27.10,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.40",  -9999.00,      0.50,  -9999.00,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.50",  -9999.00,      0.56,  -9999.00,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.60",  -9999.00,      0.33,  -9999.00,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.70",  -9999.00,      0.48,  -9999.00,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.80",  -9999.00,      0.59,  -9999.00,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.90",  -9999.00,      0.55,  -9999.00,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.00",  -9999.00,      0.40,  -9999.00,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.10",  -9999.00,      0.55,  -9999.00,     27.09,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.20",      0.78,      0.67,      0.52,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.30",      0.99,      0.81,      0.69,     27.08,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.40",      0.87,      0.71,      0.75,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.50",      0.76,      0.70,      0.71,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.60",  -9999.00,      0.65,  -9999.00,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.70",  -9999.00,      0.58,  -9999.00,     27.06,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.80",  -9999.00,      0.67,  -9999.00,     27.09,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.90",  -9999.00,      0.51,  -9999.00,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.00",  -9999.00,      0.14,  -9999.00,     27.07,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.10",  -9999.00,      0.23,  -9999.00,     27.08,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.20",  -9999.00,      0.27,  -9999.00,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.30",  -9999.00,      0.34,  -9999.00,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.40",  -9999.00,      0.26,  -9999.00,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.50",  -9999.00,      0.39,  -9999.00,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.60",  -9999.00,      0.39,  -9999.00,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.70",  -9999.00,      0.36,  -9999.00,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.80",  -9999.00,      0.47,  -9999.00,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.90",      0.86,      0.61,      0.60,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.00",      0.88,      0.56,      0.62,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.10",  -9999.00,      0.44,  -9999.00,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.20",  -9999.00,      0.45,  -9999.00,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.30",  -9999.00,      0.25,  -9999.00,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.40",  -9999.00,      0.14,  -9999.00,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.50",  -9999.00,      0.15,  -9999.00,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.60",  -9999.00,     -0.04,  -9999.00,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.70",  -9999.00,     -0.15,  -9999.00,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.80",  -9999.00,     -0.13,  -9999.00,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.90",  -9999.00,      0.06,  -9999.00,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.00",  -9999.00,     -0.04,  -9999.00,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.10",  -9999.00,     -0.01,  -9999.00,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.20",  -9999.00,      0.14,  -9999.00,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.30",  -9999.00,      0.29,  -9999.00,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.40",  -9999.00,      0.26,  -9999.00,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.50",  -9999.00,      0.25,  -9999.00,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.60",  -9999.00,      0.07,  -9999.00,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.70",  -9999.00,      0.19,  -9999.00,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.80",  -9999.00,      0.34,  -9999.00,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.90",  -9999.00,      0.27,  -9999.00,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.00",  -9999.00,      0.28,  -9999.00,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.10",  -9999.00,      0.35,  -9999.00,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.20",  -9999.00,      0.22,  -9999.00,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.30",  -9999.00,      0.39,  -9999.00,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.40",      1.05,      0.16,      0.57,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.50",      0.95,      0.36,      0.52,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.60",  -9999.00,      0.41,  -9999.00,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.70",  -9999.00,      0.34,  -9999.00,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.80",  -9999.00,      0.28,  -9999.00,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.90",  -9999.00,      0.22,  -9999.00,     27.21,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.00",  -9999.00,      0.16,  -9999.00,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.10",  -9999.00,      0.18,  -9999.00,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.20",  -9999.00,      0.23,  -9999.00,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.30",  -9999.00,      0.18,  -9999.00,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.40",  -9999.00,      0.26,  -9999.00,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.50",  -9999.00,      0.17,  -9999.00,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.60",  -9999.00,      0.01,  -9999.00,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.70",  -9999.00,     -0.03,  -9999.00,     27.22,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.80",  -9999.00,     -0.01,  -9999.00,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.90",  -9999.00,     -0.00,  -9999.00,     27.22,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.00",  -9999.00,     -0.12,  -9999.00,     27.23,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.10",  -9999.00,      0.06,  -9999.00,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.20",  -9999.00,     -0.06,  -9999.00,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.30",  -9999.00,     -0.19,  -9999.00,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.40",  -9999.00,     -0.09,  -9999.00,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.50",  -9999.00,      0.11,  -9999.00,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.60",  -9999.00,     -0.02,  -9999.00,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.70",  -9999.00,     -0.07,  -9999.00,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.80",  -9999.00,     -0.00,  -9999.00,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.90",  -9999.00,      0.01,  -9999.00,     27.22,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.00",  -9999.00,     -0.00,  -9999.00,     27.23,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.10",  -9999.00,      0.06,  -9999.00,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.20",  -9999.00,      0.11,  -9999.00,     27.26,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.30",  -9999.00,     -0.01,  -9999.00,     27.23,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.40",  -9999.00,      0.13,  -9999.00,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.50",  -9999.00,      0.02,  -9999.00,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.60",  -9999.00,     -0.01,  -9999.00,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.70",  -9999.00,     -0.08,  -9999.00,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.80",      0.67,      0.13,      0.34,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.90",  -9999.00,      0.28,  -9999.00,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.00",  -9999.00,      0.27,  -9999.00,     27.21,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.10",  -9999.00,      0.33,  -9999.00,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.20",  -9999.00,      0.14,  -9999.00,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.30",  -9999.00,      0.14,  -9999.00,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.40",  -9999.00,      0.48,  -9999.00,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.50",  -9999.00,      0.21,  -9999.00,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.60",  -9999.00,      0.14,  -9999.00,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.70",  -9999.00,      0.25,  -9999.00,     27.22,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.80",  -9999.00,      0.18,  -9999.00,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.90",  -9999.00,     -0.03,  -9999.00,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.00",  -9999.00,     -0.18,  -9999.00,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.10",  -9999.00,     -0.01,  -9999.00,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.20",  -9999.00,      0.11,  -9999.00,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.30",      1.05,     -0.01,      0.32,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.40",      0.87,     -0.00,      0.46,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.50",  -9999.00,     -0.33,  -9999.00,     27.10,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.60",  -9999.00,     -0.35,  -9999.00,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.70",      1.26,     -0.48,      0.67,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.80",  -9999.00,     -0.40,  -9999.00,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.90",  -9999.00,     -0.49,  -9999.00,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.00",      1.19,     -0.51,      0.49,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.10",      1.37,     -0.64,      0.28,     27.25,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.20",      1.29,     -0.51,      0.18,     27.28,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.30",      1.73,     -0.68,      0.20,     27.35,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.40",  -9999.00,     -0.50,  -9999.00,     27.31,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.50",      1.82,     -0.31,      0.29,     27.33,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.60",      1.65,     -0.09,      0.43,     27.35,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.70",  -9999.00,     -0.33,  -9999.00,     27.37,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.80",      1.20,     -0.48,      0.64,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.90",      1.10,     -0.50,      0.45,     27.21,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.00",  -9999.00,     -0.41,  -9999.00,     27.24,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.10",  -9999.00,     -0.38,  -9999.00,     27.34,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.20",  -9999.00,     -0.22,  -9999.00,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.30",  -9999.00,     -0.12,  -9999.00,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.40",      1.44,      0.21,      0.64,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.50",      1.42,      0.13,      0.42,     27.22,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.60",      1.39,      0.00,      0.42,     27.23,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.70",  -9999.00,     -0.21,  -9999.00,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.80",  -9999.00,     -0.32,  -9999.00,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.90",      1.39,     -0.09,      0.74,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.00",  -9999.00,     -0.15,  -9999.00,     27.23,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.10",      1.32,     -0.19,      0.61,     27.32,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.20",  -9999.00,     -0.29,  -9999.00,     27.78,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.30",  -9999.00,     -0.38,  -9999.00,     27.76,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.40",      1.30,     -0.18,      0.56,     27.86,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.50",  -9999.00,     -0.38,  -9999.00,     27.83,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.60",      1.35,     -0.12,      0.07,     27.48,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.70",      1.24,     -0.23,      0.22,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.80",      1.40,     -0.00,      0.08,     27.28,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.90",      1.24,     -0.19,      0.42,     27.33,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.00",      1.32,     -0.20,      0.51,     27.21,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.10",      1.19,     -0.17,      0.42,     27.23,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.20",      1.24,     -0.13,      0.61,     27.35,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.30",  -9999.00,      0.00,  -9999.00,     27.38,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.40",  -9999.00,     -0.06,  -9999.00,     27.31,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.50",  -9999.00,     -0.20,  -9999.00,     27.21,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.60",  -9999.00,     -0.29,  -9999.00,     27.33,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.70",  -9999.00,     -0.30,  -9999.00,     27.24,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.80",  -9999.00,     -0.40,  -9999.00,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.90",      1.44,     -0.43,      0.68,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.00",      1.26,     -0.78,      0.72,     27.53,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.10",      1.16,     -0.58,      0.20,     27.56,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.20",      1.41,     -0.58,     -0.15,     27.61,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.30",      1.53,     -0.89,      0.25,     27.63,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.40",  -9999.00,     -0.55,  -9999.00,     27.31,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.50",      1.58,     -0.50,      0.44,     27.50,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.60",      1.10,     -0.49,      0.45,     27.61,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.70",      1.15,     -0.60,      0.25,     27.88,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.80",  -9999.00,     -0.26,  -9999.00,     27.37,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.90",      1.12,     -0.14,      0.31,     27.55,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.00",      1.12,     -0.34,      0.54,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.10",  -9999.00,     -0.21,  -9999.00,     27.08,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.20",  -9999.00,     -0.30,  -9999.00,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.30",  -9999.00,     -0.28,  -9999.00,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.40",  -9999.00,     -0.22,  -9999.00,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.50",      1.06,     -0.37,      0.50,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.60",      1.15,     -0.11,      0.53,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.70",  -9999.00,      0.06,  -9999.00,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.80",  -9999.00,     -0.06,  -9999.00,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.90",  -9999.00,     -0.08,  -9999.00,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.00",  -9999.00,     -0.10,  -9999.00,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.10",  -9999.00,     -0.17,  -9999.00,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.20",  -9999.00,      0.11,  -9999.00,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.30",  -9999.00,      0.23,  -9999.00,     27.22,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.40",  -9999.00,      0.02,  -9999.00,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.50",      0.82,     -0.01,      0.44,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.60",      1.15,     -0.13,      0.18,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.70",      1.00,     -0.43,      0.15,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.80",      0.97,     -0.40,      0.25,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.90",      1.06,     -0.43,      0.28,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.00",      1.08,     -0.61,      0.38,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.10",      0.99,     -0.50,      0.34,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.20",      0.93,     -0.52,      0.32,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.30",      0.89,     -0.49,      0.34,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.40",      1.05,     -0.52,      0.27,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.50",      0.96,     -0.38,      0.25,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.60",      0.85,     -0.32,      0.10,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.70",      0.77,     -0.45,      0.13,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.80",      0.79,     -0.30,      0.14,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.90",  -9999.00,     -0.22,  -9999.00,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:23.00",      0.79,     -0.07,      0.11,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:23.10",  -9999.00,     -0.15,  -9999.00,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:23.20",  -9999.00,     -0.08,  -9999.00,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:23.30",      0.71,      0.11,      0.31,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:23.40",      0.77,      0.12,      0.12,     27.18,  -9999.00,  -9999.00,        46