"2017-01-23 00:00:00.00",      1.21,     -0.82,     -0.07,      3.01,    790.53,      5.37,        14
"2017-01-23 00:00:00.10",      1.11,     -0.72,     -0.11,      3.01,    791.30,      5.38,        14
"2017-01-23 00:00:00.20",      1.28,     -0.94,     -0.22,      3.16,    790.70,      5.43,        14
"2017-01-23 00:00:00.30",      1.19,     -0.96,     -0.09,      3.10,    790.15,      5.42,        14
"2017-01-23 00:00:00.40",      1.15,     -0.97,     -0.19,      3.13,    790.96,      5.41,        14
"2017-01-23 00:00:00.50",      1.14,     -0.95,     -0.24,      3.11,    790.38,      5.41,        14
"2017-01-23 00:00:00.60",      1.15,     -0.96,     -0.17,      3.12,    790.89,      5.42,        14
"2017-01-23 00:00:00.70",      1.14,     -0.98,     -0.08,      3.10,    790.27,      5.42,        14
"2017-01-23 00:00:00.80",      1.13,     -0.98,     -0.20,      3.15,    790.62,      5.42,        14
"2017-01-23 00:00:00.90",      1.14,     -0.97,     -0.05,      3.12,    790.51,      5.43,        14
"2017-01-23 00:00:01.00",      1.11,     -0.90,     -0.19,      3.07,    790.68,      5.42,        14
"2017-01-23 00:00:01.10",      1.26,     -0.89,     -0.14,      3.10,    791.04,      5.40,        14
"2017-01-23 00:00:01.20",      1.16,     -0.94,     -0.20,      3.11,    790.93,      5.40,        14
"2017-01-23 00:00:01.30",      1.16,     -1.03,     -0.14,      2.89,    791.68,      5.38,        14
"2017-01-23 00:00:01.40",      1.18,     -1.06,     -0.22,      2.96,    790.67,      5.38,        14
"2017-01-23 00:00:01.50",      1.23,     -1.11,     -0.15,      2.99,    790.85,      5.38,        14
"2017-01-23 00:00:01.60",      1.21,     -1.08,     -0.08,      2.93,    791.10,      5.36,        14
"2017-01-23 00:00:01.70",      1.23,     -0.93,      0.01,      2.91,    791.48,      5.35,        14
"2017-01-23 00:00:01.80",      1.08,     -0.94,     -0.12,      3.03,    790.80,      5.38,        14
"2017-01-23 00:00:01.90",      1.05,     -0.84,     -0.10,      3.07,    791.29,      5.36,        14
"2017-01-23 00:00:02.00",      1.03,     -0.95,     -0.08,      3.04,    791.11,      5.39,        14
"2017-01-23 00:00:02.10",      1.10,     -0.85,     -0.18,      2.92,    791.04,      5.37,        14
"2017-01-23 00:00:02.20",      1.02,     -0.97,     -0.06,      2.89,    790.75,      5.36,        14
"2017-01-23 00:00:02.30",      1.05,     -0.82,     -0.14,      2.83,    791.00,      5.34,        14
"2017-01-23 00:00:02.40",      1.27,     -0.74,     -0.24,      2.89,    791.06,      5.33,        14
"2017-01-23 00:00:02.50",      1.11,     -0.68,     -0.14,      2.86,    791.57,      5.34,        14
"2017-01-23 00:00:02.60",      0.94,     -0.95,     -0.01,      2.86,    791.41,      5.34,        14
"2017-01-23 00:00:02.70",      1.00,     -0.91,     -0.14,      2.81,    791.42,      5.34,        14
"2017-01-23 00:00:02.80",      1.13,     -0.74,     -0.14,      2.79,    791.76,      5.32,        14
"2017-01-23 00:00:02.90",      1.08,     -0.67,     -0.13,      2.78,    791.65,      5.33,        14
"2017-01-23 00:00:03.00",      0.92,     -0.73,     -0.05,      2.78,    792.15,      5.32,        14
"2017-01-23 00:00:03.10",      0.99,     -0.63,     -0.13,      2.76,    792.53,      5.32,        14
"2017-01-23 00:00:03.20",      1.16,     -0.74,     -0.25,      2.82,    791.44,      5.32,        14
"2017-01-23 00:00:03.30",      1.14,     -0.88,     -0.24,      2.88,    792.10,      5.33,        14
"2017-01-23 00:00:03.40",      1.16,     -0.87,     -0.35,      2.82,    791.60,      5.34,        14
"2017-01-23 00:00:03.50",      1.10,     -0.90,     -0.21,      2.84,    791.44,      5.34,        14
"2017-01-23 00:00:03.60",      1.06,     -0.78,     -0.15,      2.85,    791.73,      5.33,        14
"2017-01-23 00:00:03.70",      1.13,     -0.83,     -0.18,      2.78,    791.81,      5.32,        14
"2017-01-23 00:00:03.80",      1.20,     -0.78,     -0.19,      2.75,    792.70,      5.32,        14
"2017-01-23 00:00:03.90",      1.05,     -0.78,     -0.08,      2.78,    791.92,      5.33,        14
"2017-01-23 00:00:04.00",      1.04,     -0.73,     -0.17,      2.84,    791.90,      5.34,        14
"2017-01-23 00:00:04.10",      1.10,     -0.93,     -0.18,      2.86,    791.70,      5.35,        14
"2017-01-23 00:00:04.20",      1.15,     -0.85,     -0.12,      2.81,    791.57,      5.35,        14
"2017-01-23 00:00:04.30",      1.13,     -0.62,     -0.16,      2.83,    792.58,      5.36,        14
"2017-01-23 00:00:04.40",      1.12,     -0.75,     -0.12,      2.77,    792.10,      5.37,        14
"2017-01-23 00:00:04.50",      1.08,     -0.67,     -0.11,      2.78,    791.97,      5.33,        14
"2017-01-23 00:00:04.60",      1.07,     -0.76,     -0.12,      2.75,    791.65,      5.34,        14
"2017-01-23 00:00:04.70",      1.07,     -0.74,     -0.12,      2.76,    791.49,      5.33,        14
"2017-01-23 00:00:04.80",      1.03,     -0.71,     -0.10,      2.75,    792.32,      5.33,        14
"2017-01-23 00:00:04.90",      1.02,     -0.79,     -0.17,      2.73,    792.96,      5.33,        14
"2017-01-23 00:00:05.00",      1.09,     -0.71,     -0.19,      2.89,    792.51,      5.32,        14
"2017-01-23 00:00:05.10",      1.16,     -0.76,     -0.27,      3.02,    791.91,      5.38,        14
"2017-01-23 00:00:05.20",      1.22,     -0.86,     -0.32,      2.98,    791.45,      5.41,        14
"2017-01-23 00:00:05.30",      1.16,     -0.80,     -0.34,      2.96,    791.10,      5.42,        14
"2017-01-23 00:00:05.40",      1.17,     -0.74,     -0.37,      2.93,    791.15,      5.41,        14
"2017-01-23 00:00:05.50",      1.13,     -0.69,     -0.35,      3.01,    791.50,      5.39,        14
"2017-01-23 00:00:05.60",      1.17,     -0.74,     -0.29,      2.94,    791.97,      5.40,        14
"2017-01-23 00:00:05.70",      1.16,     -0.82,     -0.36,      2.97,    791.25,      5.41,        14
"2017-01-23 00:00:05.80",      1.11,     -0.78,     -0.32,      2.94,    791.41,      5.42,        14
"2017-01-23 00:00:05.90",      1.14,     -0.74,     -0.31,      3.01,    791.44,      5.43,        14
"2017-01-23 00:00:06.00",      1.10,     -0.76,     -0.28,      2.96,    791.20,      5.43,        14
"2017-01-23 00:00:06.10",      1.09,     -0.73,     -0.24,      2.98,    791.68,      5.41,        14
"2017-01-23 00:00:06.20",      1.08,     -0.76,     -0.26,      2.93,    791.25,      5.40,        14
"2017-01-23 00:00:06.30",      1.05,     -0.73,     -0.28,      2.94,    791.36,      5.42,        14
"2017-01-23 00:00:06.40",      1.05,     -0.66,     -0.24,      2.89,    790.89,      5.42,        14
"2017-01-23 00:00:06.50",      1.02,     -0.58,     -0.23,      2.97,    791.25,      5.44,        14
"2017-01-23 00:00:06.60",      1.11,     -0.72,     -0.25,      2.94,    791.21,      5.40,        14
"2017-01-23 00:00:06.70",      1.06,     -0.69,     -0.28,      2.96,    791.48,      5.38,        14
"2017-01-23 00:00:06.80",      1.03,     -0.75,     -0.22,      2.96,    791.27,      5.40,        14
"2017-01-23 00:00:06.90",      1.14,     -0.67,     -0.28,      3.00,    790.87,      5.43,        14
"2017-01-23 00:00:07.00",      1.05,     -0.81,     -0.24,      2.90,    790.68,      5.43,        14
"2017-01-23 00:00:07.10",      1.04,     -0.74,     -0.24,      2.95,    791.20,      5.42,        14
"2017-01-23 00:00:07.20",      0.98,     -0.73,     -0.19,      2.93,    790.96,      5.41,        14
"2017-01-23 00:00:07.30",      0.97,     -0.64,     -0.21,      2.96,    791.08,      5.42,        14
"2017-01-23 00:00:07.40",      0.99,     -0.68,     -0.21,      3.00,    791.73,      5.41,        14
"2017-01-23 00:00:07.50",      0.96,     -0.67,     -0.22,      2.94,    791.03,      5.42,        14
"2017-01-23 00:00:07.60",      0.98,     -0.65,     -0.25,      2.98,    790.44,      5.39,        14
"2017-01-23 00:00:07.70",      1.01,     -0.81,     -0.26,      2.98,    790.65,      5.42,        14
"2017-01-23 00:00:07.80",      1.01,     -0.69,     -0.26,      2.90,    791.08,      5.39,        14
"2017-01-23 00:00:07.90",      1.00,     -0.70,     -0.23,      2.93,    790.96,      5.39,        14
"2017-01-23 00:00:08.00",      1.03,     -0.64,     -0.22,      2.91,    790.70,      5.40,        14
"2017-01-23 00:00:08.10",      1.00,     -0.73,     -0.19,      2.93,    790.95,      5.38,        14
"2017-01-23 00:00:08.20",      1.05,     -0.70,     -0.20,      2.79,    791.20,      5.39,        14
"2017-01-23 00:00:08.30",      1.08,     -0.72,     -0.20,      2.86,    791.96,      5.36,        14
"2017-01-23 00:00:08.40",      1.14,     -0.68,     -0.24,      2.89,    791.51,      5.36,        14
"2017-01-23 00:00:08.50",      1.12,     -0.68,     -0.27,      2.88,    791.60,      5.36,        14
"2017-01-23 00:00:08.60",      1.09,     -0.85,     -0.34,      2.99,    792.04,      5.41,        14
"2017-01-23 00:00:08.70",      1.19,     -0.81,     -0.46,      3.06,    791.72,      5.40,        14
"2017-01-23 00:00:08.80",      1.21,     -0.80,     -0.51,      3.17,    792.05,      5.40,        14
"2017-01-23 00:00:08.90",      1.20,     -0.81,     -0.58,      3.13,    790.41,      5.47,        14
"2017-01-23 00:00:09.00",      1.24,     -0.88,     -0.38,      3.12,    791.43,      5.45,        14
"2017-01-23 00:00:09.10",      1.08,     -0.91,     -0.44,      3.05,    791.05,      5.44,        14
"2017-01-23 00:00:09.20",      1.10,     -0.88,     -0.37,      2.93,    791.13,      5.44,        14
"2017-01-23 00:00:09.30",      1.15,     -0.96,     -0.18,      2.69,    792.02,      5.34,        14
"2017-01-23 00:00:09.40",      1.18,     -0.72,     -0.21,      2.86,    792.04,      5.38,        14
"2017-01-23 00:00:09.50",      1.15,     -0.93,     -0.29,      3.00,    792.36,      5.39,        14
"2017-01-23 00:00:09.60",      1.17,     -0.91,     -0.22,      3.00,    791.35,      5.43,        14
"2017-01-23 00:00:09.70",      1.17,     -0.81,     -0.25,      3.07,    790.57,      5.42,        14
"2017-01-23 00:00:09.80",      1.21,     -0.94,     -0.19,      2.99,    791.47,      5.42,        14
"2017-01-23 00:00:09.90",      1.20,     -0.82,     -0.21,      3.09,    790.15,      5.42,        14
"2017-01-23 00:00:10.00",      1.12,     -0.89,     -0.27,      3.06,    790.31,      5.44,        14
"2017-01-23 00:00:10.10",      1.17,     -0.86,     -0.25,      3.13,    790.51,      5.45,        14
"2017-01-23 00:00:10.20",      1.20,     -0.93,     -0.28,      3.10,    791.18,      5.43,        14
"2017-01-23 00:00:10.30",      1.12,     -0.93,     -0.28,      3.08,    790.77,      5.43,        14
"2017-01-23 00:00:10.40",      1.15,     -0.90,     -0.23,      3.05,    791.10,      5.42,        14
"2017-01-23 00:00:10.50",      1.11,     -0.91,     -0.23,      3.02,    791.30,      5.42,        14
"2017-01-23 00:00:10.60",      1.08,     -0.90,     -0.21,      2.95,    790.77,      5.42,        14
"2017-01-23 00:00:10.70",      1.16,     -0.67,     -0.29,      2.97,    791.39,      5.38,        14
"2017-01-23 00:00:10.80",      1.17,     -0.79,     -0.32,      2.93,    790.35,      5.38,        14
"2017-01-23 00:00:10.90",      1.15,     -0.73,     -0.33,      2.90,    790.93,      5.37,        14
"2017-01-23 00:00:11.00",      1.18,     -0.74,     -0.35,      2.86,    791.29,      5.37,        14
"2017-01-23 00:00:11.10",      1.20,     -0.79,     -0.37,      2.86,    791.31,      5.33,        14
"2017-01-23 00:00:11.20",      1.23,     -0.71,     -0.36,      2.86,    790.88,      5.33,        14
"2017-01-23 00:00:11.30",      1.20,     -0.68,     -0.35,      2.87,    791.71,      5.34,        14
"2017-01-23 00:00:11.40",      1.16,     -0.72,     -0.36,      2.88,    791.55,      5.37,        14
"2017-01-23 00:00:11.50",      1.21,     -0.65,     -0.37,      2.92,    791.74,      5.35,        14
"2017-01-23 00:00:11.60",      1.28,     -0.61,     -0.39,      2.96,    791.87,      5.38,        14
"2017-01-23 00:00:11.70",      1.24,     -0.66,     -0.35,      2.92,    791.44,      5.39,        14
"2017-01-23 00:00:11.80",      1.18,     -0.65,     -0.33,      2.91,    791.36,      5.41,        14
"2017-01-23 00:00:11.90",      1.21,     -0.61,     -0.29,      2.97,    790.44,      5.41,        14
"2017-01-23 00:00:12.00",      1.16,     -0.55,     -0.27,      2.92,    791.38,      5.42,        14
"2017-01-23 00:00:12.10",      1.19,     -0.61,     -0.33,      2.88,    790.57,      5.41,        14
"2017-01-23 00:00:12.20",      1.17,     -0.64,     -0.34,      2.77,    791.70,      5.35,        14
"2017-01-23 00:00:12.30",      1.18,     -0.69,     -0.38,      2.79,    791.47,      5.33,        14
"2017-01-23 00:00:12.40",      1.21,     -0.62,     -0.38,      2.80,    792.15,      5.33,        14
"2017-01-23 00:00:12.50",      1.19,     -0.66,     -0.35,      2.74,    791.91,      5.34,        14
"2017-01-23 00:00:12.60",      1.20,     -0.71,     -0.36,      2.79,    791.86,      5.33,        14
"2017-01-23 00:00:12.70",      1.25,     -0.70,     -0.37,      2.81,    792.26,      5.34,        14
"2017-01-23 00:00:12.80",      1.25,     -0.69,     -0.44,      2.77,    791.68,      5.33,        14
"2017-01-23 00:00:12.90",      1.19,     -0.67,     -0.39,      2.84,    792.14,      5.34,        14
"2017-01-23 00:00:13.00",      1.20,     -0.71,     -0.38,      2.88,    791.66,      5.35,        14
"2017-01-23 00:00:13.10",      1.20,     -0.58,     -0.33,      2.93,    791.60,      5.37,        14
"2017-01-23 00:00:13.20",      1.16,     -0.59,     -0.34,      2.87,    792.10,      5.35,        14
"2017-01-23 00:00:13.30",      1.13,     -0.63,     -0.32,      2.86,    792.15,      5.37,        14
"2017-01-23 00:00:13.40",      1.16,     -0.66,     -0.32,      2.82,    791.95,      5.38,        14
"2017-01-23 00:00:13.50",      1.19,     -0.79,     -0.37,      2.98,    791.94,      5.35,        14
"2017-01-23 00:00:13.60",      1.28,     -0.86,     -0.41,      3.04,    791.58,      5.43,        14
"2017-01-23 00:00:13.70",      1.27,     -0.82,     -0.39,      3.11,    791.29,      5.41,        14
"2017-01-23 00:00:13.80",      1.29,     -0.76,     -0.41,      3.07,    791.78,      5.40,        14
"2017-01-23 00:00:13.90",      1.30,     -0.77,     -0.43,      3.11,    791.38,      5.44,        14
"2017-01-23 00:00:14.00",      1.25,     -0.86,     -0.41,      3.06,    791.22,      5.45,        14
"2017-01-23 00:00:14.10",      1.36,     -0.96,     -0.47,      3.14,    790.81,      5.43,        14
"2017-01-23 00:00:14.20",      1.33,     -0.85,     -0.46,      3.15,    790.90,      5.43,        14
"2017-01-23 00:00:14.30",      1.35,     -0.90,     -0.49,      3.08,    791.27,      5.43,        14
"2017-01-23 00:00:14.40",      1.32,     -0.84,     -0.33,      3.05,    791.28,      5.44,        14
"2017-01-23 00:00:14.50",      1.37,     -0.91,     -0.42,      3.14,    790.54,      5.45,        14
"2017-01-23 00:00:14.60",      1.37,     -0.84,     -0.39,      3.14,    790.61,      5.44,        14
"2017-01-23 00:00:14.70",      1.34,     -0.84,     -0.40,      3.18,    791.19,      5.44,        14
"2017-01-23 00:00:14.80",      1.33,     -0.73,     -0.37,      3.13,    790.65,      5.45,        14
"2017-01-23 00:00:14.90",      1.35,     -0.79,     -0.44,      3.07,    791.08,      5.43,        14
"2017-01-23 00:00:15.00",      1.26,     -0.87,     -0.33,      3.01,    790.79,      5.42,        14
"2017-01-23 00:00:15.10",      1.25,     -0.87,     -0.40,      3.05,    790.50,      5.43,        14
"2017-01-23 00:00:15.20",      1.28,     -0.83,     -0.42,      3.06,    791.66,      5.42,        14
"2017-01-23 00:00:15.30",      1.32,     -0.91,     -0.37,      2.97,    791.03,      5.41,        14
"2017-01-23 00:00:15.40",      1.33,     -0.90,     -0.43,      3.07,    790.96,      5.40,        14
"2017-01-23 00:00:15.50",      1.30,     -0.88,     -0.38,      3.08,    791.00,      5.42,        14
"2017-01-23 00:00:15.60",      1.30,     -0.92,     -0.44,      3.10,    791.26,      5.42,        14
"2017-01-23 00:00:15.70",      1.32,     -0.85,     -0.36,      3.10,    791.17,      5.43,        14
"2017-01-23 00:00:15.80",      1.30,     -0.81,     -0.33,      3.07,    790.75,      5.41,        14
"2017-01-23 00:00:15.90",      1.38,     -0.92,     -0.38,      3.09,    791.15,      5.43,        14
"2017-01-23 00:00:16.00",      1.37,     -0.85,     -0.33,      3.07,    790.48,      5.41,        14
"2017-01-23 00:00:16.10",      1.38,     -0.87,     -0.34,      3.06,    790.93,      5.41,        14
"2017-01-23 00:00:16.20",      1.36,     -0.83,     -0.40,      3.07,    790.62,      5.40,        14
"2017-01-23 00:00:16.30",      1.35,     -0.85,     -0.36,      3.10,    790.97,      5.40,        14
"2017-01-23 00:00:16.40",      1.34,     -0.86,     -0.37,      3.06,    790.76,      5.40,        14
"2017-01-23 00:00:16.50",      1.37,     -0.84,     -0.33,      2.98,    791.41,      5.38,        14
"2017-01-23 00:00:16.60",      1.39,     -0.90,     -0.36,      2.94,    791.19,      5.36,        14
"2017-01-23 00:00:16.70",      1.31,     -0.83,     -0.34,      3.00,    790.64,      5.37,        14
"2017-01-23 00:00:16.80",      1.34,     -0.85,     -0.35,      2.93,    790.81,      5.37,        14
"2017-01-23 00:00:16.90",      1.33,     -0.85,     -0.32,      2.97,    791.70,      5.36,        14
"2017-01-23 00:00:17.00",      1.33,     -0.88,     -0.28,      2.95,    791.61,      5.36,        14
"2017-01-23 00:00:17.10",      1.40,     -0.87,     -0.28,      2.82,    791.70,      5.36,        14
"2017-01-23 00:00:17.20",      1.34,     -0.82,     -0.17,      2.90,    792.03,      5.32,        14
"2017-01-23 00:00:17.30",      1.31,     -0.89,     -0.23,      2.87,    791.64,      5.34,        14
"2017-01-23 00:00:17.40",      1.26,     -0.82,     -0.19,      2.88,    791.48,      5.34,        14
"2017-01-23 00:00:17.50",      1.23,     -0.90,     -0.17,      2.86,    791.85,      5.34,        14
"2017-01-23 00:00:17.60",      1.24,     -0.88,     -0.18,      2.89,    791.74,      5.33,        14
"2017-01-23 00:00:17.70",      1.28,     -0.88,     -0.15,      2.86,    792.31,      5.35,        14
"2017-01-23 00:00:17.80",      1.23,     -0.78,     -0.15,      2.84,    791.79,      5.33,        14
"2017-01-23 00:00:17.90",      1.26,     -0.75,     -0.14,      2.84,    792.37,      5.32,        14
"2017-01-23 00:00:18.00",      1.26,     -0.92,     -0.14,      2.91,    792.34,      5.33,        14
"2017-01-23 00:00:18.10",      1.22,     -0.71,     -0.24,      2.75,    792.56,      5.32,        14
"2017-01-23 00:00:18.20",      1.35,     -0.66,     -0.17,      2.76,    792.16,      5.31,        14
"2017-01-23 00:00:18.30",      1.36,     -0.63,     -0.17,      2.75,    792.68,      5.29,        14
"2017-01-23 00:00:18.40",      1.38,     -0.54,     -0.17,      2.66,    792.39,      5.30,        14
"2017-01-23 00:00:18.50",      1.27,     -0.64,     -0.18,      2.72,    792.83,      5.29,        14
"2017-01-23 00:00:18.60",      1.34,     -0.47,     -0.04,      2.73,    792.70,      5.29,        14
"2017-01-23 00:00:18.70",      1.23,     -0.55,     -0.01,      2.70,    792.77,      5.30,        14
"2017-01-23 00:00:18.80",      1.23,     -0.51,     -0.01,      2.73,    793.02,      5.29,        14
"2017-01-23 00:00:18.90",      1.19,     -0.50,     -0.05,      2.74,    792.30,      5.30,        14
"2017-01-23 00:00:19.00",      1.13,     -0.61,     -0.03,      2.73,    793.00,      5.33,        14
"2017-01-23 00:00:19.10",      1.17,     -0.58,     -0.05,      2.76,    792.75,      5.33,        14
"2017-01-23 00:00:19.20",      1.14,     -0.62,     -0.08,      2.72,    792.72,      5.32,        14
"2017-01-23 00:00:19.30",      1.18,     -0.57,     -0.14,      2.70,    792.55,      5.32,        14
"2017-01-23 00:00:19.40",      1.08,     -0.68,     -0.23,      2.74,    793.08,      5.32,        14
"2017-01-23 00:00:19.50",      1.11,     -0.54,     -0.12,      2.71,    793.10,      5.33,        14
"2017-01-23 00:00:19.60",      1.15,     -0.45,     -0.04,      2.68,    791.84,      5.33,        14
"2017-01-23 00:00:19.70",      1.10,     -0.80,      0.04,      2.62,    792.25,      5.35,        14
"2017-01-23 00:00:19.80",      1.13,     -0.70,      0.02,      2.66,    792.66,      5.34,        14
"2017-01-23 00:00:19.90",      1.12,     -0.64,     -0.07,      2.70,    792.02,      5.35,        14
"2017-01-23 00:00:20.00",      1.12,     -0.64,     -0.12,      2.73,    792.86,      5.35,        14
"2017-01-23 00:00:20.10",      1.14,     -0.60,     -0.16,      2.74,    792.55,      5.35,        14
"2017-01-23 00:00:20.20",      1.03,     -0.67,     -0.07,      2.74,    792.24,      5.36,        14
"2017-01-23 00:00:20.30",      1.09,     -0.66,     -0.05,      2.71,    792.27,      5.36,        14
"2017-01-23 00:00:20.40",      1.06,     -0.60,     -0.02,      2.70,    792.37,      5.35,        14
"2017-01-23 00:00:20.50",      1.16,     -0.70,     -0.09,      2.74,    792.37,      5.35,        14
"2017-01-23 00:00:20.60",      1.17,     -0.62,     -0.20,      2.81,    793.22,      5.37,        14
"2017-01-23 00:00:20.70",      1.16,     -0.63,     -0.17,      2.82,    792.96,      5.36,        14
"2017-01-23 00:00:20.80",      1.22,     -0.67,     -0.14,      2.76,    792.47,      5.37,        14
"2017-01-23 00:00:20.90",      1.18,     -0.74,     -0.21,      2.92,    791.72,      5.37,        14
"2017-01-23 00:00:21.00",      1.22,     -0.75,     -0.25,      2.97,    792.18,      5.42,        14
"2017-01-23 00:00:21.10",      1.14,     -0.76,     -0.26,      2.96,    792.04,      5.39,        14
"2017-01-23 00:00:21.20",      1.14,     -0.66,     -0.18,      2.96,    792.46,      5.41,        14
"2017-01-23 00:00:21.30",      1.14,     -0.65,     -0.19,      2.94,    792.45,      5.39,        14
"2017-01-23 00:00:21.40",      1.18,     -0.58,     -0.14,      2.82,    792.77,      5.37,        14
"2017-01-23 00:00:21.50",      1.14,     -0.54,     -0.14,      2.80,    792.62,      5.38,        14
"2017-01-23 00:00:21.60",      1.13,     -0.47,     -0.06,      2.78,    791.92,      5.39,        14
"2017-01-23 00:00:21.70",      1.13,     -0.48,     -0.03,      2.73,    792.30,      5.38,        14
"2017-01-23 00:00:21.80",      1.14,     -0.54,     -0.06,      2.76,    791.75,      5.37,        14
"2017-01-23 00:00:21.90",      1.10,     -0.53,     -0.02,      2.78,    792.60,      5.38,        14
"2017-01-23 00:00:22.00",      1.05,     -0.63,     -0.04,      2.78,    792.17,      5.37,        14
"2017-01-23 00:00:22.10",      1.02,     -0.49,      0.01,      2.77,    791.70,      5.37,        14
"2017-01-23 00:00:22.20",      1.03,     -0.54,      0.00,      2.78,    792.50,      5.37,        14
"2017-01-23 00:00:22.30",      1.02,     -0.61,     -0.04,      2.76,    792.93,      5.36,        14
"2017-01-23 00:00:22.40",      1.11,     -0.59,     -0.04,      2.72,    792.64,      5.36,        14
"2017-01-23 00:00:22.50",      1.13,     -0.55,     -0.05,      2.74,    792.69,      5.35,        14
"2017-01-23 00:00:22.60",      1.18,     -0.53,     -0.13,      2.69,    791.56,      5.36,        14
"2017-01-23 00:00:22.70",      1.16,     -0.62,     -0.15,      2.71,    792.68,      5.35,        14
"2017-01-23 00:00:22.80",      1.12,     -0.62,     -0.09,      2.68,    791.61,      5.37,        14
"2017-01-23 00:00:22.90",      1.09,     -0.62,     -0.14,      2.69,    792.47,      5.36,        14
"2017-01-23 00:00:23.00",      1.08,     -0.66,     -0.15,      2.83,    792.28,      5.38,        14
"2017-01-23 00:00:23.10",      1.15,     -0.67,     -0.13,      2.84,    791.94,      5.37,        14
"2017-01-23 00:00:23.20",      1.22,     -0.89,     -0.19,      2.96,    792.43,      5.39,        14
"2017-01-23 00:00:23.30",      1.17,     -0.84,     -0.16,      2.98,    791.84,      5.42,        14
"2017-01-23 00:00:23.40",      1.14,     -0.87,     -0.11,      2.95,    791.48,      5.41,        14