"2018-01-08 00:00:00.00",     -0.08,     -0.53,     -0.33,     -1.12,    721.48,      8.20,        12
"2018-01-08 00:00:00.10",     -0.10,     -0.57,     -0.34,     -1.10,    722.10,      8.21,        12
"2018-01-08 00:00:00.20",     -0.16,     -0.53,     -0.35,     -1.10,    722.06,      8.21,        12
"2018-01-08 00:00:00.30",     -0.11,     -0.69,     -0.33,     -1.13,    723.18,      8.22,        12
"2018-01-08 00:00:00.40",     -0.05,     -0.62,     -0.35,     -1.12,    721.65,      8.22,        12
"2018-01-08 00:00:00.50",     -0.14,     -0.70,     -0.30,     -1.15,    721.83,      8.21,        12
"2018-01-08 00:00:00.60",     -0.07,     -0.60,     -0.37,     -1.05,    720.58,      8.20,        12
"2018-01-08 00:00:00.70",     -0.18,     -0.62,     -0.33,     -1.04,    719.90,      8.21,        12
"2018-01-08 00:00:00.80",      0.04,     -0.44,     -0.38,     -1.05,    715.18,      8.20,        12
"2018-01-08 00:00:00.90",     -0.07,     -0.40,     -0.41,     -1.09,    711.03,      8.20,        12
"2018-01-08 00:00:01.00",     -0.08,     -0.53,     -0.28,     -1.08,    710.02,      8.20,        12
"2018-01-08 00:00:01.10",     -0.15,     -0.52,     -0.18,     -1.08,    710.20,      8.20,        12
"2018-01-08 00:00:01.20",     -0.07,     -0.52,     -0.09,     -1.10,    712.43,      8.20,        12
"2018-01-08 00:00:01.30",     -0.10,     -0.56,     -0.10,     -1.14,    720.62,      8.21,        12
"2018-01-08 00:00:01.40",     -0.09,     -0.67,     -0.09,     -1.14,    717.98,      8.20,        12
"2018-01-08 00:00:01.50",     -0.02,     -0.70,     -0.09,     -1.07,    718.81,      8.21,        12
"2018-01-08 00:00:01.60",     -0.09,     -0.69,     -0.09,     -1.07,    719.32,      8.20,        12
"2018-01-08 00:00:01.70",     -0.03,     -0.67,     -0.15,     -1.09,    717.29,      8.19,        12
"2018-01-08 00:00:01.80",     -0.09,     -0.62,     -0.16,     -1.11,    709.52,      8.19,        12
"2018-01-08 00:00:01.90",     -0.04,     -0.62,     -0.02,     -1.15,    708.32,      8.21,        12
"2018-01-08 00:00:02.00",     -0.19,     -0.68,     -0.12,     -1.08,    707.90,      8.22,        12
"2018-01-08 00:00:02.10",     -0.10,     -0.63,     -0.19,     -1.06,    706.98,      8.21,        12
"2018-01-08 00:00:02.20",     -0.05,     -0.54,     -0.12,     -1.07,    707.47,      8.20,        12
"2018-01-08 00:00:02.30",     -0.14,     -0.36,     -0.54,     -0.96,    708.67,      8.21,        12
"2018-01-08 00:00:02.40",     -0.07,     -0.53,     -0.56,     -0.99,    710.20,      8.21,        12
"2018-01-08 00:00:02.50",     -0.14,     -0.47,     -0.39,     -0.99,    709.65,      8.21,        12
"2018-01-08 00:00:02.60",     -0.26,     -0.67,     -0.37,     -0.95,    709.14,      8.21,        12
"2018-01-08 00:00:02.70",     -0.08,     -0.74,     -0.15,     -0.98,    709.05,      8.20,        12
"2018-01-08 00:00:02.80",     -0.37,     -0.59,     -0.11,     -0.99,    709.38,      8.21,        12
"2018-01-08 00:00:02.90",     -0.28,     -0.56,     -0.18,     -0.99,    709.45,      8.20,        12
"2018-01-08 00:00:03.00",     -0.11,     -0.40,     -0.19,     -1.00,    715.93,      8.21,        12
"2018-01-08 00:00:03.10",     -0.10,     -0.57,      0.11,     -1.05,    712.58,      8.21,        12
"2018-01-08 00:00:03.20",     -0.11,     -0.50,      0.29,     -1.16,    712.72,      8.20,        12
"2018-01-08 00:00:03.30",     -0.14,     -0.60,      0.30,     -1.15,    714.30,      8.20,        12
"2018-01-08 00:00:03.40",     -0.04,     -0.62,      0.18,     -1.06,    712.55,      8.21,        12
"2018-01-08 00:00:03.50",      0.06,     -0.66,      0.12,     -1.04,    711.75,      8.21,        12
"2018-01-08 00:00:03.60",      0.02,     -0.52,      0.16,     -1.00,    711.10,      8.20,        12
"2018-01-08 00:00:03.70",     -0.06,     -0.35,      0.01,     -1.00,    710.23,      8.20,        12
"2018-01-08 00:00:03.80",     -0.00,     -0.21,      0.09,     -1.04,    709.75,      8.20,        12
"2018-01-08 00:00:03.90",     -0.04,     -0.40,      0.14,     -1.06,    710.01,      8.22,        12
"2018-01-08 00:00:04.00",      0.02,     -0.49,      0.10,     -1.04,    710.71,      8.21,        12
"2018-01-08 00:00:04.10",      0.09,     -0.39,      0.18,     -1.06,    711.22,      8.19,        12
"2018-01-08 00:00:04.20",      0.20,     -0.34,      0.14,     -1.07,    710.52,      8.21,        12
"2018-01-08 00:00:04.30",      0.08,     -0.23,      0.10,     -1.06,    709.91,      8.20,        12
"2018-01-08 00:00:04.40",      0.08,      0.01,      0.23,     -1.06,    709.02,      8.20,        12
"2018-01-08 00:00:04.50",     -0.04,      0.05,      0.19,     -1.09,    709.85,      8.20,        12
"2018-01-08 00:00:04.60",      0.07,      0.05,      0.16,     -1.09,    709.95,      8.22,        12
"2018-01-08 00:00:04.70",      0.10,      0.08,      0.15,     -1.06,    711.51,      8.20,        12
"2018-01-08 00:00:04.80",     -0.02,      0.15,      0.15,     -1.03,    712.91,      8.21,        12
"2018-01-08 00:00:04.90",      0.14,      0.11,      0.06,     -1.00,    713.16,      8.20,        12
"2018-01-08 00:00:05.00",      0.13,      0.17,     -0.00,     -1.02,    714.18,      8.20,        12
"2018-01-08 00:00:05.10",      0.10,      0.12,     -0.01,     -0.99,    714.89,      8.20,        12
"2018-01-08 00:00:05.20",      0.11,      0.15,     -0.01,     -1.03,    713.33,      8.20,        12
"2018-01-08 00:00:05.30",      0.05,      0.11,     -0.03,     -1.03,    714.36,      8.20,        12
"2018-01-08 00:00:05.40",      0.00,      0.06,     -0.06,     -1.07,    715.03,      8.20,        12
"2018-01-08 00:00:05.50",     -0.01,      0.05,     -0.10,     -1.05,    715.34,      8.20,        12
"2018-01-08 00:00:05.60",     -0.03,      0.08,     -0.14,     -1.06,    715.57,      8.19,        12
"2018-01-08 00:00:05.70",     -0.11,      0.09,     -0.13,     -1.11,    717.57,      8.21,        12
"2018-01-08 00:00:05.80",     -0.07,      0.13,     -0.14,     -1.04,    716.69,      8.20,        12
"2018-01-08 00:00:05.90",     -0.03,      0.17,     -0.12,     -1.08,    716.52,      8.20,        12
"2018-01-08 00:00:06.00",     -0.02,      0.17,     -0.15,     -1.06,    714.53,      8.21,        12
"2018-01-08 00:00:06.10",     -0.01,      0.19,     -0.18,     -1.08,    713.85,      8.21,        12
"2018-01-08 00:00:06.20",     -0.00,      0.22,     -0.29,     -1.05,    715.32,      8.19,        12
"2018-01-08 00:00:06.30",     -0.03,      0.26,     -0.40,     -1.03,    715.78,      8.21,        12
"2018-01-08 00:00:06.40",      0.02,      0.25,     -0.41,     -1.02,    713.46,      8.20,        12
"2018-01-08 00:00:06.50",     -0.04,      0.08,     -0.34,     -1.01,    713.06,      8.20,        12
"2018-01-08 00:00:06.60",     -0.07,      0.02,     -0.23,     -1.04,    714.02,      8.20,        12
"2018-01-08 00:00:06.70",     -0.14,      0.21,     -0.20,     -1.06,    711.92,      8.21,        12
"2018-01-08 00:00:06.80",      0.00,      0.01,     -0.27,     -1.08,    708.96,      8.21,        12
"2018-01-08 00:00:06.90",     -0.08,      0.20,     -0.30,     -1.01,    708.00,      8.20,        12
"2018-01-08 00:00:07.00",      0.05,      0.11,     -0.32,     -1.02,    707.47,      8.21,        12
"2018-01-08 00:00:07.10",      0.31,      0.27,     -0.30,     -1.03,    707.30,      8.20,        12
"2018-01-08 00:00:07.20",     -0.11,      0.07,     -0.25,     -1.01,    707.01,      8.21,        12
"2018-01-08 00:00:07.30",     -0.04,      0.21,     -0.21,     -0.98,    707.67,      8.21,        12
"2018-01-08 00:00:07.40",     -0.02,      0.24,     -0.30,     -1.00,    706.76,      8.21,        12
"2018-01-08 00:00:07.50",      0.02,      0.24,     -0.40,     -0.98,    706.60,      8.21,        12
"2018-01-08 00:00:07.60",      0.05,      0.31,     -0.34,     -0.98,    705.96,      8.21,        12
"2018-01-08 00:00:07.70",      0.03,      0.30,     -0.32,     -1.00,    706.71,      8.21,        12
"2018-01-08 00:00:07.80",     -0.03,      0.29,     -0.30,     -0.98,    706.77,      8.21,        12
"2018-01-08 00:00:07.90",     -0.01,      0.34,     -0.30,     -1.00,    706.83,      8.20,        12
"2018-01-08 00:00:08.00",     -0.01,      0.36,     -0.37,     -0.97,    707.50,      8.20,        12
"2018-01-08 00:00:08.10",      0.00,      0.28,     -0.36,     -0.95,    707.44,      8.21,        12
"2018-01-08 00:00:08.20",      0.04,      0.22,     -0.39,     -0.96,    706.37,      8.21,        12
"2018-01-08 00:00:08.30",      0.03,      0.19,     -0.36,     -0.97,    706.84,      8.21,        12
"2018-01-08 00:00:08.40",     -0.01,      0.26,     -0.34,     -0.96,    707.04,      8.21,        12
"2018-01-08 00:00:08.50",     -0.01,      0.16,     -0.45,     -0.98,    706.47,      8.21,        12
"2018-01-08 00:00:08.60",     -0.01,      0.29,     -0.43,     -0.95,    707.19,      8.20,        12
"2018-01-08 00:00:08.70",     -0.01,      0.37,     -0.42,     -0.96,    706.82,      8.20,        12
"2018-01-08 00:00:08.80",      0.18,      0.24,     -0.47,     -0.94,    707.73,      8.20,        12
"2018-01-08 00:00:08.90",      0.25,      0.14,     -0.47,     -0.97,    706.91,      8.20,        12
"2018-01-08 00:00:09.00",      0.06,      0.01,     -0.47,     -0.96,    707.29,      8.20,        12
"2018-01-08 00:00:09.10",      0.15,     -0.05,     -0.68,     -0.94,    706.77,      8.21,        12
"2018-01-08 00:00:09.20",      0.23,     -0.33,     -0.98,     -0.96,    706.50,      8.21,        12
"2018-01-08 00:00:09.30",      0.05,     -0.49,     -0.84,     -0.90,    706.99,      8.21,        12
"2018-01-08 00:00:09.40",     -0.04,     -0.17,     -0.85,     -0.90,    707.90,      8.21,        12
"2018-01-08 00:00:09.50",     -0.26,     -0.27,     -0.92,     -0.92,    707.86,      8.21,        12
"2018-01-08 00:00:09.60",     -0.06,     -0.06,     -0.87,     -0.94,    707.58,      8.21,        12
"2018-01-08 00:00:09.70",     -0.22,     -0.08,     -0.73,     -0.91,    707.78,      8.22,        12
"2018-01-08 00:00:09.80",     -0.08,      0.16,     -0.78,     -0.96,    707.76,      8.21,        12
"2018-01-08 00:00:09.90",     -0.01,      0.25,     -0.75,     -0.96,    707.43,      8.21,        12
"2018-01-08 00:00:10.00",     -0.17,      0.04,     -0.91,     -0.92,    708.44,      8.21,        12
"2018-01-08 00:00:10.10",     -0.30,      0.02,     -0.85,     -0.89,    707.72,      8.22,        12
"2018-01-08 00:00:10.20",     -0.16,      0.08,     -0.78,     -0.96,    707.65,      8.21,        12
"2018-01-08 00:00:10.30",      0.05,      0.18,     -0.83,     -0.95,    707.49,      8.21,        12
"2018-01-08 00:00:10.40",      0.06,      0.16,     -0.90,     -0.93,    708.15,      8.20,        12
"2018-01-08 00:00:10.50",      0.31,      0.24,     -0.86,     -0.95,    708.79,      8.20,        12
"2018-01-08 00:00:10.60",      0.01,     -0.00,     -0.85,     -0.91,    709.34,      8.20,        12
"2018-01-08 00:00:10.70",      0.13,      0.37,     -0.69,     -0.99,    710.20,      8.20,        12
"2018-01-08 00:00:10.80",      0.12,      0.41,     -0.74,     -0.97,    710.32,      8.21,        12
"2018-01-08 00:00:10.90",      0.08,      0.34,     -0.67,     -0.96,    709.49,      8.20,        12
"2018-01-08 00:00:11.00",     -0.07,      0.24,     -0.62,     -0.94,    709.50,      8.21,        12
"2018-01-08 00:00:11.10",     -0.07,      0.24,     -0.63,     -0.97,    709.74,      8.21,        12
"2018-01-08 00:00:11.20",      0.01,      0.31,     -0.43,     -1.00,    708.82,      8.22,        12
"2018-01-08 00:00:11.30",      0.00,      0.50,     -0.39,     -0.96,    707.88,      8.21,        12
"2018-01-08 00:00:11.40",      0.25,      0.62,     -0.47,     -0.99,    708.93,      8.21,        12
"2018-01-08 00:00:11.50",      0.22,      0.72,     -0.43,     -0.99,    707.92,      8.21,        12
"2018-01-08 00:00:11.60",      0.32,      0.77,     -0.39,     -0.97,    707.41,      8.20,        12
"2018-01-08 00:00:11.70",      0.36,      0.92,     -0.23,     -1.02,    707.52,      8.20,        12
"2018-01-08 00:00:11.80",      0.63,      0.81,     -0.10,     -1.01,    707.14,      8.21,        12
"2018-01-08 00:00:11.90",      0.52,      0.70,     -0.09,     -1.00,    706.70,      8.20,        12
"2018-01-08 00:00:12.00",      0.83,      0.88,      0.03,     -0.93,    706.45,      8.21,        12
"2018-01-08 00:00:12.10",      0.67,      0.59,      0.38,     -0.98,    707.07,      8.21,        12
"2018-01-08 00:00:12.20",      0.87,      0.41,      0.13,     -0.99,    706.78,      8.20,        12
"2018-01-08 00:00:12.30",      0.82,      0.65,      0.15,     -1.01,    706.03,      8.20,        12
"2018-01-08 00:00:12.40",      0.62,      0.42,      0.14,     -0.98,    706.82,      8.21,        12
"2018-01-08 00:00:12.50",      0.43,      0.37,     -0.04,     -1.04,    708.15,      8.20,        12
"2018-01-08 00:00:12.60",      0.27,      0.16,      0.04,     -1.01,    708.22,      8.20,        12
"2018-01-08 00:00:12.70",      0.14,      0.25,      0.22,     -1.02,    708.35,      8.20,        12
"2018-01-08 00:00:12.80",     -0.44,      0.51,      0.61,     -0.94,    708.32,      8.21,        12
"2018-01-08 00:00:12.90",     -0.28,      0.38,      0.57,     -0.99,    706.94,      8.21,        12
"2018-01-08 00:00:13.00",     -0.31,      0.32,      0.72,     -1.03,    708.05,      8.20,        12
"2018-01-08 00:00:13.10",     -0.12,      0.06,      0.75,     -1.03,    707.91,      8.19,        12
"2018-01-08 00:00:13.20",      0.08,      0.13,      0.58,     -1.05,    712.48,      8.20,        12
"2018-01-08 00:00:13.30",      0.11,      0.12,      0.67,     -1.04,    714.39,      8.18,        12
"2018-01-08 00:00:13.40",      0.22,     -0.26,      0.51,     -1.04,    712.81,      8.19,        12
"2018-01-08 00:00:13.50",      0.33,     -0.03,      0.60,     -1.03,    714.22,      8.18,        12
"2018-01-08 00:00:13.60",      0.33,     -0.20,      0.76,     -1.15,    713.10,      8.21,        12
"2018-01-08 00:00:13.70",      0.36,     -0.20,      0.70,     -1.14,    712.24,      8.19,        12
"2018-01-08 00:00:13.80",      0.34,     -0.17,      0.59,     -1.16,    715.43,      8.21,        12
"2018-01-08 00:00:13.90",      0.28,     -0.15,      0.63,     -1.20,    716.29,      8.19,        12
"2018-01-08 00:00:14.00",      0.30,     -0.18,      0.60,     -1.21,    717.59,      8.20,        12
"2018-01-08 00:00:14.10",      0.27,     -0.22,      0.50,     -1.21,    716.84,      8.18,        12
"2018-01-08 00:00:14.20",      0.32,      0.03,      0.56,     -1.22,    717.99,      8.20,        12
"2018-01-08 00:00:14.30",      0.19,     -0.05,      0.69,     -1.22,    717.76,      8.19,        12
"2018-01-08 00:00:14.40",      0.23,     -0.02,      0.67,     -1.22,    717.75,      8.19,        12
"2018-01-08 00:00:14.50",      0.17,     -0.06,      0.72,     -1.24,    717.45,      8.18,        12
"2018-01-08 00:00:14.60",      0.15,     -0.08,      0.77,     -1.21,    718.94,      8.19,        12
"2018-01-08 00:00:14.70",      0.13,     -0.21,      0.72,     -1.24,    718.09,      8.18,        12
"2018-01-08 00:00:14.80",      0.12,     -0.16,      0.71,     -1.23,    718.32,      8.18,        12
"2018-01-08 00:00:14.90",      0.19,     -0.14,      0.72,     -1.20,    719.14,      8.19,        12
"2018-01-08 00:00:15.00",      0.15,     -0.17,      0.70,     -1.23,    717.39,      8.19,        12
"2018-01-08 00:00:15.10",      0.19,     -0.17,      0.70,     -1.23,    717.82,      8.20,        12
"2018-01-08 00:00:15.20",      0.16,     -0.14,      0.72,     -1.18,    717.35,      8.20,        12
"2018-01-08 00:00:15.30",      0.11,     -0.14,      0.69,     -1.18,    718.21,      8.20,        12
"2018-01-08 00:00:15.40",      0.17,     -0.12,      0.60,     -1.19,    718.00,      8.21,        12
"2018-01-08 00:00:15.50",      0.06,     -0.15,      0.58,     -1.22,    718.49,      8.19,        12
"2018-01-08 00:00:15.60",      0.01,     -0.23,      0.74,     -1.19,    718.87,      8.19,        12
"2018-01-08 00:00:15.70",      0.01,     -0.23,      0.70,     -1.21,    717.72,      8.20,        12
"2018-01-08 00:00:15.80",      0.17,     -0.12,      0.62,     -1.20,    718.79,      8.19,        12
"2018-01-08 00:00:15.90",      0.16,     -0.19,      0.56,     -1.18,    718.22,      8.19,        12
"2018-01-08 00:00:16.00",      0.10,     -0.06,      0.52,     -1.20,    718.19,      8.19,        12
"2018-01-08 00:00:16.10",      0.14,     -0.25,      0.49,     -1.16,    718.85,      8.19,        12
"2018-01-08 00:00:16.20",      0.18,     -0.08,      0.57,     -1.18,    719.10,      8.19,        12
"2018-01-08 00:00:16.30",      0.09,     -0.25,      0.64,     -1.19,    718.45,      8.20,        12
"2018-01-08 00:00:16.40",      0.03,     -0.26,      0.72,     -1.19,    717.79,      8.20,        12
"2018-01-08 00:00:16.50",      0.02,     -0.20,      0.68,     -1.18,    717.95,      8.20,        12
"2018-01-08 00:00:16.60",     -0.05,     -0.36,      0.70,     -1.20,    718.10,      8.20,        12
"2018-01-08 00:00:16.70",     -0.02,     -0.32,      0.76,     -1.18,    718.53,      8.21,        12
"2018-01-08 00:00:16.80",     -0.06,     -0.36,      0.66,     -1.17,    718.02,      8.20,        12
"2018-01-08 00:00:16.90",     -0.07,     -0.43,      0.65,     -1.18,    718.30,      8.21,        12
"2018-01-08 00:00:17.00",     -0.06,     -0.45,      0.68,     -1.13,    718.65,      8.19,        12
"2018-01-08 00:00:17.10",     -0.02,     -0.46,      0.65,     -1.15,    718.44,      8.20,        12
"2018-01-08 00:00:17.20",      0.01,     -0.50,      0.59,     -1.15,    718.58,      8.20,        12
"2018-01-08 00:00:17.30",      0.04,     -0.46,      0.51,     -1.18,    718.17,      8.20,        12
"2018-01-08 00:00:17.40",      0.02,     -0.28,      0.55,     -1.21,    718.56,      8.20,        12
"2018-01-08 00:00:17.50",     -0.15,     -0.31,      0.69,     -1.21,    718.19,      8.18,        12
"2018-01-08 00:00:17.60",     -0.08,     -0.31,      0.74,     -1.20,    718.45,      8.20,        12
"2018-01-08 00:00:17.70",     -0.13,     -0.37,      0.66,     -1.22,    718.03,      8.19,        12
"2018-01-08 00:00:17.80",     -0.21,     -0.32,      0.65,     -1.25,    718.44,      8.19,        12
"2018-01-08 00:00:17.90",     -0.14,     -0.38,      0.63,     -1.21,    717.57,      8.20,        12
"2018-01-08 00:00:18.00",     -0.26,     -0.30,      0.69,     -1.25,    717.87,      8.19,        12
"2018-01-08 00:00:18.10",     -0.15,     -0.33,      0.70,     -1.21,    718.39,      8.20,        12
"2018-01-08 00:00:18.20",     -0.16,     -0.31,      0.73,     -1.19,    718.08,      8.20,        12
"2018-01-08 00:00:18.30",     -0.15,     -0.32,      0.71,     -1.22,    717.95,      8.19,        12
"2018-01-08 00:00:18.40",     -0.11,     -0.28,      0.61,     -1.22,    718.23,      8.20,        12
"2018-01-08 00:00:18.50",     -0.12,     -0.37,      0.54,     -1.21,    718.08,      8.19,        12
"2018-01-08 00:00:18.60",     -0.11,     -0.33,      0.56,     -1.20,    718.56,      8.20,        12
"2018-01-08 00:00:18.70",     -0.11,     -0.43,      0.53,     -1.24,    718.39,      8.21,        12
"2018-01-08 00:00:18.80",     -0.12,     -0.51,      0.57,     -1.20,    717.65,      8.20,        12
"2018-01-08 00:00:18.90",     -0.20,     -0.46,      0.60,     -1.24,    717.66,      8.20,        12
"2018-01-08 00:00:19.00",     -0.20,     -0.55,      0.56,     -1.24,    714.81,      8.21,        12
"2018-01-08 00:00:19.10",     -0.25,     -0.59,      0.61,     -1.25,    715.83,      8.20,        12
"2018-01-08 00:00:19.20",     -0.27,     -0.64,      0.50,     -1.22,    715.91,      8.19,        12
"2018-01-08 00:00:19.30",     -0.13,     -0.59,      0.59,     -1.23,    716.20,      8.20,        12
"2018-01-08 00:00:19.40",     -0.43,     -0.48,      0.77,     -1.25,    715.80,      8.20,        12
"2018-01-08 00:00:19.50",     -0.64,     -0.66,      0.63,     -1.25,    715.54,      8.20,        12
"2018-01-08 00:00:19.60",     -0.90,     -0.56,      0.39,     -1.16,    714.84,      8.20,        12
"2018-01-08 00:00:19.70",     -0.89,     -0.00,      0.30,     -1.12,    712.01,      8.20,        12
"2018-01-08 00:00:19.80",     -1.00,     -0.63,      0.05,     -0.97,    713.75,      8.20,        12
"2018-01-08 00:00:19.90",     -0.73,     -0.62,      0.01,     -1.01,    713.21,      8.20,        12
"2018-01-08 00:00:20.00",     -0.83,     -0.31,      0.04,     -1.05,    712.49,      8.20,        12
"2018-01-08 00:00:20.10",     -0.92,     -0.09,     -0.00,     -0.98,    710.94,      8.21,        12
"2018-01-08 00:00:20.20",     -0.72,      0.10,     -0.06,     -0.98,    709.63,      8.21,        12
"2018-01-08 00:00:20.30",     -0.87,     -0.26,     -0.14,     -0.97,    709.69,      8.20,        12
"2018-01-08 00:00:20.40",     -0.85,     -0.42,     -0.05,     -1.00,    709.74,      8.21,        12
"2018-01-08 00:00:20.50",     -0.90,     -0.29,      0.11,     -1.01,    709.82,      8.21,        12
"2018-01-08 00:00:20.60",     -0.74,     -0.22,     -0.10,     -1.01,    708.95,      8.21,        12
"2018-01-08 00:00:20.70",     -0.81,     -0.27,      0.03,     -0.99,    708.78,      8.21,        12
"2018-01-08 00:00:20.80",     -0.71,     -0.06,      0.05,     -0.99,    709.09,      8.20,        12
"2018-01-08 00:00:20.90",     -0.82,     -0.22,      0.16,     -1.06,    709.62,      8.21,        12
"2018-01-08 00:00:21.00",     -0.94,     -0.06,      0.03,     -1.01,    710.16,      8.20,        12
"2018-01-08 00:00:21.10",     -0.93,     -0.35,      0.06,     -1.01,    710.38,      8.22,        12
"2018-01-08 00:00:21.20",     -1.01,     -0.27,      0.05,     -1.06,    712.52,      8.22,        12
"2018-01-08 00:00:21.30",     -0.91,     -0.39,      0.10,     -1.06,    712.88,      8.22,        12
"2018-01-08 00:00:21.40",     -1.03,     -0.32,      0.06,     -1.11,    712.72,      8.21,        12
"2018-01-08 00:00:21.50",     -1.06,     -0.26,      0.29,     -1.14,    713.49,      8.22,        12
"2018-01-08 00:00:21.60",     -1.00,     -0.27,      0.23,     -1.15,    716.14,      8.21,        12
"2018-01-08 00:00:21.70",     -0.93,     -0.36,      0.47,     -1.20,    716.63,      8.21,        12
"2018-01-08 00:00:21.80",     -0.87,     -0.52,      0.41,     -1.18,    716.54,      8.23,        12
"2018-01-08 00:00:21.90",     -0.93,     -0.50,      0.28,     -1.15,    718.01,      8.21,        12
"2018-01-08 00:00:22.00",     -0.91,     -0.55,      0.35,     -1.20,    716.85,      8.22,        12
"2018-01-08 00:00:22.10",     -0.91,     -0.44,      0.29,     -1.14,    717.38,      8.21,        12
"2018-01-08 00:00:22.20",     -0.98,     -0.48,      0.24,     -1.11,    718.06,      8.21,        12
"2018-01-08 00:00:22.30",     -1.12,     -0.30,      0.14,     -1.15,    716.61,      8.21,        12
"2018-01-08 00:00:22.40",     -0.98,     -0.46,      0.11,     -1.12,    716.64,      8.21,        12
"2018-01-08 00:00:22.50",     -1.05,     -0.44,      0.07,     -1.11,    714.80,      8.21,        12
"2018-01-08 00:00:22.60",     -1.00,     -0.49,      0.10,     -1.09,    715.69,      8.20,        12
"2018-01-08 00:00:22.70",     -1.06,     -0.47,      0.09,     -1.08,    714.34,      8.20,        12
"2018-01-08 00:00:22.80",     -1.03,     -0.46,      0.05,     -1.05,    715.08,      8.21,        12
"2018-01-08 00:00:22.90",     -1.01,     -0.41,      0.04,     -1.10,    715.35,      8.22,        12
"2018-01-08 00:00:23.00",     -1.02,     -0.40,      0.01,     -1.07,    714.96,      8.20,        12
"2018-01-08 00:00:23.10",     -0.99,     -0.41,      0.03,     -1.11,    716.08,      8.21,        12
"2018-01-08 00:00:23.20",     -1.04,     -0.39,      0.03,     -1.09,    716.29,      8.20,        12
"2018-01-08 00:00:23.30",     -1.07,     -0.47,      0.01,     -1.07,    716.05,      8.21,        12
"2018-01-08 00:00:23.40",     -1.02,     -0.38,     -0.07,     -1.08,    716.21,      8.21,        12