"2015-08-07 00:00:00.00",      1.27,     -1.52,     -1.09,     27.63,    673.10,      6.15,        14
"2015-08-07 00:00:00.10",      1.15,     -1.59,     -1.07,     27.64,    671.89,      6.13,        14
"2015-08-07 00:00:00.20",      1.37,     -1.56,     -1.12,     27.66,    672.71,      6.14,        14
"2015-08-07 00:00:00.30",      1.10,     -1.45,     -1.24,     27.57,    672.71,      6.13,        14
"2015-08-07 00:00:00.40",      0.60,     -1.57,     -0.85,     27.55,    670.98,      6.14,        14
"2015-08-07 00:00:00.50",      0.38,     -1.27,     -1.12,     27.50,    671.33,      6.14,        14
"2015-08-07 00:00:00.60",      0.41,     -1.14,     -1.21,     27.42,    671.38,      6.14,        14
"2015-08-07 00:00:00.70",      0.25,     -1.01,     -1.30,     27.51,    671.32,      6.14,        14
"2015-08-07 00:00:00.80",      0.51,     -1.20,     -1.17,     27.51,    670.97,      6.15,        14
"2015-08-07 00:00:00.90",      0.85,     -1.02,     -1.09,     27.48,    671.85,      6.14,        14
"2015-08-07 00:00:01.00",      0.85,     -0.99,     -0.77,     27.54,    672.33,      6.13,        14
"2015-08-07 00:00:01.10",      0.87,     -1.04,     -0.76,     27.61,    671.92,      6.12,        14
"2015-08-07 00:00:01.20",      0.82,     -1.24,     -0.74,     27.60,    672.11,      6.13,        14
"2015-08-07 00:00:01.30",      0.88,     -1.34,     -0.62,     27.60,    672.16,      6.13,        14
"2015-08-07 00:00:01.40",      0.86,     -1.35,     -0.42,     27.61,    671.87,      6.13,        14
"2015-08-07 00:00:01.50",      1.14,     -1.16,     -0.44,     27.60,    672.21,      6.14,        14
"2015-08-07 00:00:01.60",      1.20,     -0.94,      0.04,     27.66,    671.87,      6.13,        14
"2015-08-07 00:00:01.70",      0.92,     -0.87,      0.01,     27.72,    672.08,      6.15,        14
"2015-08-07 00:00:01.80",      0.90,     -0.67,     -0.55,     27.64,    672.49,      6.16,        14
"2015-08-07 00:00:01.90",      0.37,     -0.83,     -0.48,     27.56,    672.21,      6.16,        14
"2015-08-07 00:00:02.00",      0.66,     -0.97,     -0.79,     27.56,    672.10,      6.16,        14
"2015-08-07 00:00:02.10",      0.48,     -0.92,     -0.64,     27.54,    672.71,      6.17,        14
"2015-08-07 00:00:02.20",      0.35,     -0.86,     -0.91,     27.54,    671.96,      6.16,        14
"2015-08-07 00:00:02.30",      0.36,     -0.86,     -0.79,     27.52,    671.56,      6.16,        14
"2015-08-07 00:00:02.40",      0.39,     -0.86,     -0.76,     27.55,    672.33,      6.17,        14
"2015-08-07 00:00:02.50",      0.38,     -0.67,     -0.69,     27.59,    672.05,      6.17,        14
"2015-08-07 00:00:02.60",      0.43,     -0.59,     -0.57,     27.52,    671.86,      6.15,        14
"2015-08-07 00:00:02.70",      0.29,     -0.79,     -0.55,     27.56,    671.85,      6.15,        14
"2015-08-07 00:00:02.80",      0.17,     -0.73,     -0.71,     27.50,    670.92,      6.16,        14
"2015-08-07 00:00:02.90",      0.28,     -0.79,     -0.72,     27.52,    671.61,      6.14,        14
"2015-08-07 00:00:03.00",      0.29,     -0.81,     -0.79,     27.51,    671.59,      6.14,        14
"2015-08-07 00:00:03.10",      0.17,     -0.68,     -0.84,     27.58,    672.29,      6.15,        14
"2015-08-07 00:00:03.20",      0.13,     -0.75,     -1.18,     27.50,    671.88,      6.14,        14
"2015-08-07 00:00:03.30",      0.26,     -0.79,     -1.19,     27.54,    671.86,      6.14,        14
"2015-08-07 00:00:03.40",     -0.13,     -0.72,     -1.15,     27.55,    671.65,      6.15,        14
"2015-08-07 00:00:03.50",     -0.04,     -0.96,     -0.86,     27.52,    671.49,      6.14,        14
"2015-08-07 00:00:03.60",      0.05,     -1.05,     -0.62,     27.48,    671.27,      6.14,        14
"2015-08-07 00:00:03.70",     -0.06,     -0.92,     -0.51,     27.52,    671.78,      6.15,        14
"2015-08-07 00:00:03.80",     -0.16,     -0.86,     -0.47,     27.56,    671.40,      6.15,        14
"2015-08-07 00:00:03.90",     -0.10,     -1.03,     -0.55,     27.56,    672.04,      6.14,        14
"2015-08-07 00:00:04.00",      0.02,     -0.99,     -0.52,     27.52,    671.39,      6.14,        14
"2015-08-07 00:00:04.10",      0.13,     -0.78,     -0.43,     27.53,    671.31,      6.14,        14
"2015-08-07 00:00:04.20",      0.12,     -0.78,     -0.42,     27.53,    671.72,      6.14,        14
"2015-08-07 00:00:04.30",      0.01,     -0.92,     -0.32,     27.53,    671.49,      6.15,        14
"2015-08-07 00:00:04.40",      0.28,     -1.05,     -0.53,     27.53,    671.23,      6.13,        14
"2015-08-07 00:00:04.50",      0.40,     -1.09,     -0.55,     27.57,    671.25,      6.12,        14
"2015-08-07 00:00:04.60",      0.57,     -0.97,     -0.52,     27.55,    671.67,      6.15,        14
"2015-08-07 00:00:04.70",      0.52,     -0.90,     -0.58,     27.58,    671.81,      6.15,        14
"2015-08-07 00:00:04.80",      0.49,     -0.83,     -0.50,     27.54,    671.97,      6.15,        14
"2015-08-07 00:00:04.90",      0.57,     -1.01,     -0.32,     27.51,    671.96,      6.15,        14
"2015-08-07 00:00:05.00",      0.46,     -1.02,     -0.30,     27.55,    671.73,      6.16,        14
"2015-08-07 00:00:05.10",      0.71,     -0.94,     -0.36,     27.57,    671.52,      6.15,        14
"2015-08-07 00:00:05.20",      0.64,     -1.00,     -0.33,     27.53,    671.96,      6.14,        14
"2015-08-07 00:00:05.30",      0.67,     -1.11,     -0.36,     27.53,    672.26,      6.16,        14
"2015-08-07 00:00:05.40",      0.52,     -1.24,     -0.21,     27.55,    671.47,      6.14,        14
"2015-08-07 00:00:05.50",      0.67,     -1.37,     -0.55,     27.59,    671.87,      6.15,        14
"2015-08-07 00:00:05.60",      0.68,     -1.39,     -0.22,     27.57,    672.84,      6.17,        14
"2015-08-07 00:00:05.70",      0.92,     -1.12,     -0.06,     27.57,    673.02,      6.19,        14
"2015-08-07 00:00:05.80",      1.20,     -0.97,     -0.29,     27.68,    671.84,      6.15,        14
"2015-08-07 00:00:05.90",      0.96,     -1.31,     -0.26,     27.68,    671.72,      6.11,        14
"2015-08-07 00:00:06.00",      0.94,     -1.31,     -0.28,     27.70,    671.65,      6.13,        14
"2015-08-07 00:00:06.10",      0.88,     -1.25,     -0.25,     27.76,    673.58,      6.18,        14
"2015-08-07 00:00:06.20",      0.87,     -1.30,      0.02,     27.65,    671.00,      6.11,        14
"2015-08-07 00:00:06.30",      0.86,     -1.25,      0.05,     27.65,    671.47,      6.11,        14
"2015-08-07 00:00:06.40",      0.86,     -1.37,     -0.07,     27.84,    671.68,      6.13,        14
"2015-08-07 00:00:06.50",      1.07,     -1.50,     -0.22,     27.87,    671.63,      6.13,        14
"2015-08-07 00:00:06.60",      1.00,     -1.34,     -0.05,     27.88,    671.09,      6.11,        14
"2015-08-07 00:00:06.70",      1.06,     -1.55,     -0.03,     27.93,    671.58,      6.12,        14
"2015-08-07 00:00:06.80",      0.83,     -1.43,      0.23,     27.89,    671.14,      6.11,        14
"2015-08-07 00:00:06.90",      0.59,     -1.69,      0.26,     27.92,    671.21,      6.12,        14
"2015-08-07 00:00:07.00",      0.66,     -1.76,      0.04,     27.71,    671.88,      6.12,        14
"2015-08-07 00:00:07.10",      0.86,     -1.78,      0.16,     27.79,    672.65,      6.13,        14
"2015-08-07 00:00:07.20",      0.64,     -1.59,      0.23,     27.79,    671.29,      6.13,        14
"2015-08-07 00:00:07.30",      0.84,     -1.30,      0.13,     27.79,    671.93,      6.13,        14
"2015-08-07 00:00:07.40",      0.63,     -1.51,      0.09,     27.71,    673.91,      6.17,        14
"2015-08-07 00:00:07.50",      0.68,     -1.65,      0.14,     27.62,    672.71,      6.13,        14
"2015-08-07 00:00:07.60",      0.75,     -1.46,     -0.06,     27.62,    672.39,      6.13,        14
"2015-08-07 00:00:07.70",      0.77,     -1.40,     -0.03,     27.58,    671.92,      6.12,        14
"2015-08-07 00:00:07.80",      0.86,     -1.40,     -0.07,     27.71,    671.69,      6.12,        14
"2015-08-07 00:00:07.90",      0.94,     -1.34,     -0.18,     27.77,    671.63,      6.13,        14
"2015-08-07 00:00:08.00",      0.91,     -1.29,     -0.23,     27.88,    672.34,      6.13,        14
"2015-08-07 00:00:08.10",      0.84,     -1.51,     -0.25,     27.71,    673.33,      6.14,        14
"2015-08-07 00:00:08.20",      0.87,     -1.52,     -0.34,     27.72,    671.27,      6.12,        14
"2015-08-07 00:00:08.30",      0.88,     -1.45,     -0.35,     27.87,    675.22,      6.17,        14
"2015-08-07 00:00:08.40",      0.84,     -1.52,     -0.37,     27.90,    675.72,      6.18,        14
"2015-08-07 00:00:08.50",      0.74,     -1.52,     -0.63,     27.82,    676.55,      6.20,        14
"2015-08-07 00:00:08.60",      0.69,     -1.43,     -0.49,     27.60,    675.26,      6.19,        14
"2015-08-07 00:00:08.70",      0.71,     -1.38,     -0.55,     27.60,    675.98,      6.20,        14
"2015-08-07 00:00:08.80",      0.50,     -1.55,     -0.39,     27.64,    676.19,      6.20,        14
"2015-08-07 00:00:08.90",      0.66,     -1.68,     -0.34,     27.55,    676.03,      6.19,        14
"2015-08-07 00:00:09.00",      0.76,     -1.62,     -0.50,     27.62,    676.57,      6.19,        14
"2015-08-07 00:00:09.10",      0.48,     -1.50,     -0.27,     27.60,    675.80,      6.18,        14
"2015-08-07 00:00:09.20",      0.50,     -1.35,     -0.01,     27.63,    674.52,      6.17,        14
"2015-08-07 00:00:09.30",      0.38,     -1.37,     -0.06,     27.60,    673.45,      6.15,        14
"2015-08-07 00:00:09.40",      0.48,     -1.41,     -0.33,     27.62,    673.80,      6.15,        14
"2015-08-07 00:00:09.50",      0.67,     -1.12,     -0.41,     27.58,    674.13,      6.16,        14
"2015-08-07 00:00:09.60",      0.39,     -1.39,     -0.41,     27.59,    674.10,      6.16,        14
"2015-08-07 00:00:09.70",      0.25,     -1.33,     -0.29,     27.57,    674.47,      6.16,        14
"2015-08-07 00:00:09.80",      0.10,     -1.63,     -0.37,     27.58,    674.91,      6.17,        14
"2015-08-07 00:00:09.90",      0.46,     -1.41,     -0.66,     27.57,    675.59,      6.18,        14
"2015-08-07 00:00:10.00",      0.61,     -1.12,     -0.66,     27.63,    675.41,      6.19,        14
"2015-08-07 00:00:10.10",      0.49,     -1.25,     -0.54,     27.66,    675.08,      6.18,        14
"2015-08-07 00:00:10.20",      0.41,     -1.34,     -0.39,     27.58,    675.35,      6.18,        14
"2015-08-07 00:00:10.30",      0.51,     -1.18,     -0.29,     27.59,    675.95,      6.20,        14
"2015-08-07 00:00:10.40",      0.63,     -1.00,      0.08,     27.53,    675.67,      6.19,        14
"2015-08-07 00:00:10.50",      0.74,     -1.12,     -0.09,     27.62,    676.82,      6.19,        14
"2015-08-07 00:00:10.60",      0.76,     -1.09,     -0.08,     27.66,    675.55,      6.18,        14
"2015-08-07 00:00:10.70",      1.01,     -0.93,     -0.23,     27.67,    675.42,      6.19,        14
"2015-08-07 00:00:10.80",      0.86,     -0.97,     -0.05,     27.67,    675.71,      6.18,        14
"2015-08-07 00:00:10.90",      0.78,     -1.01,     -0.09,     27.67,    675.64,      6.19,        14
"2015-08-07 00:00:11.00",      0.90,     -1.29,     -0.24,     27.62,    675.37,      6.18,        14
"2015-08-07 00:00:11.10",      1.14,     -1.06,     -0.36,     27.63,    674.74,      6.17,        14
"2015-08-07 00:00:11.20",      1.24,     -1.05,     -0.38,     27.70,    674.84,      6.17,        14
"2015-08-07 00:00:11.30",      1.25,     -1.15,     -0.53,     27.71,    675.33,      6.20,        14
"2015-08-07 00:00:11.40",      1.34,     -1.23,     -0.53,     27.62,    675.32,      6.19,        14
"2015-08-07 00:00:11.50",      1.33,     -1.27,     -0.49,     27.63,    674.10,      6.17,        14
"2015-08-07 00:00:11.60",      1.24,     -1.28,     -0.64,     27.64,    673.99,      6.17,        14
"2015-08-07 00:00:11.70",      1.27,     -1.36,     -0.63,     27.65,    673.98,      6.17,        14
"2015-08-07 00:00:11.80",      1.26,     -1.29,     -0.53,     27.69,    674.64,      6.17,        14
"2015-08-07 00:00:11.90",      1.17,     -1.41,     -0.28,     27.67,    673.70,      6.17,        14
"2015-08-07 00:00:12.00",      1.12,     -1.53,     -0.61,     27.62,    673.31,      6.17,        14
"2015-08-07 00:00:12.10",      1.03,     -1.43,     -0.54,     27.65,    674.05,      6.17,        14
"2015-08-07 00:00:12.20",      1.00,     -1.44,     -0.50,     27.61,    674.01,      6.17,        14
"2015-08-07 00:00:12.30",      1.03,     -1.46,     -0.46,     27.61,    673.56,      6.17,        14
"2015-08-07 00:00:12.40",      1.00,     -1.47,     -0.50,     27.67,    673.84,      6.18,        14
"2015-08-07 00:00:12.50",      0.97,     -1.47,     -0.35,     27.66,    674.76,      6.18,        14
"2015-08-07 00:00:12.60",      0.82,     -1.43,     -0.24,     27.69,    675.62,      6.20,        14
"2015-08-07 00:00:12.70",      1.04,     -1.39,     -0.11,     27.60,    676.61,      6.21,        14
"2015-08-07 00:00:12.80",      1.19,     -1.34,     -0.34,     27.70,    675.79,      6.20,        14
"2015-08-07 00:00:12.90",      1.09,     -1.37,     -0.47,     27.70,    678.49,      6.24,        14
"2015-08-07 00:00:13.00",      1.10,     -1.41,     -0.37,     27.71,    678.62,      6.24,        14
"2015-08-07 00:00:13.10",      1.03,     -1.31,     -0.35,     27.69,    678.74,      6.24,        14
"2015-08-07 00:00:13.20",      1.06,     -1.48,     -0.40,     27.72,    677.72,      6.23,        14
"2015-08-07 00:00:13.30",      1.08,     -1.51,     -0.37,     27.66,    677.26,      6.22,        14
"2015-08-07 00:00:13.40",      1.01,     -1.55,     -0.45,     27.71,    678.63,      6.24,        14
"2015-08-07 00:00:13.50",      0.98,     -1.26,     -0.61,     27.67,    676.32,      6.24,        14
"2015-08-07 00:00:13.60",      0.89,     -1.26,     -0.58,     27.69,    677.28,      6.25,        14
"2015-08-07 00:00:13.70",      1.03,     -1.39,     -0.57,     27.78,    677.52,      6.25,        14
"2015-08-07 00:00:13.80",      1.10,     -1.41,     -0.75,     27.71,    677.70,      6.25,        14
"2015-08-07 00:00:13.90",      1.49,     -1.32,     -0.79,     27.71,    676.39,      6.23,        14
"2015-08-07 00:00:14.00",      1.27,     -1.31,     -0.68,     27.71,    676.00,      6.23,        14
"2015-08-07 00:00:14.10",      1.42,     -1.43,     -0.75,     27.72,    678.09,      6.27,        14
"2015-08-07 00:00:14.20",      1.33,     -1.31,     -0.65,     27.81,    675.85,      6.24,        14
"2015-08-07 00:00:14.30",      1.36,     -0.98,     -0.50,     27.86,    675.14,      6.22,        14
"2015-08-07 00:00:14.40",      1.35,     -1.18,     -0.31,     27.79,    673.93,      6.20,        14
"2015-08-07 00:00:14.50",      1.29,     -1.05,     -0.43,     27.85,    674.80,      6.22,        14
"2015-08-07 00:00:14.60",      1.15,     -1.04,     -0.61,     27.77,    676.15,      6.23,        14
"2015-08-07 00:00:14.70",      1.42,     -0.99,     -0.56,     27.86,    676.86,      6.25,        14
"2015-08-07 00:00:14.80",  -9999.00,     -0.82,  -9999.00,     27.75,    677.53,      6.26,        14
"2015-08-07 00:00:14.90",      1.58,     -1.08,     -0.54,     27.77,    675.75,      6.24,        14
"2015-08-07 00:00:15.00",      1.80,     -1.16,     -0.68,     27.67,    675.62,      6.23,        14
"2015-08-07 00:00:15.10",      1.75,     -1.21,     -0.70,     27.71,    675.98,      6.24,        14
"2015-08-07 00:00:15.20",      1.78,     -1.20,     -0.87,     27.66,    679.01,      6.29,        14
"2015-08-07 00:00:15.30",      1.75,     -1.11,     -0.64,     27.67,    679.15,      6.29,        14
"2015-08-07 00:00:15.40",      1.68,     -1.23,     -0.55,     27.69,    680.85,      6.34,        14
"2015-08-07 00:00:15.50",      1.65,     -1.20,     -0.51,     27.69,    683.52,      6.38,        14
"2015-08-07 00:00:15.60",      1.52,     -1.14,     -0.57,     27.73,    682.73,      6.38,        14
"2015-08-07 00:00:15.70",      1.65,     -1.15,     -0.58,     27.70,    682.05,      6.37,        14
"2015-08-07 00:00:15.80",      1.35,     -1.39,     -0.61,     27.68,    679.11,      6.32,        14
"2015-08-07 00:00:15.90",      1.37,     -1.30,     -0.77,     27.63,    677.54,      6.28,        14
"2015-08-07 00:00:16.00",      1.46,     -1.42,     -0.73,     27.61,    678.34,      6.28,        14
"2015-08-07 00:00:16.10",      1.42,     -1.47,     -0.68,     27.68,    677.56,      6.28,        14
"2015-08-07 00:00:16.20",      1.27,     -1.54,     -0.76,     27.64,    677.45,      6.27,        14
"2015-08-07 00:00:16.30",      1.24,     -1.51,     -0.71,     27.65,    676.44,      6.24,        14
"2015-08-07 00:00:16.40",      1.26,     -1.38,     -0.71,     27.61,    674.10,      6.21,        14
"2015-08-07 00:00:16.50",      1.17,     -1.38,     -0.78,     27.62,    678.05,      6.30,        14
"2015-08-07 00:00:16.60",      1.48,     -1.41,     -0.86,     27.61,    679.88,      6.36,        14
"2015-08-07 00:00:16.70",      1.49,     -1.48,     -0.65,     27.66,    679.72,      6.33,        14
"2015-08-07 00:00:16.80",      1.44,     -1.46,     -0.62,     27.65,    681.77,      6.38,        14
"2015-08-07 00:00:16.90",      1.41,     -1.49,     -0.57,     27.70,    681.73,      6.37,        14
"2015-08-07 00:00:17.00",      1.43,     -1.42,     -0.60,     27.63,    679.67,      6.32,        14
"2015-08-07 00:00:17.10",      1.51,     -1.30,     -0.57,     27.64,    679.86,      6.33,        14
"2015-08-07 00:00:17.20",      1.51,     -1.42,     -0.58,     27.63,    680.96,      6.35,        14
"2015-08-07 00:00:17.30",      1.36,     -1.20,     -0.49,     27.65,    680.57,      6.34,        14
"2015-08-07 00:00:17.40",      1.44,     -1.14,     -0.43,     27.70,    679.52,      6.33,        14
"2015-08-07 00:00:17.50",      1.46,     -1.08,     -0.46,     27.70,    678.98,      6.34,        14
"2015-08-07 00:00:17.60",      1.32,     -1.04,     -0.33,     27.69,    678.84,      6.32,        14
"2015-08-07 00:00:17.70",      1.32,     -0.96,     -0.49,     27.72,    679.04,      6.31,        14
"2015-08-07 00:00:17.80",      1.25,     -0.85,     -0.34,     27.74,    678.58,      6.31,        14
"2015-08-07 00:00:17.90",  -9999.00,     -0.73,  -9999.00,     27.70,    678.23,      6.32,        14
"2015-08-07 00:00:18.00",      1.22,     -0.89,     -0.55,     27.69,    678.58,      6.32,        14
"2015-08-07 00:00:18.10",      1.05,     -0.92,     -0.46,     27.67,    678.00,      6.32,        14
"2015-08-07 00:00:18.20",      1.43,     -0.93,     -0.63,     27.68,    677.31,      6.31,        14
"2015-08-07 00:00:18.30",  -9999.00,     -0.80,  -9999.00,     27.62,    675.93,      6.25,        14
"2015-08-07 00:00:18.40",  -9999.00,     -0.65,  -9999.00,     27.64,    677.13,      6.27,        14
"2015-08-07 00:00:18.50",      1.26,     -0.86,     -0.80,     27.70,    676.58,      6.27,        14
"2015-08-07 00:00:18.60",      1.30,     -1.02,     -0.72,     27.72,    676.59,      6.24,        14
"2015-08-07 00:00:18.70",      1.01,     -1.34,     -0.80,     27.63,    677.51,      6.29,        14
"2015-08-07 00:00:18.80",      0.87,     -1.22,     -1.01,     27.64,    676.95,      6.29,        14
"2015-08-07 00:00:18.90",      1.11,     -1.04,     -0.87,     27.62,    677.46,      6.27,        14
"2015-08-07 00:00:19.00",      1.00,     -1.17,     -0.86,     27.70,    677.03,      6.26,        14
"2015-08-07 00:00:19.10",      1.13,     -1.13,     -0.78,     27.68,    677.26,      6.27,        14
"2015-08-07 00:00:19.20",      1.12,     -1.28,     -0.62,     27.68,    677.48,      6.28,        14
"2015-08-07 00:00:19.30",      1.10,     -1.28,     -0.51,     27.68,    677.56,      6.30,        14
"2015-08-07 00:00:19.40",      1.16,     -1.23,     -0.44,     27.71,    678.82,      6.33,        14
"2015-08-07 00:00:19.50",      1.23,     -1.14,     -0.43,     27.69,    677.96,      6.34,        14
"2015-08-07 00:00:19.60",      1.16,     -1.16,     -0.44,     27.72,    677.53,      6.32,        14
"2015-08-07 00:00:19.70",      1.10,     -1.28,     -0.46,     27.68,    677.04,      6.27,        14
"2015-08-07 00:00:19.80",      1.07,     -1.28,     -0.41,     27.68,    677.30,      6.28,        14
"2015-08-07 00:00:19.90",      1.18,     -1.18,     -0.40,     27.74,    677.53,      6.31,        14
"2015-08-07 00:00:20.00",      1.31,     -1.16,     -0.34,     27.76,    677.94,      6.33,        14
"2015-08-07 00:00:20.10",      1.34,     -1.23,     -0.19,     27.71,    677.06,      6.31,        14
"2015-08-07 00:00:20.20",      1.37,     -1.17,     -0.07,     27.74,    677.28,      6.31,        14
"2015-08-07 00:00:20.30",      1.50,     -1.44,     -0.28,     27.68,    676.73,      6.26,        14
"2015-08-07 00:00:20.40",      1.38,     -1.49,     -0.55,     27.66,    675.87,      6.24,        14
"2015-08-07 00:00:20.50",      1.43,     -1.19,     -0.83,     27.65,    675.92,      6.24,        14
"2015-08-07 00:00:20.60",      1.52,     -1.07,     -0.89,     27.63,    676.02,      6.23,        14
"2015-08-07 00:00:20.70",      1.23,     -1.05,     -0.95,     27.59,    675.49,      6.23,        14
"2015-08-07 00:00:20.80",  -9999.00,     -0.93,  -9999.00,     27.59,    675.21,      6.24,        14
"2015-08-07 00:00:20.90",      1.13,     -0.98,     -1.21,     27.65,    675.50,      6.24,        14
"2015-08-07 00:00:21.00",  -9999.00,     -0.82,  -9999.00,     27.62,    674.77,      6.22,        14
"2015-08-07 00:00:21.10",  -9999.00,     -0.94,  -9999.00,     27.62,    675.88,      6.25,        14
"2015-08-07 00:00:21.20",  -9999.00,     -0.94,  -9999.00,     27.61,    675.67,      6.23,        14
"2015-08-07 00:00:21.30",  -9999.00,     -0.99,  -9999.00,     27.62,    674.93,      6.23,        14
"2015-08-07 00:00:21.40",  -9999.00,     -1.21,  -9999.00,     27.68,    675.24,      6.23,        14
"2015-08-07 00:00:21.50",      1.74,     -1.18,     -1.01,     27.68,    676.03,      6.24,        14
"2015-08-07 00:00:21.60",  -9999.00,     -1.05,  -9999.00,     27.64,    675.31,      6.24,        14
"2015-08-07 00:00:21.70",  -9999.00,     -1.10,  -9999.00,     27.71,    676.61,      6.25,        14
"2015-08-07 00:00:21.80",      1.63,     -1.19,     -0.95,     27.64,    675.65,      6.25,        14
"2015-08-07 00:00:21.90",      1.42,     -1.07,     -0.82,     27.60,    674.86,      6.23,        14
"2015-08-07 00:00:22.00",  -9999.00,     -0.96,  -9999.00,     27.66,    675.39,      6.24,        14
"2015-08-07 00:00:22.10",      1.44,     -1.08,     -0.70,     27.64,    674.59,      6.23,        14
"2015-08-07 00:00:22.20",      1.07,     -0.99,     -0.62,     27.62,    675.33,      6.24,        14
"2015-08-07 00:00:22.30",      1.23,     -1.08,     -0.40,     27.62,    675.48,      6.23,        14
"2015-08-07 00:00:22.40",      1.46,     -1.00,     -0.63,     27.64,    674.68,      6.23,        14
"2015-08-07 00:00:22.50",  -9999.00,     -1.01,  -9999.00,     27.63,    674.09,      6.22,        14
"2015-08-07 00:00:22.60",      1.68,     -1.63,     -1.00,     27.59,    674.80,      6.22,        14
"2015-08-07 00:00:22.70",  -9999.00,     -1.15,  -9999.00,     27.64,    675.38,      6.23,        14
"2015-08-07 00:00:22.80",      1.89,     -1.19,     -0.78,     27.69,    675.11,      6.23,        14
"2015-08-07 00:00:22.90",      1.48,     -1.25,     -0.73,     27.68,    675.30,      6.22,        14
"2015-08-07 00:00:23.00",  -9999.00,     -1.00,  -9999.00,     27.68,    674.27,      6.21,        14
"2015-08-07 00:00:23.10",      1.52,     -1.09,     -1.12,     27.68,    674.64,      6.21,        14
"2015-08-07 00:00:23.20",  -9999.00,     -0.92,  -9999.00,     27.71,    675.29,      6.27,        14
"2015-08-07 00:00:23.30",  -9999.00,     -0.71,  -9999.00,     27.74,    676.55,      6.28,        14
"2015-08-07 00:00:23.40",  -9999.00,     -0.60,  -9999.00,     27.69,    676.60,      6.28,        14