"2014-08-14 00:00:00.00",      2.24,      1.98,      1.32,     26.12,    523.17,     25.10,        12
"2014-08-14 00:00:00.10",      2.13,      2.28,      1.52,     26.10,    523.36,     24.68,        12
"2014-08-14 00:00:00.20",      2.17,      2.19,      1.72,     26.20,    522.92,     24.86,        12
"2014-08-14 00:00:00.30",      2.94,      2.14,      1.70,     26.17,    523.29,     25.11,        12
"2014-08-14 00:00:00.40",      1.80,      2.34,      1.96,     26.12,    522.74,     25.03,        12
"2014-08-14 00:00:00.50",      1.68,      2.10,      1.80,     26.18,    523.31,     25.03,        12
"2014-08-14 00:00:00.60",      1.65,      2.41,      2.15,     26.16,    523.16,     24.80,        12
"2014-08-14 00:00:00.70",      1.67,      2.36,      2.17,     26.12,    523.21,     24.71,        12
"2014-08-14 00:00:00.80",      1.77,      2.39,      1.99,     26.13,    523.25,     24.90,        12
"2014-08-14 00:00:00.90",      2.16,      2.51,      2.05,     26.16,    523.08,     24.95,        12
"2014-08-14 00:00:01.00",      1.95,      2.44,      2.20,     26.15,    523.29,     24.86,        12
"2014-08-14 00:00:01.10",      2.27,      2.16,      2.12,     26.14,    522.88,     25.19,        12
"2014-08-14 00:00:01.20",      1.83,      2.09,      2.31,     26.11,    523.09,     25.25,        12
"2014-08-14 00:00:01.30",      1.78,      2.26,      2.17,     26.19,    522.72,     24.81,        12
"2014-08-14 00:00:01.40",      2.08,      1.77,      1.84,     26.16,    523.48,     24.81,        12
"2014-08-14 00:00:01.50",      2.25,      2.39,      2.43,     26.18,    523.49,     24.66,        12
"2014-08-14 00:00:01.60",      2.49,      2.02,      2.13,     26.08,    523.46,     24.67,        12
"2014-08-14 00:00:01.70",      2.50,      1.58,      2.04,     26.18,    523.75,     24.59,        12
"2014-08-14 00:00:01.80",      2.19,      1.56,      1.99,     26.10,    522.93,     24.53,        12
"2014-08-14 00:00:01.90",      2.50,      1.67,      2.03,     26.07,    523.17,     24.64,        12
"2014-08-14 00:00:02.00",      2.42,      1.72,      2.27,     26.18,    522.98,     24.72,        12
"2014-08-14 00:00:02.10",      1.98,      1.51,      2.17,     26.10,    523.23,     24.74,        12
"2014-08-14 00:00:02.20",      1.92,      1.83,      1.98,     26.12,    523.17,     24.68,        12
"2014-08-14 00:00:02.30",      2.28,      1.76,      1.78,     26.07,    523.40,     24.42,        12
"2014-08-14 00:00:02.40",      2.56,      2.11,      1.73,     26.08,    522.95,     24.62,        12
"2014-08-14 00:00:02.50",      2.10,      0.67,      2.57,     26.08,    522.97,     24.69,        12
"2014-08-14 00:00:02.60",      1.31,      1.01,      2.32,     26.10,    523.21,     24.53,        12
"2014-08-14 00:00:02.70",      1.12,      1.42,      2.55,     26.07,    523.74,     24.51,        12
"2014-08-14 00:00:02.80",      1.26,      1.55,      2.34,     26.17,    522.88,     24.72,        12
"2014-08-14 00:00:02.90",      1.70,      1.63,      2.31,     26.12,    523.30,     24.66,        12
"2014-08-14 00:00:03.00",      1.64,      1.51,      2.27,     26.13,    522.84,     24.69,        12
"2014-08-14 00:00:03.10",      1.54,      1.41,      2.25,     26.12,    522.64,     24.66,        12
"2014-08-14 00:00:03.20",      1.61,      1.97,      1.91,     26.14,    523.35,     24.60,        12
"2014-08-14 00:00:03.30",      2.01,      1.40,      1.90,     26.07,    522.67,     24.67,        12
"2014-08-14 00:00:03.40",      1.81,      1.68,      2.15,     26.15,    523.41,     24.70,        12
"2014-08-14 00:00:03.50",      1.91,      1.35,      2.40,     26.10,    523.42,     24.56,        12
"2014-08-14 00:00:03.60",      1.90,      1.48,      2.26,     26.14,    523.41,     24.94,        12
"2014-08-14 00:00:03.70",      1.89,      1.39,      2.26,     26.01,    522.65,     24.86,        12
"2014-08-14 00:00:03.80",      2.02,      1.26,      2.48,     26.08,    523.12,     24.87,        12
"2014-08-14 00:00:03.90",      1.75,      1.16,      2.47,     26.09,    522.44,     25.34,        12
"2014-08-14 00:00:04.00",      2.02,      1.30,      2.50,     26.10,    523.26,     24.65,        12
"2014-08-14 00:00:04.10",      2.10,      1.06,      2.34,     26.07,    522.48,     24.95,        12
"2014-08-14 00:00:04.20",      2.55,      1.18,      2.13,     26.08,    523.27,     24.70,        12
"2014-08-14 00:00:04.30",      2.48,      1.28,      2.09,     26.14,    523.04,     24.84,        12
"2014-08-14 00:00:04.40",      2.36,      1.32,      2.12,     26.11,    523.11,     24.21,        12
"2014-08-14 00:00:04.50",      2.25,      1.29,      2.09,     26.07,    524.16,     23.50,        12
"2014-08-14 00:00:04.60",      1.96,      1.28,      2.18,     26.09,    523.30,     23.61,        12
"2014-08-14 00:00:04.70",      1.96,      0.95,      2.11,     26.01,    524.00,     23.73,        12
"2014-08-14 00:00:04.80",      1.61,      1.14,      2.17,     26.07,    524.14,     23.66,        12
"2014-08-14 00:00:04.90",      1.37,      0.77,      2.22,     25.96,    524.65,     23.58,        12
"2014-08-14 00:00:05.00",      1.00,      0.97,      2.37,     26.07,    523.72,     23.78,        12
"2014-08-14 00:00:05.10",      0.74,      0.54,      2.32,     26.16,    523.79,     24.50,        12
"2014-08-14 00:00:05.20",      0.79,      1.20,      2.29,     26.08,    524.45,     24.76,        12
"2014-08-14 00:00:05.30",      0.88,      0.39,      2.38,     26.17,    523.64,     24.51,        12
"2014-08-14 00:00:05.40",      1.52,      0.65,      2.19,     26.08,    523.54,     24.37,        12
"2014-08-14 00:00:05.50",      1.29,      0.81,      2.28,     26.08,    523.63,     24.31,        12
"2014-08-14 00:00:05.60",      1.20,      1.00,      2.13,     26.04,    522.95,     24.49,        12
"2014-08-14 00:00:05.70",      1.51,      1.26,      2.09,     26.14,    523.34,     24.53,        12
"2014-08-14 00:00:05.80",      1.34,      1.25,      1.74,     26.00,    523.20,     24.62,        12
"2014-08-14 00:00:05.90",      1.07,      1.47,      2.23,     26.06,    523.70,     24.50,        12
"2014-08-14 00:00:06.00",      1.18,      1.14,      2.40,     26.11,    522.95,     24.70,        12
"2014-08-14 00:00:06.10",      1.65,      1.82,      2.15,     26.11,    523.35,     24.64,        12
"2014-08-14 00:00:06.20",      1.36,      1.76,      2.09,     26.14,    523.42,     24.64,        12
"2014-08-14 00:00:06.30",      1.65,      1.82,      2.08,     26.19,    523.03,     24.68,        12
"2014-08-14 00:00:06.40",      1.16,      1.54,      1.99,     26.16,    523.31,     24.69,        12
"2014-08-14 00:00:06.50",      1.16,      1.16,      2.04,     26.10,    523.57,     24.70,        12
"2014-08-14 00:00:06.60",      0.94,      1.22,      2.00,     26.15,    522.86,     24.61,        12
"2014-08-14 00:00:06.70",      1.83,      1.02,      2.00,     26.07,    523.37,     24.54,        12
"2014-08-14 00:00:06.80",      1.02,      0.77,      1.92,     26.16,    523.74,     24.57,        12
"2014-08-14 00:00:06.90",      1.14,      0.52,      2.05,     26.04,    523.08,     24.51,        12
"2014-08-14 00:00:07.00",      1.17,      0.67,      2.09,     26.07,    522.60,     24.99,        12
"2014-08-14 00:00:07.10",      1.20,      0.90,      2.02,     26.12,    523.04,     24.65,        12
"2014-08-14 00:00:07.20",      1.63,      0.86,      2.06,     26.03,    523.13,     24.46,        12
"2014-08-14 00:00:07.30",      1.87,      1.32,      2.06,     26.14,    523.83,     24.43,        12
"2014-08-14 00:00:07.40",      2.09,      1.44,      1.94,     26.11,    523.59,     24.22,        12
"2014-08-14 00:00:07.50",      2.07,      1.30,      2.10,     26.07,    523.84,     24.17,        12
"2014-08-14 00:00:07.60",      1.97,      1.17,      2.08,     26.08,    523.42,     24.19,        12
"2014-08-14 00:00:07.70",      1.84,      1.62,      2.40,     26.05,    523.40,     24.30,        12
"2014-08-14 00:00:07.80",      2.28,      1.91,      2.10,     26.05,    522.90,     24.17,        12
"2014-08-14 00:00:07.90",      2.38,      2.18,      2.01,     25.96,    523.40,     24.23,        12
"2014-08-14 00:00:08.00",      2.75,      2.53,      2.09,     26.00,    523.25,     24.25,        12
"2014-08-14 00:00:08.10",      2.15,      2.92,      2.06,     26.08,    523.27,     24.28,        12
"2014-08-14 00:00:08.20",      2.20,      2.52,      1.96,     26.10,    523.71,     24.03,        12
"2014-08-14 00:00:08.30",      2.24,      2.34,      1.83,     26.06,    523.76,     23.60,        12
"2014-08-14 00:00:08.40",      2.16,      2.17,      1.75,     26.09,    524.77,     23.51,        12
"2014-08-14 00:00:08.50",      2.23,      2.11,      1.72,     26.11,    524.63,     23.30,        12
"2014-08-14 00:00:08.60",      2.18,      2.00,      1.79,     26.08,    523.83,     23.55,        12
"2014-08-14 00:00:08.70",      1.79,      2.12,      1.87,     26.07,    524.14,     23.83,        12
"2014-08-14 00:00:08.80",      2.14,      2.15,      1.80,     26.00,    524.20,     23.82,        12
"2014-08-14 00:00:08.90",      1.89,      2.04,      1.98,     26.04,    524.65,     23.80,        12
"2014-08-14 00:00:09.00",      1.53,      1.70,      2.04,     26.02,    524.59,     23.80,        12
"2014-08-14 00:00:09.10",      1.69,      2.12,      1.93,     26.16,    524.01,     24.02,        12
"2014-08-14 00:00:09.20",      1.69,      2.32,      2.02,     26.11,    524.26,     24.13,        12
"2014-08-14 00:00:09.30",      1.52,      2.36,      2.24,     26.08,    524.38,     24.13,        12
"2014-08-14 00:00:09.40",      1.57,      2.37,      2.17,     26.07,    523.96,     24.16,        12
"2014-08-14 00:00:09.50",      1.68,      2.26,      2.13,     26.13,    523.85,     24.12,        12
"2014-08-14 00:00:09.60",      1.68,      2.27,      2.10,     26.06,    523.68,     24.15,        12
"2014-08-14 00:00:09.70",      1.83,      2.46,      1.92,     26.12,    523.72,     24.25,        12
"2014-08-14 00:00:09.80",      1.32,      2.38,      2.38,     26.08,    524.26,     24.38,        12
"2014-08-14 00:00:09.90",      1.81,      2.24,      2.33,     26.10,    523.65,     24.27,        12
"2014-08-14 00:00:10.00",      1.27,      2.51,      2.33,     26.06,    523.42,     24.38,        12
"2014-08-14 00:00:10.10",      1.29,      2.36,      2.45,     26.06,    523.42,     24.35,        12
"2014-08-14 00:00:10.20",      1.43,      2.24,      2.57,     26.09,    523.90,     24.36,        12
"2014-08-14 00:00:10.30",      1.20,      2.18,      2.58,     26.09,    523.53,     24.46,        12
"2014-08-14 00:00:10.40",      1.64,      2.04,      2.60,     26.01,    523.36,     24.53,        12
"2014-08-14 00:00:10.50",      1.96,      2.03,      2.25,     26.18,    523.84,     24.22,        12
"2014-08-14 00:00:10.60",      2.27,      2.18,      2.22,     26.09,    523.45,     24.12,        12
"2014-08-14 00:00:10.70",      2.00,      2.24,      2.16,     26.12,    523.56,     24.15,        12
"2014-08-14 00:00:10.80",      2.26,      2.07,      2.15,     26.02,    523.16,     24.05,        12
"2014-08-14 00:00:10.90",      1.84,      2.12,      2.39,     26.05,    523.76,     24.31,        12
"2014-08-14 00:00:11.00",      1.77,      1.60,      2.30,     26.10,    523.57,     24.37,        12
"2014-08-14 00:00:11.10",      1.80,      1.50,      2.35,     26.02,    523.88,     24.51,        12
"2014-08-14 00:00:11.20",      1.57,      1.59,      2.29,     26.06,    523.67,     24.47,        12
"2014-08-14 00:00:11.30",      0.52,      1.86,      2.75,     26.00,    523.00,     24.20,        12
"2014-08-14 00:00:11.40",      1.33,      2.00,      2.27,     26.07,    523.22,     23.99,        12
"2014-08-14 00:00:11.50",      0.97,      1.54,      2.42,     26.11,    523.32,     24.16,        12
"2014-08-14 00:00:11.60",      1.41,      1.10,      2.51,     26.00,    523.59,     24.24,        12
"2014-08-14 00:00:11.70",      2.09,      1.39,      2.09,     26.05,    523.68,     24.24,        12
"2014-08-14 00:00:11.80",      1.80,      1.66,      1.96,     26.13,    523.36,     24.27,        12
"2014-08-14 00:00:11.90",      1.49,      1.56,      2.23,     26.06,    524.30,     24.19,        12
"2014-08-14 00:00:12.00",      1.04,      1.58,      2.45,     26.02,    523.54,     24.12,        12
"2014-08-14 00:00:12.10",      1.55,      1.50,      2.42,     26.03,    523.46,     24.02,        12
"2014-08-14 00:00:12.20",      1.56,      1.63,      2.46,     26.05,    523.83,     23.85,        12
"2014-08-14 00:00:12.30",      1.97,      2.00,      2.39,     26.01,    524.15,     23.64,        12
"2014-08-14 00:00:12.40",      1.79,      2.12,      2.44,     26.01,    524.46,     23.59,        12
"2014-08-14 00:00:12.50",      1.95,      2.36,      2.29,     26.02,    524.33,     23.58,        12
"2014-08-14 00:00:12.60",      1.77,      2.41,      2.33,     26.02,    524.02,     23.51,        12
"2014-08-14 00:00:12.70",      1.71,      2.40,      2.33,     26.09,    524.04,     23.48,        12
"2014-08-14 00:00:12.80",      1.71,      2.36,      2.40,     26.07,    524.44,     23.36,        12
"2014-08-14 00:00:12.90",      1.87,      2.50,      2.34,     26.02,    524.19,     23.53,        12
"2014-08-14 00:00:13.00",      1.86,      2.53,      2.47,     26.06,    524.28,     23.65,        12
"2014-08-14 00:00:13.10",      1.91,      2.54,      2.46,     26.11,    524.42,     23.72,        12
"2014-08-14 00:00:13.20",      1.99,      2.46,      2.46,     26.12,    524.49,     24.00,        12
"2014-08-14 00:00:13.30",      2.13,      2.40,      2.44,     26.06,    524.25,     24.10,        12
"2014-08-14 00:00:13.40",      2.27,      2.09,      2.51,     26.01,    524.83,     24.13,        12
"2014-08-14 00:00:13.50",      2.06,      1.94,      2.56,     25.99,    524.36,     23.99,        12
"2014-08-14 00:00:13.60",      2.34,      1.70,      2.08,     26.03,    524.09,     23.88,        12
"2014-08-14 00:00:13.70",      2.01,      1.75,      2.23,     26.12,    524.18,     23.73,        12
"2014-08-14 00:00:13.80",      2.36,      2.00,      2.06,     26.02,    524.40,     23.32,        12
"2014-08-14 00:00:13.90",      2.09,      2.14,      2.11,     26.11,    524.50,     23.51,        12
"2014-08-14 00:00:14.00",      2.14,      1.98,      2.22,     26.02,    524.86,     23.13,        12
"2014-08-14 00:00:14.10",      2.16,      2.07,      2.24,     26.12,    523.82,     23.23,        12
"2014-08-14 00:00:14.20",      1.90,      2.07,      2.16,     26.11,    524.14,     23.62,        12
"2014-08-14 00:00:14.30",      2.22,      2.12,      2.18,     26.01,    523.58,     23.64,        12
"2014-08-14 00:00:14.40",      2.47,      2.27,      2.04,     26.09,    524.23,     23.14,        12
"2014-08-14 00:00:14.50",      2.63,      2.37,      2.12,     26.08,    524.91,     23.00,        12
"2014-08-14 00:00:14.60",      2.29,      2.23,      2.27,     26.07,    523.93,     23.23,        12
"2014-08-14 00:00:14.70",      2.30,      2.08,      2.22,     26.04,    524.71,     22.85,        12
"2014-08-14 00:00:14.80",      2.42,      2.25,      2.23,     26.07,    523.84,     22.64,        12
"2014-08-14 00:00:14.90",      2.37,      2.21,      2.27,     26.10,    524.46,     22.55,        12
"2014-08-14 00:00:15.00",      2.41,      2.28,      2.31,     26.01,    525.00,     22.54,        12
"2014-08-14 00:00:15.10",      2.36,      2.18,      2.23,     26.13,    524.42,     23.12,        12
"2014-08-14 00:00:15.20",      2.58,      2.16,      2.27,     26.01,    524.66,     23.03,        12
"2014-08-14 00:00:15.30",      2.51,      2.33,      2.27,     26.14,    524.19,     23.25,        12
"2014-08-14 00:00:15.40",      2.34,      2.24,      2.37,     26.02,    524.20,     23.38,        12
"2014-08-14 00:00:15.50",      2.42,      2.20,      2.30,     26.04,    523.90,     23.15,        12
"2014-08-14 00:00:15.60",      2.55,      2.17,      2.27,     26.04,    524.44,     22.84,        12
"2014-08-14 00:00:15.70",      2.33,      2.05,      2.33,     25.99,    523.94,     22.90,        12
"2014-08-14 00:00:15.80",      2.45,      1.97,      2.40,     26.07,    524.30,     22.95,        12
"2014-08-14 00:00:15.90",      2.44,      1.78,      2.32,     26.08,    523.80,     23.19,        12
"2014-08-14 00:00:16.00",      2.47,      1.97,      2.37,     25.97,    524.33,     23.30,        12
"2014-08-14 00:00:16.10",      2.50,      1.82,      2.35,     26.01,    524.45,     23.23,        12
"2014-08-14 00:00:16.20",      2.51,      1.86,      2.30,     26.03,    524.09,     23.09,        12
"2014-08-14 00:00:16.30",      2.57,      1.90,      2.27,     25.97,    523.96,     23.13,        12
"2014-08-14 00:00:16.40",      2.66,      1.90,      2.29,     26.00,    524.81,     23.09,        12
"2014-08-14 00:00:16.50",      2.48,      1.91,      2.33,     26.00,    524.32,     23.06,        12
"2014-08-14 00:00:16.60",      2.61,      1.98,      2.22,     26.08,    524.67,     23.07,        12
"2014-08-14 00:00:16.70",      2.36,      1.86,      2.40,     25.98,    524.00,     23.05,        12
"2014-08-14 00:00:16.80",      2.34,      2.05,      2.35,     26.05,    523.99,     23.26,        12
"2014-08-14 00:00:16.90",      2.36,      1.94,      2.25,     26.03,    524.08,     23.12,        12
"2014-08-14 00:00:17.00",      2.41,      1.92,      2.25,     26.04,    524.37,     23.08,        12
"2014-08-14 00:00:17.10",      2.37,      2.04,      2.14,     26.11,    524.10,     23.12,        12
"2014-08-14 00:00:17.20",      2.29,      2.04,      2.17,     26.08,    524.30,     23.10,        12
"2014-08-14 00:00:17.30",      2.43,      2.11,      2.35,     26.05,    524.42,     23.13,        12
"2014-08-14 00:00:17.40",      2.53,      2.15,      2.23,     26.10,    524.06,     23.15,        12
"2014-08-14 00:00:17.50",      2.30,      2.09,      2.34,     25.99,    524.11,     23.15,        12
"2014-08-14 00:00:17.60",      2.65,      1.91,      2.24,     25.98,    524.22,     23.26,        12
"2014-08-14 00:00:17.70",      2.50,      1.93,      2.27,     26.05,    524.21,     23.63,        12
"2014-08-14 00:00:17.80",      2.52,      1.68,      2.19,     25.95,    524.21,     23.30,        12
"2014-08-14 00:00:17.90",      2.40,      1.64,      2.24,     26.04,    524.03,     23.72,        12
"2014-08-14 00:00:18.00",      2.10,      1.82,      2.66,     25.98,    524.50,     23.70,        12
"2014-08-14 00:00:18.10",      2.29,      1.98,      2.79,     25.93,    523.32,     23.62,        12
"2014-08-14 00:00:18.20",      2.81,      2.21,      2.67,     26.04,    524.15,     23.68,        12
"2014-08-14 00:00:18.30",      1.81,      2.14,      2.76,     25.99,    523.91,     23.79,        12
"2014-08-14 00:00:18.40",      2.06,      1.73,      2.48,     26.08,    524.72,     23.92,        12
"2014-08-14 00:00:18.50",      2.27,      1.60,      2.22,     26.01,    524.58,     23.45,        12
"2014-08-14 00:00:18.60",      2.27,      1.79,      2.28,     26.02,    524.52,     23.52,        12
"2014-08-14 00:00:18.70",      2.24,      1.76,      2.28,     26.08,    524.56,     23.52,        12
"2014-08-14 00:00:18.80",      2.29,      1.87,      2.22,     26.11,    524.42,     23.50,        12
"2014-08-14 00:00:18.90",      2.51,      1.60,      2.29,     26.02,    524.10,     23.52,        12
"2014-08-14 00:00:19.00",      2.50,      1.57,      2.29,     26.09,    524.12,     23.45,        12
"2014-08-14 00:00:19.10",      2.55,      1.47,      2.35,     25.99,    524.60,     23.35,        12
"2014-08-14 00:00:19.20",      2.49,      1.35,      2.36,     25.95,    524.25,     23.31,        12
"2014-08-14 00:00:19.30",      2.52,      1.38,      2.32,     26.02,    524.20,     23.34,        12
"2014-08-14 00:00:19.40",      2.41,      1.39,      2.42,     25.98,    524.41,     23.30,        12
"2014-08-14 00:00:19.50",      2.36,      1.50,      2.43,     26.00,    524.11,     23.27,        12
"2014-08-14 00:00:19.60",      2.41,      1.51,      2.45,     26.02,    524.35,     23.25,        12
"2014-08-14 00:00:19.70",      2.50,      1.68,      2.49,     26.02,    523.77,     23.34,        12
"2014-08-14 00:00:19.80",      2.28,      1.53,      2.54,     26.04,    524.07,     24.07,        12
"2014-08-14 00:00:19.90",      2.32,      1.60,      2.39,     26.04,    523.52,     23.63,        12
"2014-08-14 00:00:20.00",      2.12,      1.70,      2.50,     26.11,    524.47,     23.74,        12
"2014-08-14 00:00:20.10",      2.37,      1.59,      2.43,     26.04,    524.73,     23.69,        12
"2014-08-14 00:00:20.20",      2.33,      1.57,      2.38,     26.02,    524.33,     23.60,        12
"2014-08-14 00:00:20.30",      2.21,      1.60,      2.37,     26.04,    524.69,     23.64,        12
"2014-08-14 00:00:20.40",      2.11,      1.39,      2.49,     25.97,    524.54,     23.80,        12
"2014-08-14 00:00:20.50",      2.29,      1.63,      2.41,     25.99,    524.21,     23.80,        12
"2014-08-14 00:00:20.60",      2.25,      1.55,      2.39,     26.05,    524.35,     23.80,        12
"2014-08-14 00:00:20.70",      2.29,      1.41,      2.67,     25.86,    524.24,     23.77,        12
"2014-08-14 00:00:20.80",      1.88,      1.64,      2.54,     26.02,    524.79,     23.65,        12
"2014-08-14 00:00:20.90",      1.30,      1.32,      2.52,     25.99,    524.42,     23.69,        12
"2014-08-14 00:00:21.00",      1.55,      1.21,      2.68,     25.99,    524.38,     23.67,        12
"2014-08-14 00:00:21.10",      1.73,      1.28,      2.68,     26.03,    524.26,     23.81,        12
"2014-08-14 00:00:21.20",      1.77,      1.29,      2.59,     26.00,    524.66,     23.72,        12
"2014-08-14 00:00:21.30",      1.80,      1.25,      2.63,     26.05,    525.01,     23.68,        12
"2014-08-14 00:00:21.40",      1.71,      1.26,      2.54,     26.02,    523.56,     23.58,        12
"2014-08-14 00:00:21.50",      1.77,      1.06,      2.50,     26.00,    524.09,     23.63,        12
"2014-08-14 00:00:21.60",      1.96,      0.87,      2.46,     26.03,    524.10,     23.53,        12
"2014-08-14 00:00:21.70",      1.89,      1.04,      2.44,     26.05,    524.47,     23.56,        12
"2014-08-14 00:00:21.80",      1.95,      1.10,      2.46,     26.03,    524.31,     23.54,        12
"2014-08-14 00:00:21.90",      1.86,      0.96,      2.51,     25.99,    524.66,     23.50,        12
"2014-08-14 00:00:22.00",      1.80,      1.03,      2.51,     26.04,    523.85,     23.51,        12
"2014-08-14 00:00:22.10",      1.90,      1.06,      2.50,     25.97,    523.66,     23.59,        12
"2014-08-14 00:00:22.20",      1.75,      1.00,      2.57,     25.97,    524.88,     23.60,        12
"2014-08-14 00:00:22.30",      1.91,      1.11,      2.51,     26.00,    523.52,     23.58,        12
"2014-08-14 00:00:22.40",      1.78,      1.15,      2.58,     26.00,    524.06,     23.58,        12
"2014-08-14 00:00:22.50",      1.80,      1.34,      2.55,     26.03,    523.86,     23.61,        12
"2014-08-14 00:00:22.60",      1.90,      1.33,      2.48,     26.07,    524.37,     23.63,        12
"2014-08-14 00:00:22.70",      2.23,      1.43,      2.41,     26.03,    523.95,     23.65,        12
"2014-08-14 00:00:22.80",      2.23,      1.23,      2.39,     26.02,    524.05,     23.69,        12
"2014-08-14 00:00:22.90",      2.16,      1.34,      2.47,     26.04,    524.45,     23.81,        12
"2014-08-14 00:00:23.00",      2.16,      1.40,      2.39,     26.08,    524.37,     23.76,        12
"2014-08-14 00:00:23.10",      1.98,      1.27,      2.45,     26.10,    524.18,     23.80,        12
"2014-08-14 00:00:23.20",      1.89,      1.27,      2.51,     25.99,    524.52,     23.89,        12
"2014-08-14 00:00:23.30",      1.96,      1.25,      2.42,     26.07,    523.71,     23.78,        12
"2014-08-14 00:00:23.40",      1.80,      1.19,      2.42,     26.09,    523.81,     23.73,        12