"2015-09-04 00:00:00.00",      1.93,     -2.48,      2.31,     28.15,    641.21,     19.56,        14
"2015-09-04 00:00:00.10",      1.76,     -2.47,      2.35,     28.14,    641.61,     19.73,        14
"2015-09-04 00:00:00.20",      2.02,     -2.41,      2.10,     28.09,    641.67,     19.81,        14
"2015-09-04 00:00:00.30",      2.25,     -2.36,      1.85,     28.09,    641.34,     19.86,        14
"2015-09-04 00:00:00.40",      1.41,     -2.31,      2.36,     28.16,    641.59,     20.13,        14
"2015-09-04 00:00:00.50",      1.51,     -2.15,      2.33,     28.24,    642.10,     20.19,        14
"2015-09-04 00:00:00.60",      1.72,     -2.07,      2.11,     28.17,    641.37,     20.13,        14
"2015-09-04 00:00:00.70",      1.83,     -2.15,      1.97,     28.14,    641.38,     20.04,        14
"2015-09-04 00:00:00.80",      1.88,     -2.15,      2.05,     28.13,    641.11,     20.14,        14
"2015-09-04 00:00:00.90",      1.79,     -2.02,      2.14,     28.19,    641.82,     20.31,        14
"2015-09-04 00:00:01.00",      1.31,     -2.31,      2.33,     28.13,    641.43,     20.44,        14
"2015-09-04 00:00:01.10",      1.87,     -2.26,      2.23,     28.20,    641.44,     20.23,        14
"2015-09-04 00:00:01.20",      1.71,     -2.00,      2.31,     28.12,    641.20,     20.24,        14
"2015-09-04 00:00:01.30",      1.48,     -2.28,      2.47,     28.10,    641.46,     20.37,        14
"2015-09-04 00:00:01.40",      1.14,     -2.12,      2.73,     28.16,    641.19,     20.32,        14
"2015-09-04 00:00:01.50",      1.07,     -2.72,      2.61,     28.13,    641.35,     20.38,        14
"2015-09-04 00:00:01.60",      1.48,     -2.77,      2.64,     28.14,    641.77,     20.42,        14
"2015-09-04 00:00:01.70",      0.22,     -2.33,      3.36,     28.21,    641.15,     20.33,        14
"2015-09-04 00:00:01.80",      0.46,     -2.22,      2.88,     28.23,    640.93,     20.34,        14
"2015-09-04 00:00:01.90",      1.28,     -2.87,      2.54,     28.19,    641.65,     20.17,        14
"2015-09-04 00:00:02.00",      1.45,     -2.31,      2.68,     28.15,    641.44,     20.18,        14
"2015-09-04 00:00:02.10",      1.61,     -2.29,      2.68,     28.12,    641.16,     20.29,        14
"2015-09-04 00:00:02.20",      1.29,     -2.55,      2.97,     28.10,    641.33,     20.20,        14
"2015-09-04 00:00:02.30",      1.60,     -2.83,      2.79,     28.06,    641.89,     19.93,        14
"2015-09-04 00:00:02.40",      1.44,     -2.97,      2.85,     28.04,    641.56,     19.82,        14
"2015-09-04 00:00:02.50",      1.89,     -2.53,      2.30,     28.10,    641.93,     19.79,        14
"2015-09-04 00:00:02.60",      1.86,     -2.83,      2.50,     28.06,    641.97,     19.79,        14
"2015-09-04 00:00:02.70",      2.10,     -2.41,      2.36,     28.07,    641.87,     19.79,        14
"2015-09-04 00:00:02.80",      2.07,     -2.39,      2.47,     28.16,    641.59,     19.79,        14
"2015-09-04 00:00:02.90",      2.05,     -2.65,      2.22,     28.11,    641.62,     19.80,        14
"2015-09-04 00:00:03.00",      1.84,     -2.03,      2.10,     28.12,    641.57,     19.77,        14
"2015-09-04 00:00:03.10",      1.76,     -1.95,      2.25,     28.15,    641.88,     19.76,        14
"2015-09-04 00:00:03.20",      1.54,     -1.97,      2.20,     28.19,    641.91,     19.77,        14
"2015-09-04 00:00:03.30",      1.45,     -1.82,      2.34,     28.16,    642.21,     19.81,        14
"2015-09-04 00:00:03.40",      1.92,     -1.90,      2.25,     28.04,    641.27,     19.78,        14
"2015-09-04 00:00:03.50",      1.83,     -1.68,      2.27,     28.18,    641.38,     19.82,        14
"2015-09-04 00:00:03.60",      1.94,     -1.93,      2.17,     28.12,    642.05,     19.86,        14
"2015-09-04 00:00:03.70",      1.96,     -2.00,      2.27,     28.20,    641.87,     19.87,        14
"2015-09-04 00:00:03.80",      1.86,     -1.86,      2.34,     28.23,    641.90,     20.01,        14
"2015-09-04 00:00:03.90",      1.74,     -1.92,      2.31,     28.08,    642.25,     19.98,        14
"2015-09-04 00:00:04.00",      2.05,     -2.10,      2.18,     28.19,    641.57,     20.01,        14
"2015-09-04 00:00:04.10",      1.79,     -2.14,      2.26,     28.19,    641.95,     19.95,        14
"2015-09-04 00:00:04.20",      1.94,     -2.13,      2.22,     28.22,    641.65,     20.02,        14
"2015-09-04 00:00:04.30",      2.08,     -2.39,      2.41,     28.10,    641.58,     20.04,        14
"2015-09-04 00:00:04.40",      2.37,     -2.36,      1.75,     28.13,    641.59,     20.05,        14
"2015-09-04 00:00:04.50",      2.59,     -2.42,      1.98,     28.16,    641.58,     20.07,        14
"2015-09-04 00:00:04.60",      3.21,     -2.14,      2.16,     28.14,    641.41,     20.20,        14
"2015-09-04 00:00:04.70",      2.56,     -2.40,      2.21,     28.17,    641.25,     20.48,        14
"2015-09-04 00:00:04.80",      2.72,     -2.41,      2.47,     28.13,    640.95,     20.54,        14
"2015-09-04 00:00:04.90",      2.27,     -2.58,      2.49,     28.22,    641.41,     20.55,        14
"2015-09-04 00:00:05.00",      2.30,     -2.74,      2.39,     28.15,    640.93,     20.60,        14
"2015-09-04 00:00:05.10",      2.33,     -2.95,      2.36,     27.99,    641.18,     20.44,        14
"2015-09-04 00:00:05.20",      2.21,     -2.78,      2.70,     28.14,    641.15,     20.26,        14
"2015-09-04 00:00:05.30",      1.85,     -2.73,      2.72,     28.22,    640.84,     20.30,        14
"2015-09-04 00:00:05.40",      1.60,     -2.79,      2.73,     28.09,    640.76,     20.32,        14
"2015-09-04 00:00:05.50",      1.47,     -2.86,      2.88,     28.21,    641.68,     20.52,        14
"2015-09-04 00:00:05.60",      1.41,     -3.18,      2.83,     28.20,    641.33,     20.64,        14
"2015-09-04 00:00:05.70",      1.44,     -3.28,      2.70,     28.06,    641.32,     20.02,        14
"2015-09-04 00:00:05.80",      1.18,     -3.48,      3.01,     28.04,    641.41,     20.06,        14
"2015-09-04 00:00:05.90",      1.22,     -3.03,      2.51,     28.11,    641.07,     20.06,        14
"2015-09-04 00:00:06.00",      1.74,     -2.72,      2.69,     28.07,    641.60,     19.90,        14
"2015-09-04 00:00:06.10",      1.58,     -2.60,      2.70,     28.16,    641.71,     19.96,        14
"2015-09-04 00:00:06.20",      1.57,     -2.27,      2.65,     28.10,    641.79,     19.93,        14
"2015-09-04 00:00:06.30",      1.44,     -2.23,      2.64,     28.06,    641.96,     19.96,        14
"2015-09-04 00:00:06.40",      1.30,     -2.14,      2.66,     28.11,    642.38,     19.92,        14
"2015-09-04 00:00:06.50",      1.76,     -2.15,      2.57,     28.07,    642.07,     19.99,        14
"2015-09-04 00:00:06.60",      1.89,     -2.21,      2.47,     28.05,    642.01,     19.97,        14
"2015-09-04 00:00:06.70",      1.88,     -2.23,      2.45,     28.08,    642.31,     19.95,        14
"2015-09-04 00:00:06.80",      1.65,     -2.18,      2.61,     28.07,    641.87,     19.93,        14
"2015-09-04 00:00:06.90",      1.82,     -2.07,      2.71,     28.11,    642.01,     19.96,        14
"2015-09-04 00:00:07.00",      2.21,     -1.88,      2.50,     28.16,    642.32,     19.96,        14
"2015-09-04 00:00:07.10",      1.81,     -2.08,      2.49,     28.05,    642.43,     19.95,        14
"2015-09-04 00:00:07.20",      1.79,     -2.23,      2.55,     28.13,    641.61,     19.98,        14
"2015-09-04 00:00:07.30",      2.17,     -2.65,      2.25,     28.05,    641.97,     20.02,        14
"2015-09-04 00:00:07.40",      2.22,     -2.42,      2.28,     28.05,    642.46,     20.04,        14
"2015-09-04 00:00:07.50",      2.16,     -2.57,      2.04,     28.05,    642.14,     20.04,        14
"2015-09-04 00:00:07.60",      2.12,     -2.07,      2.19,     28.13,    641.69,     20.04,        14
"2015-09-04 00:00:07.70",      2.28,     -2.36,      2.42,     28.08,    641.85,     20.15,        14
"2015-09-04 00:00:07.80",      2.13,     -2.65,      2.36,     28.09,    641.52,     20.28,        14
"2015-09-04 00:00:07.90",      2.46,     -2.17,      2.19,     28.12,    641.48,     20.24,        14
"2015-09-04 00:00:08.00",      1.82,     -2.35,      2.64,     28.06,    642.03,     20.28,        14
"2015-09-04 00:00:08.10",      1.62,     -2.36,      2.35,     28.16,    641.92,     20.51,        14
"2015-09-04 00:00:08.20",      1.51,     -1.96,      2.32,     28.26,    641.25,     20.49,        14
"2015-09-04 00:00:08.30",      1.82,     -2.58,      2.31,     28.11,    641.45,     20.53,        14
"2015-09-04 00:00:08.40",      1.60,     -2.52,      2.48,     28.14,    641.62,     20.61,        14
"2015-09-04 00:00:08.50",      1.44,     -2.58,      2.44,     28.28,    641.00,     20.72,        14
"2015-09-04 00:00:08.60",      1.00,     -2.53,      2.51,     28.19,    640.82,     20.50,        14
"2015-09-04 00:00:08.70",      1.65,     -2.08,      2.28,     28.23,    641.56,     20.32,        14
"2015-09-04 00:00:08.80",      2.73,     -2.49,      1.85,     28.11,    641.45,     20.01,        14
"2015-09-04 00:00:08.90",      2.25,     -2.36,      1.99,     28.08,    641.62,     20.01,        14
"2015-09-04 00:00:09.00",      2.34,     -2.29,      1.71,     28.09,    641.84,     20.02,        14
"2015-09-04 00:00:09.10",      1.53,     -2.30,      2.06,     28.10,    641.76,     20.03,        14
"2015-09-04 00:00:09.20",      1.84,     -2.65,      2.26,     28.18,    642.11,     20.41,        14
"2015-09-04 00:00:09.30",      1.34,     -2.96,      2.35,     28.17,    641.46,     20.45,        14
"2015-09-04 00:00:09.40",      1.76,     -3.05,      1.99,     28.16,    641.69,     20.39,        14
"2015-09-04 00:00:09.50",      1.70,     -3.17,      2.39,     28.20,    641.60,     20.38,        14
"2015-09-04 00:00:09.60",      1.61,     -2.84,      2.55,     28.12,    641.74,     20.55,        14
"2015-09-04 00:00:09.70",      2.06,     -2.75,      2.50,     28.08,    641.21,     20.21,        14
"2015-09-04 00:00:09.80",      2.08,     -2.64,      2.31,     28.08,    642.19,     20.03,        14
"2015-09-04 00:00:09.90",      2.06,     -2.61,      2.29,     28.06,    642.07,     20.09,        14
"2015-09-04 00:00:10.00",      2.17,     -2.50,      2.06,     28.06,    641.88,     20.00,        14
"2015-09-04 00:00:10.10",      2.11,     -2.18,      2.25,     28.04,    642.27,     20.05,        14
"2015-09-04 00:00:10.20",      2.66,     -2.19,      1.91,     27.98,    641.75,     20.09,        14
"2015-09-04 00:00:10.30",      2.38,     -2.11,      1.99,     28.17,    641.77,     20.13,        14
"2015-09-04 00:00:10.40",      2.77,     -2.17,      2.04,     28.03,    642.24,     20.15,        14
"2015-09-04 00:00:10.50",      2.50,     -2.48,      2.06,     28.13,    642.13,     20.14,        14
"2015-09-04 00:00:10.60",      2.84,     -2.23,      2.36,     28.02,    641.99,     20.16,        14
"2015-09-04 00:00:10.70",      2.93,     -2.26,      1.96,     28.08,    641.93,     20.16,        14
"2015-09-04 00:00:10.80",      2.90,     -2.34,      1.81,     28.15,    641.87,     20.15,        14
"2015-09-04 00:00:10.90",      2.67,     -2.22,      1.89,     28.19,    641.99,     20.16,        14
"2015-09-04 00:00:11.00",      2.61,     -2.26,      1.86,     28.16,    641.68,     20.20,        14
"2015-09-04 00:00:11.10",      2.50,     -2.25,      1.71,     28.08,    641.91,     20.18,        14
"2015-09-04 00:00:11.20",      2.57,     -1.89,      2.13,     28.16,    641.73,     20.17,        14
"2015-09-04 00:00:11.30",      2.62,     -1.81,      2.16,     28.14,    642.23,     20.13,        14
"2015-09-04 00:00:11.40",      1.84,     -1.83,      2.39,     28.04,    641.11,     20.10,        14
"2015-09-04 00:00:11.50",      1.24,     -1.97,      2.45,     28.13,    641.76,     20.07,        14
"2015-09-04 00:00:11.60",      1.45,     -1.70,      2.34,     28.22,    641.87,     20.11,        14
"2015-09-04 00:00:11.70",      1.48,     -1.80,      2.36,     28.14,    641.67,     20.16,        14
"2015-09-04 00:00:11.80",      1.82,     -1.53,      2.43,     28.19,    641.92,     20.22,        14
"2015-09-04 00:00:11.90",      1.93,     -2.24,      2.28,     28.06,    642.08,     20.23,        14
"2015-09-04 00:00:12.00",      2.02,     -2.54,      2.39,     28.07,    642.67,     20.26,        14
"2015-09-04 00:00:12.10",      2.11,     -2.60,      2.36,     28.06,    642.18,     20.25,        14
"2015-09-04 00:00:12.20",      2.28,     -2.43,      2.28,     28.06,    642.07,     20.25,        14
"2015-09-04 00:00:12.30",      2.63,     -2.72,      2.20,     28.10,    641.82,     20.34,        14
"2015-09-04 00:00:12.40",      2.28,     -3.00,      2.35,     28.08,    641.28,     20.31,        14
"2015-09-04 00:00:12.50",      2.12,     -2.93,      2.14,     28.00,    641.79,     20.24,        14
"2015-09-04 00:00:12.60",      2.36,     -2.75,      2.25,     28.01,    642.00,     20.25,        14
"2015-09-04 00:00:12.70",      2.36,     -2.48,      2.56,     28.05,    642.17,     20.22,        14
"2015-09-04 00:00:12.80",      2.29,     -2.46,      2.28,     28.06,    642.45,     20.21,        14
"2015-09-04 00:00:12.90",      2.42,     -2.88,      1.59,     28.09,    642.23,     20.19,        14
"2015-09-04 00:00:13.00",      2.73,     -2.46,      1.92,     28.04,    642.96,     20.21,        14
"2015-09-04 00:00:13.10",      2.52,     -2.63,      2.17,     28.10,    642.18,     20.19,        14
"2015-09-04 00:00:13.20",      2.66,     -2.99,      1.82,     28.11,    642.41,     20.25,        14
"2015-09-04 00:00:13.30",      2.57,     -2.89,      1.94,     28.07,    641.84,     20.25,        14
"2015-09-04 00:00:13.40",      2.40,     -2.82,      1.95,     28.07,    642.28,     20.14,        14
"2015-09-04 00:00:13.50",      1.94,     -2.78,      1.91,     28.02,    642.52,     20.14,        14
"2015-09-04 00:00:13.60",      2.47,     -2.47,      2.06,     28.04,    642.04,     20.28,        14
"2015-09-04 00:00:13.70",      1.71,     -2.40,      2.29,     28.16,    641.73,     20.42,        14
"2015-09-04 00:00:13.80",      1.50,     -2.18,      2.39,     28.27,    641.43,     20.48,        14
"2015-09-04 00:00:13.90",      1.38,     -1.95,      2.25,     28.16,    641.18,     20.52,        14
"2015-09-04 00:00:14.00",      1.51,     -2.19,      2.15,     28.23,    641.36,     20.55,        14
"2015-09-04 00:00:14.10",      1.36,     -1.70,      2.35,     28.27,    641.18,     20.63,        14
"2015-09-04 00:00:14.20",      1.38,     -1.02,      1.73,     28.20,    641.38,     20.53,        14
"2015-09-04 00:00:14.30",      1.09,     -0.87,      1.92,     28.06,    641.46,     20.51,        14
"2015-09-04 00:00:14.40",      0.76,     -0.57,      2.46,     28.29,    641.50,     20.47,        14
"2015-09-04 00:00:14.50",      0.92,     -1.01,      2.58,     28.31,    641.35,     20.43,        14
"2015-09-04 00:00:14.60",      0.88,     -0.97,      2.32,     28.22,    640.86,     20.48,        14
"2015-09-04 00:00:14.70",      0.78,     -1.59,      2.61,     28.24,    640.83,     20.54,        14
"2015-09-04 00:00:14.80",      0.74,     -1.99,      3.06,     28.21,    641.39,     20.49,        14
"2015-09-04 00:00:14.90",      0.67,     -2.37,      3.01,     28.13,    641.83,     20.42,        14
"2015-09-04 00:00:15.00",      0.88,     -1.87,      2.90,     28.19,    641.72,     20.40,        14
"2015-09-04 00:00:15.10",      1.49,     -1.70,      2.59,     28.21,    641.85,     20.57,        14
"2015-09-04 00:00:15.20",      1.58,     -1.90,      2.56,     28.19,    641.45,     20.62,        14
"2015-09-04 00:00:15.30",      1.50,     -1.92,      2.33,     28.14,    641.50,     20.54,        14
"2015-09-04 00:00:15.40",      1.66,     -2.23,      1.98,     28.08,    641.72,     20.45,        14
"2015-09-04 00:00:15.50",      2.87,     -1.97,      1.67,     28.16,    641.63,     20.33,        14
"2015-09-04 00:00:15.60",      2.66,     -1.47,      1.77,     28.10,    641.54,     20.38,        14
"2015-09-04 00:00:15.70",      2.72,     -1.72,      1.73,     28.16,    641.46,     19.77,        14
"2015-09-04 00:00:15.80",      2.59,     -1.73,      1.94,     28.19,    642.07,     20.01,        14
"2015-09-04 00:00:15.90",      2.60,     -1.83,      2.07,     28.10,    641.80,     19.80,        14
"2015-09-04 00:00:16.00",      2.83,     -1.96,      2.02,     28.10,    642.01,     19.85,        14
"2015-09-04 00:00:16.10",      2.74,     -2.05,      1.96,     28.12,    642.70,     19.80,        14
"2015-09-04 00:00:16.20",      2.69,     -1.86,      2.03,     28.26,    642.35,     19.52,        14
"2015-09-04 00:00:16.30",      2.69,     -1.81,      2.00,     28.26,    642.43,     19.50,        14
"2015-09-04 00:00:16.40",      2.44,     -1.88,      1.82,     28.20,    642.05,     19.65,        14
"2015-09-04 00:00:16.50",      2.83,     -1.77,      1.76,     28.15,    642.51,     19.72,        14
"2015-09-04 00:00:16.60",      2.62,     -1.93,      1.83,     28.13,    642.20,     19.73,        14
"2015-09-04 00:00:16.70",      3.17,     -1.87,      1.45,     28.15,    641.98,     19.89,        14
"2015-09-04 00:00:16.80",      2.87,     -1.80,      1.55,     28.03,    641.81,     19.85,        14
"2015-09-04 00:00:16.90",      3.09,     -1.69,      1.72,     28.12,    642.02,     19.87,        14
"2015-09-04 00:00:17.00",      2.70,     -1.72,      1.88,     28.13,    642.39,     19.90,        14
"2015-09-04 00:00:17.10",      2.81,     -2.09,      1.69,     28.16,    642.27,     19.82,        14
"2015-09-04 00:00:17.20",      2.78,     -1.89,      1.83,     28.12,    642.55,     19.81,        14
"2015-09-04 00:00:17.30",      2.80,     -1.76,      1.89,     28.18,    641.80,     19.86,        14
"2015-09-04 00:00:17.40",      2.03,     -1.90,      2.12,     27.95,    642.40,     20.21,        14
"2015-09-04 00:00:17.50",      1.76,     -2.02,      2.27,     27.94,    642.29,     20.22,        14
"2015-09-04 00:00:17.60",      1.92,     -2.08,      2.25,     27.97,    642.08,     20.20,        14
"2015-09-04 00:00:17.70",      2.25,     -2.76,      2.25,     27.97,    642.48,     20.11,        14
"2015-09-04 00:00:17.80",      2.43,     -2.65,      2.28,     28.05,    641.85,     20.20,        14
"2015-09-04 00:00:17.90",      2.05,     -2.34,      2.21,     28.02,    641.76,     20.24,        14
"2015-09-04 00:00:18.00",      1.83,     -1.99,      2.25,     27.97,    642.00,     20.28,        14
"2015-09-04 00:00:18.10",      1.91,     -2.19,      2.10,     28.02,    642.42,     20.25,        14
"2015-09-04 00:00:18.20",      2.00,     -2.16,      2.15,     27.95,    642.00,     20.20,        14
"2015-09-04 00:00:18.30",      2.18,     -1.81,      2.13,     28.02,    642.01,     20.18,        14
"2015-09-04 00:00:18.40",      1.96,     -1.94,      2.22,     28.02,    642.55,     20.18,        14
"2015-09-04 00:00:18.50",      1.91,     -1.88,      2.29,     28.05,    642.28,     20.19,        14
"2015-09-04 00:00:18.60",      1.77,     -1.74,      2.38,     28.04,    642.94,     20.18,        14
"2015-09-04 00:00:18.70",      1.99,     -1.58,      2.44,     28.08,    642.28,     20.21,        14
"2015-09-04 00:00:18.80",      2.74,     -2.04,      1.91,     28.16,    642.35,     20.16,        14
"2015-09-04 00:00:18.90",      2.50,     -1.94,      1.99,     28.05,    642.32,     20.07,        14
"2015-09-04 00:00:19.00",      2.73,     -1.86,      2.00,     28.10,    642.53,     20.09,        14
"2015-09-04 00:00:19.10",      2.73,     -1.97,      2.08,     28.10,    642.79,     20.12,        14
"2015-09-04 00:00:19.20",      2.57,     -2.18,      1.98,     28.06,    642.74,     20.11,        14
"2015-09-04 00:00:19.30",      2.32,     -1.94,      2.11,     28.02,    642.41,     20.13,        14
"2015-09-04 00:00:19.40",      2.40,     -1.80,      2.10,     28.06,    642.02,     20.22,        14
"2015-09-04 00:00:19.50",      2.19,     -1.65,      2.20,     28.08,    642.58,     20.15,        14
"2015-09-04 00:00:19.60",      2.20,     -1.71,      2.15,     28.02,    641.92,     20.23,        14
"2015-09-04 00:00:19.70",      2.52,     -1.97,      2.37,     28.01,    642.66,     20.20,        14
"2015-09-04 00:00:19.80",      1.82,     -2.40,      2.61,     28.02,    642.69,     20.18,        14
"2015-09-04 00:00:19.90",      1.78,     -2.10,      2.35,     28.07,    642.51,     20.14,        14
"2015-09-04 00:00:20.00",      2.03,     -2.10,      2.44,     28.01,    642.76,     20.14,        14
"2015-09-04 00:00:20.10",      1.95,     -2.05,      2.48,     28.06,    642.20,     20.10,        14
"2015-09-04 00:00:20.20",      1.96,     -1.95,      2.46,     28.08,    642.02,     20.16,        14
"2015-09-04 00:00:20.30",      1.92,     -2.27,      2.38,     28.02,    642.01,     20.14,        14
"2015-09-04 00:00:20.40",      1.67,     -2.38,      2.56,     28.06,    641.87,     20.12,        14
"2015-09-04 00:00:20.50",      1.70,     -2.36,      2.60,     28.02,    642.43,     20.04,        14
"2015-09-04 00:00:20.60",      1.59,     -2.47,      2.60,     28.04,    641.93,     20.03,        14
"2015-09-04 00:00:20.70",      1.53,     -2.21,      2.51,     28.06,    642.67,     20.17,        14
"2015-09-04 00:00:20.80",      1.69,     -2.20,      2.47,     27.98,    642.36,     20.25,        14
"2015-09-04 00:00:20.90",      1.89,     -2.00,      2.00,     28.05,    642.08,     20.41,        14
"2015-09-04 00:00:21.00",      2.22,     -2.14,      1.90,     28.04,    642.25,     20.41,        14
"2015-09-04 00:00:21.10",      1.89,     -2.21,      2.05,     28.11,    642.42,     20.44,        14
"2015-09-04 00:00:21.20",      1.90,     -2.23,      2.17,     28.00,    641.46,     20.42,        14
"2015-09-04 00:00:21.30",      1.77,     -2.20,      2.18,     28.01,    641.85,     20.37,        14
"2015-09-04 00:00:21.40",      1.71,     -1.76,      2.24,     28.09,    642.46,     20.39,        14
"2015-09-04 00:00:21.50",      1.58,     -1.69,      2.10,     28.08,    641.99,     20.41,        14
"2015-09-04 00:00:21.60",      1.60,     -1.42,      1.92,     28.05,    641.67,     20.45,        14
"2015-09-04 00:00:21.70",      2.06,     -1.72,      2.17,     28.08,    641.59,     20.45,        14
"2015-09-04 00:00:21.80",      2.12,     -1.69,      2.28,     28.12,    642.40,     20.08,        14
"2015-09-04 00:00:21.90",      2.06,     -1.67,      2.32,     28.03,    641.95,     20.32,        14
"2015-09-04 00:00:22.00",      2.06,     -1.85,      2.28,     27.98,    641.54,     20.07,        14
"2015-09-04 00:00:22.10",      2.40,     -1.81,      2.18,     28.08,    642.32,     19.94,        14
"2015-09-04 00:00:22.20",      2.29,     -1.77,      2.18,     28.02,    642.45,     19.95,        14
"2015-09-04 00:00:22.30",      2.37,     -1.79,      2.16,     28.07,    642.24,     19.97,        14
"2015-09-04 00:00:22.40",      2.67,     -1.43,      1.97,     28.13,    642.50,     20.14,        14
"2015-09-04 00:00:22.50",      3.43,     -1.49,      1.67,     28.00,    642.20,     20.26,        14
"2015-09-04 00:00:22.60",      3.23,     -1.43,      1.81,     28.02,    642.20,     20.21,        14
"2015-09-04 00:00:22.70",      2.91,     -1.84,      1.74,     28.07,    642.59,     20.21,        14
"2015-09-04 00:00:22.80",      2.96,     -1.66,      2.03,     28.04,    642.57,     20.18,        14
"2015-09-04 00:00:22.90",      3.09,     -1.79,      1.83,     28.06,    642.47,     20.16,        14
"2015-09-04 00:00:23.00",      2.71,     -2.05,      1.85,     28.07,    642.45,     20.19,        14
"2015-09-04 00:00:23.10",      2.92,     -2.19,      1.90,     27.95,    642.35,     20.19,        14
"2015-09-04 00:00:23.20",      2.50,     -2.36,      2.07,     28.01,    642.28,     20.16,        14
"2015-09-04 00:00:23.30",      2.33,     -2.35,      2.15,     28.02,    642.40,     20.23,        14
"2015-09-04 00:00:23.40",      2.58,     -2.12,      1.83,     27.96,    642.13,     20.26,        14