"2016-11-04 00:00:00.00",      0.86,      0.12,      0.98,     15.80,    702.26,     13.14,        12
"2016-11-04 00:00:00.10",      0.91,      0.11,      0.89,     15.80,    701.51,     13.10,        12
"2016-11-04 00:00:00.20",      0.94,      0.21,      0.98,     15.81,    701.85,     13.11,        12
"2016-11-04 00:00:00.30",      0.87,      0.18,      0.96,     15.79,    702.29,     13.09,        12
"2016-11-04 00:00:00.40",      0.90,      0.09,      1.00,     15.79,    701.44,     13.10,        12
"2016-11-04 00:00:00.50",      0.84,      0.04,      0.88,     15.80,    701.42,     13.09,        12
"2016-11-04 00:00:00.60",      0.93,      0.07,      0.92,     15.77,    701.15,     13.10,        12
"2016-11-04 00:00:00.70",      0.86,      0.14,      1.00,     15.75,    701.65,     13.11,        12
"2016-11-04 00:00:00.80",      0.95,      0.14,      0.96,     15.77,    701.50,     13.14,        12
"2016-11-04 00:00:00.90",      0.95,      0.36,      0.92,     15.73,    701.67,     13.15,        12
"2016-11-04 00:00:01.00",      1.06,      0.35,      0.97,     15.80,    701.25,     13.09,        12
"2016-11-04 00:00:01.10",      1.04,      0.37,      1.00,     15.81,    701.52,     13.06,        12
"2016-11-04 00:00:01.20",      1.04,      0.38,      0.96,     15.83,    702.46,     13.08,        12
"2016-11-04 00:00:01.30",      1.06,      0.34,      0.94,     15.72,    701.60,     13.02,        12
"2016-11-04 00:00:01.40",      1.07,      0.30,      0.91,     15.79,    701.78,     13.04,        12
"2016-11-04 00:00:01.50",      0.91,      0.29,      0.93,     15.83,    700.95,     13.05,        12
"2016-11-04 00:00:01.60",      0.98,      0.18,      0.86,     15.74,    701.58,     13.08,        12
"2016-11-04 00:00:01.70",      1.05,      0.12,      0.85,     15.77,    701.67,     13.14,        12
"2016-11-04 00:00:01.80",      0.96,      0.18,      0.86,     15.80,    700.86,     13.13,        12
"2016-11-04 00:00:01.90",      0.97,      0.23,      0.83,     15.82,    701.07,     13.14,        12
"2016-11-04 00:00:02.00",      0.98,      0.21,      0.83,     15.77,    701.51,     13.15,        12
"2016-11-04 00:00:02.10",      0.92,      0.20,      0.86,     15.80,    701.40,     13.16,        12
"2016-11-04 00:00:02.20",      1.02,      0.23,      0.89,     15.77,    701.78,     13.14,        12
"2016-11-04 00:00:02.30",      1.01,      0.24,      0.85,     15.77,    701.20,     13.14,        12
"2016-11-04 00:00:02.40",      1.06,      0.32,      0.86,     15.75,    701.91,     13.18,        12
"2016-11-04 00:00:02.50",      1.27,      0.29,      0.80,     15.80,    702.08,     13.18,        12
"2016-11-04 00:00:02.60",      1.11,      0.27,      0.81,     15.79,    701.41,     13.17,        12
"2016-11-04 00:00:02.70",      1.08,      0.27,      0.87,     15.77,    701.28,     13.17,        12
"2016-11-04 00:00:02.80",      1.09,      0.28,      0.82,     15.77,    701.56,     13.18,        12
"2016-11-04 00:00:02.90",      1.11,      0.22,      0.90,     15.78,    701.08,     13.16,        12
"2016-11-04 00:00:03.00",      1.10,      0.19,      0.95,     15.75,    701.34,     13.17,        12
"2016-11-04 00:00:03.10",      1.02,      0.19,      0.99,     15.75,    701.89,     13.15,        12
"2016-11-04 00:00:03.20",      1.04,      0.21,      0.97,     15.75,    701.27,     13.15,        12
"2016-11-04 00:00:03.30",      1.00,      0.19,      0.97,     15.78,    701.62,     13.17,        12
"2016-11-04 00:00:03.40",      0.90,      0.18,      1.00,     15.73,    701.88,     13.16,        12
"2016-11-04 00:00:03.50",      0.89,      0.18,      0.97,     15.75,    701.60,     13.15,        12
"2016-11-04 00:00:03.60",      0.91,      0.13,      1.00,     15.76,    701.84,     13.17,        12
"2016-11-04 00:00:03.70",      0.91,      0.17,      0.97,     15.75,    701.13,     13.15,        12
"2016-11-04 00:00:03.80",      0.81,      0.21,      0.99,     15.77,    701.88,     13.17,        12
"2016-11-04 00:00:03.90",      0.89,      0.23,      0.98,     15.75,    701.45,     13.17,        12
"2016-11-04 00:00:04.00",      0.95,      0.30,      0.93,     15.73,    701.12,     13.18,        12
"2016-11-04 00:00:04.10",      0.84,      0.24,      0.95,     15.74,    700.98,     13.19,        12
"2016-11-04 00:00:04.20",      0.86,      0.23,      0.91,     15.73,    701.11,     13.20,        12
"2016-11-04 00:00:04.30",      0.90,      0.23,      0.94,     15.73,    701.82,     13.20,        12
"2016-11-04 00:00:04.40",      0.93,      0.14,      1.03,     15.78,    701.50,     13.19,        12
"2016-11-04 00:00:04.50",      0.88,      0.17,      1.03,     15.76,    701.42,     13.19,        12
"2016-11-04 00:00:04.60",      0.91,      0.20,      0.93,     15.72,    701.09,     13.19,        12
"2016-11-04 00:00:04.70",      0.94,      0.25,      0.94,     15.78,    701.61,     13.20,        12
"2016-11-04 00:00:04.80",      0.99,      0.21,      0.96,     15.77,    702.06,     13.18,        12
"2016-11-04 00:00:04.90",      0.97,      0.19,      0.98,     15.77,    700.43,     13.22,        12
"2016-11-04 00:00:05.00",      0.97,      0.23,      1.01,     15.72,    701.28,     13.23,        12
"2016-11-04 00:00:05.10",      1.08,      0.22,      1.07,     15.75,    701.46,     13.21,        12
"2016-11-04 00:00:05.20",      1.09,      0.16,      1.01,     15.76,    701.46,     13.20,        12
"2016-11-04 00:00:05.30",      1.04,      0.20,      1.06,     15.76,    701.79,     13.20,        12
"2016-11-04 00:00:05.40",      1.07,      0.10,      1.03,     15.76,    701.41,     13.22,        12
"2016-11-04 00:00:05.50",      1.03,      0.08,      1.03,     15.75,    701.12,     13.18,        12
"2016-11-04 00:00:05.60",      1.05,      0.11,      0.99,     15.77,    701.33,     13.19,        12
"2016-11-04 00:00:05.70",      0.94,      0.13,      1.03,     15.78,    701.71,     13.19,        12
"2016-11-04 00:00:05.80",      1.00,      0.09,      0.97,     15.77,    700.79,     13.19,        12
"2016-11-04 00:00:05.90",      0.95,      0.12,      0.90,     15.77,    701.65,     13.18,        12
"2016-11-04 00:00:06.00",      0.99,      0.11,      0.97,     15.77,    701.73,     13.18,        12
"2016-11-04 00:00:06.10",      0.89,      0.14,      0.98,     15.77,    701.90,     13.19,        12
"2016-11-04 00:00:06.20",      1.00,      0.10,      0.95,     15.77,    701.14,     13.20,        12
"2016-11-04 00:00:06.30",      0.85,      0.02,      0.99,     15.75,    701.25,     13.21,        12
"2016-11-04 00:00:06.40",      0.85,      0.06,      0.96,     15.74,    701.88,     13.24,        12
"2016-11-04 00:00:06.50",      0.84,      0.06,      0.93,     15.76,    701.35,     13.25,        12
"2016-11-04 00:00:06.60",      0.91,      0.17,      0.99,     15.76,    701.36,     13.22,        12
"2016-11-04 00:00:06.70",      0.92,      0.23,      0.91,     15.79,    700.66,     13.12,        12
"2016-11-04 00:00:06.80",      1.01,      0.32,      0.92,     15.86,    701.45,     12.90,        12
"2016-11-04 00:00:06.90",      1.03,      0.29,      0.95,     15.87,    701.34,     12.88,        12
"2016-11-04 00:00:07.00",      1.12,      0.25,      1.00,     15.78,    701.06,     12.84,        12
"2016-11-04 00:00:07.10",      1.04,      0.28,      1.08,     15.80,    701.32,     12.90,        12
"2016-11-04 00:00:07.20",      1.12,      0.42,      1.03,     15.86,    702.18,     12.95,        12
"2016-11-04 00:00:07.30",      1.13,      0.37,      1.08,     15.84,    701.13,     12.87,        12
"2016-11-04 00:00:07.40",      1.13,      0.37,      1.00,     15.88,    701.25,     12.76,        12
"2016-11-04 00:00:07.50",      1.08,      0.36,      1.00,     15.90,    701.88,     12.80,        12
"2016-11-04 00:00:07.60",      1.05,      0.39,      1.00,     15.91,    701.06,     12.75,        12
"2016-11-04 00:00:07.70",      1.15,      0.35,      1.04,     15.86,    700.82,     12.81,        12
"2016-11-04 00:00:07.80",      1.20,      0.33,      0.94,     15.85,    701.23,     12.82,        12
"2016-11-04 00:00:07.90",      1.16,      0.39,      0.95,     15.86,    701.25,     12.85,        12
"2016-11-04 00:00:08.00",      1.21,      0.35,      0.92,     15.84,    701.38,     12.81,        12
"2016-11-04 00:00:08.10",      1.22,      0.26,      0.89,     15.80,    701.52,     12.79,        12
"2016-11-04 00:00:08.20",      1.22,      0.34,      0.90,     15.90,    701.11,     12.83,        12
"2016-11-04 00:00:08.30",      1.24,      0.25,      0.87,     15.83,    701.58,     12.84,        12
"2016-11-04 00:00:08.40",      1.23,      0.29,      0.87,     15.88,    701.04,     12.88,        12
"2016-11-04 00:00:08.50",      1.25,      0.34,      0.79,     15.87,    701.53,     12.89,        12
"2016-11-04 00:00:08.60",      1.15,      0.24,      0.91,     15.88,    701.41,     12.87,        12
"2016-11-04 00:00:08.70",      1.19,      0.22,      0.93,     15.85,    700.83,     12.87,        12
"2016-11-04 00:00:08.80",      1.16,      0.24,      0.92,     15.87,    701.02,     12.91,        12
"2016-11-04 00:00:08.90",      1.24,      0.24,      0.91,     15.87,    701.80,     12.88,        12
"2016-11-04 00:00:09.00",      1.26,      0.18,      0.91,     15.80,    701.19,     12.96,        12
"2016-11-04 00:00:09.10",      1.21,      0.24,      0.91,     15.80,    701.26,     12.93,        12
"2016-11-04 00:00:09.20",      1.31,      0.26,      0.95,     15.80,    701.86,     12.98,        12
"2016-11-04 00:00:09.30",      1.32,      0.34,      0.95,     15.80,    702.48,     12.99,        12
"2016-11-04 00:00:09.40",      1.21,      0.46,      1.02,     15.78,    701.86,     13.07,        12
"2016-11-04 00:00:09.50",      1.13,      0.42,      0.96,     15.80,    701.68,     13.09,        12
"2016-11-04 00:00:09.60",      1.14,      0.32,      0.87,     15.79,    701.27,     13.08,        12
"2016-11-04 00:00:09.70",      1.32,      0.36,      0.87,     15.86,    702.01,     13.08,        12
"2016-11-04 00:00:09.80",      1.36,      0.38,      0.94,     15.83,    701.78,     13.05,        12
"2016-11-04 00:00:09.90",      1.30,      0.36,      0.90,     15.81,    701.91,     13.05,        12
"2016-11-04 00:00:10.00",      1.24,      0.35,      0.93,     15.81,    701.54,     13.10,        12
"2016-11-04 00:00:10.10",      1.24,      0.33,      0.97,     15.79,    701.18,     13.07,        12
"2016-11-04 00:00:10.20",      1.27,      0.38,      0.78,     15.80,    701.60,     13.08,        12
"2016-11-04 00:00:10.30",      1.19,      0.33,      0.82,     15.79,    702.25,     13.07,        12
"2016-11-04 00:00:10.40",      1.19,      0.34,      0.77,     15.80,    702.29,     13.00,        12
"2016-11-04 00:00:10.50",      1.16,      0.31,      0.86,     15.80,    701.42,     13.04,        12
"2016-11-04 00:00:10.60",      1.18,      0.32,      0.87,     15.79,    701.64,     13.01,        12
"2016-11-04 00:00:10.70",      1.17,      0.30,      0.84,     15.82,    701.29,     13.04,        12
"2016-11-04 00:00:10.80",      1.20,      0.28,      0.79,     15.81,    701.76,     13.08,        12
"2016-11-04 00:00:10.90",      1.25,      0.25,      0.78,     15.84,    701.61,     13.01,        12
"2016-11-04 00:00:11.00",      1.14,      0.24,      0.75,     15.81,    702.39,     13.08,        12
"2016-11-04 00:00:11.10",      1.15,      0.31,      0.78,     15.80,    702.35,     13.03,        12
"2016-11-04 00:00:11.20",      1.21,      0.18,      0.70,     15.77,    701.77,     13.05,        12
"2016-11-04 00:00:11.30",      1.22,      0.15,      0.84,     15.79,    701.10,     13.09,        12
"2016-11-04 00:00:11.40",      1.18,      0.19,      0.81,     15.80,    702.37,     13.11,        12
"2016-11-04 00:00:11.50",      1.21,      0.15,      0.81,     15.79,    701.81,     13.11,        12
"2016-11-04 00:00:11.60",      1.12,      0.22,      0.84,     15.79,    700.99,     13.14,        12
"2016-11-04 00:00:11.70",      1.15,      0.17,      0.85,     15.78,    702.16,     13.17,        12
"2016-11-04 00:00:11.80",      1.19,      0.18,      0.81,     15.76,    702.06,     13.22,        12
"2016-11-04 00:00:11.90",      1.15,      0.14,      0.78,     15.77,    701.54,     13.21,        12
"2016-11-04 00:00:12.00",      1.21,      0.07,      0.75,     15.77,    700.87,     13.22,        12
"2016-11-04 00:00:12.10",      1.23,      0.06,      0.73,     15.80,    701.31,     13.19,        12
"2016-11-04 00:00:12.20",      1.07,      0.11,      0.79,     15.79,    701.78,     13.19,        12
"2016-11-04 00:00:12.30",      1.09,      0.10,      0.81,     15.72,    701.83,     13.24,        12
"2016-11-04 00:00:12.40",      1.10,      0.13,      0.95,     15.73,    701.73,     13.22,        12
"2016-11-04 00:00:12.50",      1.12,      0.16,      0.85,     15.79,    702.42,     13.11,        12
"2016-11-04 00:00:12.60",      1.03,      0.22,      0.93,     15.79,    701.95,     13.11,        12
"2016-11-04 00:00:12.70",      1.02,      0.26,      0.97,     15.76,    700.95,     13.13,        12
"2016-11-04 00:00:12.80",      1.08,      0.32,      0.96,     15.76,    701.17,     13.14,        12
"2016-11-04 00:00:12.90",      0.94,      0.38,      0.98,     15.77,    700.78,     13.15,        12
"2016-11-04 00:00:13.00",      0.94,      0.39,      1.03,     15.76,    701.84,     13.14,        12
"2016-11-04 00:00:13.10",      0.97,      0.31,      0.96,     15.83,    701.08,     13.09,        12
"2016-11-04 00:00:13.20",      0.98,      0.29,      0.93,     15.78,    701.14,     13.07,        12
"2016-11-04 00:00:13.30",      0.94,      0.17,      0.92,     15.80,    701.12,     13.05,        12
"2016-11-04 00:00:13.40",      0.95,      0.20,      0.89,     15.85,    701.49,     13.04,        12
"2016-11-04 00:00:13.50",      0.78,      0.21,      0.95,     15.80,    701.34,     13.08,        12
"2016-11-04 00:00:13.60",      0.76,      0.15,      1.00,     15.77,    701.68,     13.10,        12
"2016-11-04 00:00:13.70",      0.70,      0.17,      0.93,     15.76,    702.19,     13.08,        12
"2016-11-04 00:00:13.80",      0.70,      0.17,      0.86,     15.78,    701.08,     13.08,        12
"2016-11-04 00:00:13.90",      0.74,      0.20,      0.91,     15.80,    701.18,     13.09,        12
"2016-11-04 00:00:14.00",      0.76,      0.17,      0.85,     15.77,    701.53,     13.09,        12
"2016-11-04 00:00:14.10",      0.96,      0.18,      0.87,     15.78,    701.93,     13.01,        12
"2016-11-04 00:00:14.20",      0.88,      0.22,      0.87,     15.80,    700.88,     12.99,        12
"2016-11-04 00:00:14.30",      0.93,      0.21,      0.90,     15.80,    700.30,     12.99,        12
"2016-11-04 00:00:14.40",      0.97,      0.11,      0.89,     15.79,    701.34,     12.98,        12
"2016-11-04 00:00:14.50",      0.96,      0.11,      0.89,     15.75,    701.79,     12.99,        12
"2016-11-04 00:00:14.60",      0.97,      0.10,      0.85,     15.87,    701.43,     12.97,        12
"2016-11-04 00:00:14.70",      0.88,      0.14,      0.87,     15.75,    701.64,     12.99,        12
"2016-11-04 00:00:14.80",      0.93,      0.10,      0.86,     15.81,    701.34,     12.97,        12
"2016-11-04 00:00:14.90",      0.91,      0.10,      0.90,     15.81,    701.30,     12.99,        12
"2016-11-04 00:00:15.00",      0.92,      0.12,      0.84,     15.79,    701.92,     13.03,        12
"2016-11-04 00:00:15.10",      0.88,      0.13,      0.88,     15.76,    701.52,     13.02,        12
"2016-11-04 00:00:15.20",      0.92,      0.11,      0.91,     15.85,    701.97,     13.01,        12
"2016-11-04 00:00:15.30",      0.97,      0.08,      0.93,     15.79,    701.16,     13.01,        12
"2016-11-04 00:00:15.40",      0.99,      0.14,      0.95,     15.81,    701.58,     13.02,        12
"2016-11-04 00:00:15.50",      1.05,      0.11,      0.95,     15.76,    700.97,     13.03,        12
"2016-11-04 00:00:15.60",      1.05,      0.09,      0.91,     15.82,    700.93,     13.04,        12
"2016-11-04 00:00:15.70",      1.07,      0.06,      0.89,     15.77,    701.65,     13.04,        12
"2016-11-04 00:00:15.80",      1.01,      0.13,      0.91,     15.80,    701.63,     13.05,        12
"2016-11-04 00:00:15.90",      0.93,      0.12,      0.91,     15.72,    701.41,     13.04,        12
"2016-11-04 00:00:16.00",      0.91,      0.13,      0.91,     15.77,    700.88,     13.04,        12
"2016-11-04 00:00:16.10",      0.94,      0.08,      0.88,     15.80,    701.67,     13.05,        12
"2016-11-04 00:00:16.20",      0.96,      0.01,      0.86,     15.77,    701.19,     13.07,        12
"2016-11-04 00:00:16.30",      0.97,      0.01,      0.83,     15.77,    700.96,     13.05,        12
"2016-11-04 00:00:16.40",      0.94,      0.02,      0.87,     15.78,    700.84,     13.07,        12
"2016-11-04 00:00:16.50",      0.95,      0.12,      0.89,     15.78,    700.87,     13.06,        12
"2016-11-04 00:00:16.60",      0.95,      0.08,      0.88,     15.79,    702.25,     13.06,        12
"2016-11-04 00:00:16.70",      0.99,      0.16,      0.96,     15.80,    700.97,     13.06,        12
"2016-11-04 00:00:16.80",      1.01,      0.14,      1.03,     15.75,    701.54,     13.06,        12
"2016-11-04 00:00:16.90",      1.05,      0.14,      0.97,     15.79,    701.58,     13.09,        12
"2016-11-04 00:00:17.00",      0.99,      0.17,      0.92,     15.83,    701.62,     13.07,        12
"2016-11-04 00:00:17.10",      0.94,      0.16,      1.00,     15.74,    701.89,     13.07,        12
"2016-11-04 00:00:17.20",      1.02,      0.15,      0.95,     15.79,    701.72,     13.09,        12
"2016-11-04 00:00:17.30",      1.12,      0.21,      0.82,     15.76,    701.68,     13.11,        12
"2016-11-04 00:00:17.40",      1.03,      0.19,      0.91,     15.78,    700.91,     13.11,        12
"2016-11-04 00:00:17.50",      1.08,      0.07,      0.85,     15.81,    700.81,     13.07,        12
"2016-11-04 00:00:17.60",      1.10,      0.11,      0.76,     15.83,    701.33,     13.02,        12
"2016-11-04 00:00:17.70",      1.14,      0.10,      0.75,     15.77,    701.48,     12.94,        12
"2016-11-04 00:00:17.80",      1.18,      0.12,      0.83,     15.87,    701.46,     12.90,        12
"2016-11-04 00:00:17.90",      1.13,      0.11,      0.78,     15.86,    700.71,     12.90,        12
"2016-11-04 00:00:18.00",      1.16,      0.09,      0.77,     15.84,    701.62,     12.90,        12
"2016-11-04 00:00:18.10",      1.20,      0.04,      0.79,     15.85,    701.71,     12.90,        12
"2016-11-04 00:00:18.20",      1.22,      0.03,      0.80,     15.87,    700.92,     12.96,        12
"2016-11-04 00:00:18.30",      1.16,      0.01,      0.79,     15.85,    701.55,     12.94,        12
"2016-11-04 00:00:18.40",      1.14,     -0.02,      0.81,     15.87,    700.88,     12.94,        12
"2016-11-04 00:00:18.50",      1.15,     -0.03,      0.81,     15.85,    700.94,     12.93,        12
"2016-11-04 00:00:18.60",      1.12,     -0.08,      0.79,     15.81,    701.42,     12.97,        12
"2016-11-04 00:00:18.70",      1.07,     -0.10,      0.90,     15.78,    701.23,     12.97,        12
"2016-11-04 00:00:18.80",      1.10,     -0.09,      0.94,     15.83,    701.01,     12.97,        12
"2016-11-04 00:00:18.90",      1.00,     -0.08,      0.90,     15.81,    701.09,     13.01,        12
"2016-11-04 00:00:19.00",      1.00,     -0.02,      0.90,     15.82,    700.63,     12.88,        12
"2016-11-04 00:00:19.10",      1.07,     -0.13,      0.81,     15.80,    701.10,     12.92,        12
"2016-11-04 00:00:19.20",      1.15,     -0.15,      0.86,     15.83,    700.72,     12.91,        12
"2016-11-04 00:00:19.30",      1.19,     -0.18,      0.76,     15.84,    701.40,     12.96,        12
"2016-11-04 00:00:19.40",      1.26,     -0.31,      0.68,     15.77,    701.01,     12.98,        12
"2016-11-04 00:00:19.50",      1.24,     -0.38,      0.65,     15.75,    701.05,     13.04,        12
"2016-11-04 00:00:19.60",      1.27,     -0.39,      0.71,     15.79,    701.45,     13.07,        12
"2016-11-04 00:00:19.70",      1.35,     -0.51,      0.69,     15.90,    701.21,     13.01,        12
"2016-11-04 00:00:19.80",      1.48,     -0.44,      0.78,     15.94,    700.88,     12.60,        12
"2016-11-04 00:00:19.90",      1.44,     -0.37,      0.88,     15.93,    701.17,     12.48,        12
"2016-11-04 00:00:20.00",      1.55,     -0.34,      0.88,     15.91,    701.43,     12.54,        12
"2016-11-04 00:00:20.10",      1.64,     -0.30,      0.80,     15.91,    700.79,     12.62,        12
"2016-11-04 00:00:20.20",      1.66,     -0.41,      0.80,     15.89,    700.55,     12.64,        12
"2016-11-04 00:00:20.30",      1.64,     -0.27,      0.72,     15.94,    700.81,     12.66,        12
"2016-11-04 00:00:20.40",      1.60,     -0.60,      0.79,     15.86,    701.05,     12.70,        12
"2016-11-04 00:00:20.50",      1.46,     -0.25,      0.82,     15.88,    700.29,     12.68,        12
"2016-11-04 00:00:20.60",      1.40,     -0.23,      0.85,     15.90,    700.92,     12.64,        12
"2016-11-04 00:00:20.70",      1.51,     -0.09,      0.87,     15.90,    700.98,     12.63,        12
"2016-11-04 00:00:20.80",      1.55,     -0.19,      0.79,     15.92,    700.65,     12.65,        12
"2016-11-04 00:00:20.90",      1.46,     -0.22,      0.75,     15.85,    701.21,     12.68,        12
"2016-11-04 00:00:21.00",      1.39,     -0.33,      0.76,     15.87,    700.85,     12.69,        12
"2016-11-04 00:00:21.10",      1.49,     -0.36,      0.85,     15.92,    701.16,     12.70,        12
"2016-11-04 00:00:21.20",      1.56,     -0.32,      0.82,     15.86,    701.16,     12.70,        12
"2016-11-04 00:00:21.30",      1.48,     -0.27,      0.94,     15.88,    700.58,     12.71,        12
"2016-11-04 00:00:21.40",      1.38,     -0.23,      0.97,     15.86,    700.79,     12.70,        12
"2016-11-04 00:00:21.50",      1.38,     -0.31,      0.91,     15.86,    700.61,     12.71,        12
"2016-11-04 00:00:21.60",      1.22,     -0.14,      1.09,     15.82,    701.23,     12.76,        12
"2016-11-04 00:00:21.70",      1.44,     -0.32,      0.96,     15.88,    701.25,     12.73,        12
"2016-11-04 00:00:21.80",      1.47,     -0.36,      0.94,     15.86,    700.68,     12.72,        12
"2016-11-04 00:00:21.90",      1.38,     -0.40,      0.78,     15.86,    700.32,     12.77,        12
"2016-11-04 00:00:22.00",      1.30,     -0.47,      0.84,     15.86,    701.00,     12.68,        12
"2016-11-04 00:00:22.10",      1.23,     -0.48,      0.85,     15.84,    701.00,     12.74,        12
"2016-11-04 00:00:22.20",      1.07,     -0.51,      1.01,     15.82,    700.98,     12.69,        12
"2016-11-04 00:00:22.30",      0.82,     -0.45,      1.09,     15.81,    700.80,     12.70,        12
"2016-11-04 00:00:22.40",      0.90,     -0.19,      0.86,     15.87,    701.07,     12.76,        12
"2016-11-04 00:00:22.50",      1.07,      0.09,      0.93,     15.87,    700.87,     12.75,        12
"2016-11-04 00:00:22.60",      0.91,      0.31,      0.94,     15.81,    701.55,     12.76,        12
"2016-11-04 00:00:22.70",      0.95,      0.16,      1.38,     15.81,    701.57,     12.75,        12
"2016-11-04 00:00:22.80",      1.01,      0.14,      1.26,     15.82,    700.99,     12.77,        12
"2016-11-04 00:00:22.90",      1.14,      0.15,      0.93,     15.81,    701.56,     12.74,        12
"2016-11-04 00:00:23.00",      1.18,      0.21,      1.10,     15.84,    701.20,     12.77,        12
"2016-11-04 00:00:23.10",      1.50,      0.11,      1.06,     15.83,    701.52,     12.77,        12
"2016-11-04 00:00:23.20",      1.31,     -0.07,      1.06,     15.84,    701.03,     12.79,        12
"2016-11-04 00:00:23.30",      1.29,      0.12,      1.06,     15.83,    700.83,     12.80,        12
"2016-11-04 00:00:23.40",      1.37,      0.09,      0.98,     15.87,    701.33,     12.83,        12