"2014-01-08 00:00:00.00",      0.29,     -0.16,      0.34,    -17.15,    756.05,      5.34,        11
"2014-01-08 00:00:00.10",      0.27,     -0.16,      0.30,    -17.13,    756.21,      5.36,        11
"2014-01-08 00:00:00.20",      0.27,     -0.05,      0.27,    -17.09,    755.68,      5.36,        11
"2014-01-08 00:00:00.30",      0.36,     -0.02,      0.24,    -17.13,    754.15,      5.36,        11
"2014-01-08 00:00:00.40",      0.35,      0.01,      0.18,    -17.15,    755.72,      5.35,        11
"2014-01-08 00:00:00.50",      0.37,     -0.03,      0.13,    -17.15,    755.46,      5.35,        11
"2014-01-08 00:00:00.60",      0.43,     -0.02,      0.05,    -17.10,    756.32,      5.35,        11
"2014-01-08 00:00:00.70",      0.32,     -0.17,      0.20,    -17.13,    756.32,      5.35,        11
"2014-01-08 00:00:00.80",      0.20,     -0.13,      0.24,    -17.14,    756.86,      5.35,        11
"2014-01-08 00:00:00.90",      0.32,     -0.24,      0.28,    -17.12,    756.54,      5.35,        11
"2014-01-08 00:00:01.00",      0.46,     -0.29,      0.39,    -17.11,    755.55,      5.35,        11
"2014-01-08 00:00:01.10",      0.48,     -0.30,      0.41,    -17.12,    756.31,      5.36,        11
"2014-01-08 00:00:01.20",      0.39,     -0.21,      0.42,    -17.13,    757.10,      5.36,        11
"2014-01-08 00:00:01.30",      0.45,     -0.14,      0.42,    -17.15,    756.88,      5.37,        11
"2014-01-08 00:00:01.40",      0.46,     -0.04,      0.37,    -17.14,    756.67,      5.36,        11
"2014-01-08 00:00:01.50",      0.50,     -0.07,      0.41,    -17.17,    756.09,      5.37,        11
"2014-01-08 00:00:01.60",      0.55,     -0.04,      0.38,    -17.11,    757.26,      5.36,        11
"2014-01-08 00:00:01.70",      0.59,     -0.09,      0.36,    -17.09,    756.42,      5.35,        11
"2014-01-08 00:00:01.80",      0.57,     -0.17,      0.30,    -17.09,    757.84,      5.35,        11
"2014-01-08 00:00:01.90",      0.58,     -0.04,      0.28,    -17.09,    756.86,      5.36,        11
"2014-01-08 00:00:02.00",      0.54,     -0.11,      0.32,    -17.06,    755.73,      5.38,        11
"2014-01-08 00:00:02.10",      0.49,     -0.07,      0.32,    -17.08,    757.36,      5.38,        11
"2014-01-08 00:00:02.20",      0.46,     -0.06,      0.32,    -17.08,    756.74,      5.37,        11
"2014-01-08 00:00:02.30",      0.42,      0.01,      0.26,    -17.09,    755.53,      5.38,        11
"2014-01-08 00:00:02.40",      0.31,     -0.16,      0.29,    -17.12,    756.65,      5.37,        11
"2014-01-08 00:00:02.50",      0.28,     -0.19,      0.37,    -17.10,    755.79,      5.38,        11
"2014-01-08 00:00:02.60",      0.26,     -0.14,      0.39,    -17.03,    756.96,      5.37,        11
"2014-01-08 00:00:02.70",      0.24,     -0.14,      0.39,    -16.88,    757.05,      5.36,        11
"2014-01-08 00:00:02.80",      0.22,     -0.13,      0.38,    -16.90,    755.86,      5.36,        11
"2014-01-08 00:00:02.90",      0.23,     -0.16,      0.40,    -16.87,    754.57,      5.37,        11
"2014-01-08 00:00:03.00",      0.25,     -0.10,      0.39,    -16.79,    754.89,      5.37,        11
"2014-01-08 00:00:03.10",      0.23,     -0.17,      0.32,    -16.73,    755.38,      5.38,        11
"2014-01-08 00:00:03.20",      0.28,     -0.17,      0.31,    -16.80,    755.33,      5.38,        11
"2014-01-08 00:00:03.30",      0.19,     -0.14,      0.37,    -16.83,    754.67,      5.38,        11
"2014-01-08 00:00:03.40",      0.23,     -0.15,      0.39,    -16.79,    754.89,      5.38,        11
"2014-01-08 00:00:03.50",      0.26,     -0.15,      0.40,    -16.80,    754.41,      5.37,        11
"2014-01-08 00:00:03.60",      0.25,     -0.13,      0.40,    -16.89,    755.50,      5.37,        11
"2014-01-08 00:00:03.70",      0.23,     -0.18,      0.37,    -16.96,    754.40,      5.38,        11
"2014-01-08 00:00:03.80",      0.19,     -0.15,      0.37,    -16.94,    754.01,      5.38,        11
"2014-01-08 00:00:03.90",      0.16,     -0.17,      0.35,    -16.93,    754.57,      5.38,        11
"2014-01-08 00:00:04.00",      0.06,     -0.16,      0.34,    -16.88,    755.02,      5.38,        11
"2014-01-08 00:00:04.10",      0.02,     -0.17,      0.33,    -16.84,    754.11,      5.38,        11
"2014-01-08 00:00:04.20",      0.03,     -0.17,      0.29,    -16.87,    754.67,      5.38,        11
"2014-01-08 00:00:04.30",      0.03,     -0.13,      0.28,    -16.98,    754.36,      5.38,        11
"2014-01-08 00:00:04.40",      0.06,     -0.09,      0.29,    -17.04,    753.49,      5.37,        11
"2014-01-08 00:00:04.50",      0.09,     -0.05,      0.31,    -17.05,    753.69,      5.37,        11
"2014-01-08 00:00:04.60",      0.04,     -0.18,      0.44,    -16.92,    754.52,      5.37,        11
"2014-01-08 00:00:04.70",     -0.04,     -0.19,      0.52,    -16.76,    753.82,      5.36,        11
"2014-01-08 00:00:04.80",     -0.07,     -0.29,      0.58,    -16.92,    754.59,      5.37,        11
"2014-01-08 00:00:04.90",     -0.07,     -0.25,      0.63,    -16.94,    754.65,      5.36,        11
"2014-01-08 00:00:05.00",     -0.02,     -0.28,      0.54,    -16.98,    755.69,      5.38,        11
"2014-01-08 00:00:05.10",     -0.07,     -0.27,      0.53,    -16.94,    755.34,      5.37,        11
"2014-01-08 00:00:05.20",     -0.06,     -0.33,      0.49,    -16.95,    753.69,      5.36,        11
"2014-01-08 00:00:05.30",      0.05,     -0.15,      0.45,    -17.01,    754.92,      5.38,        11
"2014-01-08 00:00:05.40",     -0.05,     -0.10,      0.56,    -16.95,    755.75,      5.37,        11
"2014-01-08 00:00:05.50",     -0.13,     -0.27,      0.51,    -16.92,    754.82,      5.37,        11
"2014-01-08 00:00:05.60",     -0.03,     -0.14,      0.53,    -16.96,    756.35,      5.38,        11
"2014-01-08 00:00:05.70",     -0.10,     -0.28,      0.49,    -17.01,    756.97,      5.38,        11
"2014-01-08 00:00:05.80",     -0.08,     -0.16,      0.59,    -17.04,    757.41,      5.39,        11
"2014-01-08 00:00:05.90",     -0.09,     -0.41,      0.58,    -17.03,    756.22,      5.40,        11
"2014-01-08 00:00:06.00",      0.02,     -0.46,      0.50,    -16.94,    756.91,      5.40,        11
"2014-01-08 00:00:06.10",      0.07,     -0.51,      0.40,    -16.79,    756.19,      5.40,        11
"2014-01-08 00:00:06.20",      0.03,     -0.50,      0.37,    -16.82,    755.66,      5.42,        11
"2014-01-08 00:00:06.30",     -0.00,     -0.53,      0.37,    -16.91,    756.05,      5.41,        11
"2014-01-08 00:00:06.40",      0.06,     -0.41,      0.51,    -16.89,    756.50,      5.40,        11
"2014-01-08 00:00:06.50",      0.02,     -0.46,      0.51,    -16.93,    756.22,      5.41,        11
"2014-01-08 00:00:06.60",      0.00,     -0.48,      0.50,    -17.02,    756.76,      5.38,        11
"2014-01-08 00:00:06.70",     -0.00,     -0.48,      0.48,    -17.04,    755.92,      5.38,        11
"2014-01-08 00:00:06.80",     -0.05,     -0.40,      0.57,    -17.05,    756.58,      5.38,        11
"2014-01-08 00:00:06.90",     -0.05,     -0.39,      0.60,    -17.06,    756.53,      5.37,        11
"2014-01-08 00:00:07.00",     -0.02,     -0.48,      0.60,    -16.94,    756.82,      5.39,        11
"2014-01-08 00:00:07.10",     -0.01,     -0.44,      0.72,    -17.02,    755.77,      5.37,        11
"2014-01-08 00:00:07.20",     -0.06,     -0.59,      0.69,    -17.02,    755.28,      5.37,        11
"2014-01-08 00:00:07.30",     -0.09,     -0.62,      0.66,    -17.02,    756.04,      5.38,        11
"2014-01-08 00:00:07.40",     -0.05,     -0.60,      0.66,    -17.01,    757.33,      5.38,        11
"2014-01-08 00:00:07.50",     -0.03,     -0.67,      0.48,    -16.99,    756.15,      5.38,        11
"2014-01-08 00:00:07.60",      0.10,     -0.30,      0.61,    -17.03,    755.26,      5.38,        11
"2014-01-08 00:00:07.70",      0.14,     -0.15,      0.66,    -17.03,    755.52,      5.36,        11
"2014-01-08 00:00:07.80",      0.06,     -0.40,      0.66,    -17.06,    755.44,      5.38,        11
"2014-01-08 00:00:07.90",      0.14,     -0.38,      0.77,    -17.15,    755.75,      5.36,        11
"2014-01-08 00:00:08.00",      0.00,     -0.54,      0.75,    -17.19,    755.46,      5.37,        11
"2014-01-08 00:00:08.10",      0.16,     -0.59,      0.64,    -17.20,    756.81,      5.36,        11
"2014-01-08 00:00:08.20",      0.09,     -0.53,      0.66,    -17.20,    755.96,      5.36,        11
"2014-01-08 00:00:08.30",      0.03,     -0.49,      0.63,    -17.17,    757.07,      5.36,        11
"2014-01-08 00:00:08.40",     -0.00,     -0.36,      0.70,    -17.17,    756.25,      5.36,        11
"2014-01-08 00:00:08.50",     -0.00,     -0.46,      0.65,    -17.21,    757.01,      5.36,        11
"2014-01-08 00:00:08.60",     -0.02,     -0.39,      0.64,    -17.23,    756.07,      5.35,        11
"2014-01-08 00:00:08.70",      0.06,     -0.45,      0.61,    -17.19,    756.18,      5.36,        11
"2014-01-08 00:00:08.80",      0.12,     -0.48,      0.70,    -17.17,    756.25,      5.36,        11
"2014-01-08 00:00:08.90",      0.01,     -0.62,      0.70,    -17.19,    756.32,      5.35,        11
"2014-01-08 00:00:09.00",      0.09,     -0.64,      0.70,    -17.19,    757.23,      5.36,        11
"2014-01-08 00:00:09.10",      0.05,     -0.74,      0.70,    -17.15,    756.02,      5.35,        11
"2014-01-08 00:00:09.20",      0.06,     -0.78,      0.59,    -17.17,    756.01,      5.35,        11
"2014-01-08 00:00:09.30",      0.01,     -0.71,      0.60,    -17.17,    755.52,      5.35,        11
"2014-01-08 00:00:09.40",      0.05,     -0.64,      0.71,    -17.15,    757.65,      5.35,        11
"2014-01-08 00:00:09.50",      0.05,     -0.61,      0.79,    -17.17,    756.37,      5.35,        11
"2014-01-08 00:00:09.60",      0.15,     -0.71,      0.74,    -17.14,    757.16,      5.34,        11
"2014-01-08 00:00:09.70",      0.25,     -0.67,      0.64,    -17.14,    755.96,      5.35,        11
"2014-01-08 00:00:09.80",      0.29,     -0.62,      0.60,    -17.16,    756.36,      5.35,        11
"2014-01-08 00:00:09.90",      0.22,     -0.50,      0.58,    -17.18,    756.55,      5.34,        11
"2014-01-08 00:00:10.00",      0.16,     -0.47,      0.60,    -17.22,    756.77,      5.34,        11
"2014-01-08 00:00:10.10",      0.10,     -0.56,      0.67,    -17.25,    756.61,      5.35,        11
"2014-01-08 00:00:10.20",      0.09,     -0.60,      0.64,    -17.25,    755.78,      5.36,        11
"2014-01-08 00:00:10.30",      0.05,     -0.59,      0.65,    -17.23,    756.91,      5.35,        11
"2014-01-08 00:00:10.40",      0.12,     -0.66,      0.62,    -17.21,    757.16,      5.35,        11
"2014-01-08 00:00:10.50",      0.07,     -0.67,      0.59,    -17.20,    756.52,      5.35,        11
"2014-01-08 00:00:10.60",      0.18,     -0.66,      0.53,    -17.20,    756.43,      5.35,        11
"2014-01-08 00:00:10.70",      0.11,     -0.52,      0.62,    -17.24,    756.95,      5.36,        11
"2014-01-08 00:00:10.80",      0.13,     -0.57,      0.58,    -17.21,    756.98,      5.36,        11
"2014-01-08 00:00:10.90",      0.09,     -0.60,      0.63,    -17.21,    756.68,      5.36,        11
"2014-01-08 00:00:11.00",      0.01,     -0.63,      0.63,    -17.20,    757.33,      5.36,        11
"2014-01-08 00:00:11.10",      0.10,     -0.69,      0.53,    -17.18,    756.41,      5.37,        11
"2014-01-08 00:00:11.20",      0.12,     -0.60,      0.53,    -17.23,    756.37,      5.36,        11
"2014-01-08 00:00:11.30",      0.16,     -0.53,      0.58,    -17.22,    756.72,      5.36,        11
"2014-01-08 00:00:11.40",      0.02,     -0.78,      0.65,    -17.18,    755.99,      5.36,        11
"2014-01-08 00:00:11.50",      0.07,     -0.84,      0.55,    -17.16,    756.78,      5.36,        11
"2014-01-08 00:00:11.60",      0.05,     -0.75,      0.67,    -17.13,    755.84,      5.34,        11
"2014-01-08 00:00:11.70",      0.04,     -0.69,      0.54,    -17.17,    755.28,      5.35,        11
"2014-01-08 00:00:11.80",      0.19,     -0.76,      0.52,    -17.18,    755.46,      5.33,        11
"2014-01-08 00:00:11.90",      0.20,     -0.69,      0.62,    -17.17,    756.41,      5.35,        11
"2014-01-08 00:00:12.00",      0.09,     -0.67,      0.65,    -17.18,    754.99,      5.36,        11
"2014-01-08 00:00:12.10",      0.06,     -0.55,      0.68,    -17.15,    756.65,      5.35,        11
"2014-01-08 00:00:12.20",      0.08,     -0.68,      0.58,    -17.13,    756.72,      5.35,        11
"2014-01-08 00:00:12.30",      0.08,     -0.52,      0.57,    -17.16,    756.24,      5.35,        11
"2014-01-08 00:00:12.40",      0.13,     -0.55,      0.64,    -17.18,    755.65,      5.35,        11
"2014-01-08 00:00:12.50",      0.15,     -0.67,      0.72,    -17.17,    755.42,      5.34,        11
"2014-01-08 00:00:12.60",      0.08,     -0.72,      0.66,    -17.13,    755.38,      5.34,        11
"2014-01-08 00:00:12.70",      0.07,     -0.69,      0.72,    -17.17,    755.70,      5.34,        11
"2014-01-08 00:00:12.80",      0.08,     -0.67,      0.69,    -17.16,    755.60,      5.34,        11
"2014-01-08 00:00:12.90",      0.01,     -0.67,      0.66,    -17.17,    756.34,      5.35,        11
"2014-01-08 00:00:13.00",      0.10,     -0.65,      0.68,    -17.14,    756.82,      5.35,        11
"2014-01-08 00:00:13.10",      0.24,     -0.63,      0.66,    -17.16,    756.85,      5.35,        11
"2014-01-08 00:00:13.20",      0.17,     -0.72,      0.70,    -17.14,    756.63,      5.35,        11
"2014-01-08 00:00:13.30",      0.10,     -0.68,      0.65,    -17.13,    755.47,      5.35,        11
"2014-01-08 00:00:13.40",      0.11,     -0.59,      0.68,    -17.14,    755.67,      5.35,        11
"2014-01-08 00:00:13.50",      0.10,     -0.60,      0.63,    -17.16,    756.06,      5.34,        11
"2014-01-08 00:00:13.60",      0.10,     -0.55,      0.61,    -17.16,    756.34,      5.35,        11
"2014-01-08 00:00:13.70",      0.10,     -0.55,      0.64,    -17.16,    755.16,      5.34,        11
"2014-01-08 00:00:13.80",      0.10,     -0.60,      0.66,    -17.17,    756.27,      5.35,        11
"2014-01-08 00:00:13.90",      0.10,     -0.69,      0.73,    -17.17,    755.98,      5.35,        11
"2014-01-08 00:00:14.00",      0.07,     -0.69,      0.83,    -17.09,    755.94,      5.36,        11
"2014-01-08 00:00:14.10",     -0.09,     -0.75,      0.77,    -17.10,    756.48,      5.34,        11
"2014-01-08 00:00:14.20",     -0.01,     -0.73,      0.82,    -17.10,    756.34,      5.35,        11
"2014-01-08 00:00:14.30",     -0.04,     -0.68,      0.84,    -17.11,    755.72,      5.35,        11
"2014-01-08 00:00:14.40",     -0.01,     -0.65,      0.81,    -17.13,    755.41,      5.35,        11
"2014-01-08 00:00:14.50",     -0.11,     -0.63,      0.81,    -17.11,    755.66,      5.34,        11
"2014-01-08 00:00:14.60",     -0.04,     -0.63,      0.93,    -17.12,    756.10,      5.36,        11
"2014-01-08 00:00:14.70",     -0.15,     -0.60,      0.99,    -17.10,    756.17,      5.36,        11
"2014-01-08 00:00:14.80",     -0.22,     -0.67,      0.93,    -17.04,    755.38,      5.34,        11
"2014-01-08 00:00:14.90",     -0.00,     -0.63,      0.85,    -17.09,    755.40,      5.35,        11
"2014-01-08 00:00:15.00",     -0.01,     -0.57,      0.79,    -17.10,    756.90,      5.34,        11
"2014-01-08 00:00:15.10",     -0.02,     -0.49,      0.81,    -17.13,    756.53,      5.35,        11
"2014-01-08 00:00:15.20",      0.05,     -0.51,      0.84,    -17.12,    756.82,      5.35,        11
"2014-01-08 00:00:15.30",      0.09,     -0.43,      0.91,    -17.19,    756.39,      5.36,        11
"2014-01-08 00:00:15.40",      0.09,     -0.31,      0.89,    -17.18,    755.34,      5.35,        11
"2014-01-08 00:00:15.50",      0.17,     -0.28,      0.74,    -17.20,    756.60,      5.35,        11
"2014-01-08 00:00:15.60",      0.18,     -0.38,      0.67,    -17.17,    755.25,      5.35,        11
"2014-01-08 00:00:15.70",      0.20,     -0.30,      0.70,    -17.20,    755.70,      5.35,        11
"2014-01-08 00:00:15.80",      0.32,     -0.32,      0.66,    -17.17,    755.37,      5.35,        11
"2014-01-08 00:00:15.90",      0.29,     -0.34,      0.67,    -17.18,    755.61,      5.35,        11
"2014-01-08 00:00:16.00",      0.39,     -0.38,      0.71,    -17.18,    756.22,      5.35,        11
"2014-01-08 00:00:16.10",      0.34,     -0.35,      0.66,    -17.14,    755.99,      5.34,        11
"2014-01-08 00:00:16.20",      0.13,     -0.41,      0.71,    -17.10,    755.95,      5.35,        11
"2014-01-08 00:00:16.30",     -0.04,     -0.50,      0.67,    -17.15,    756.29,      5.35,        11
"2014-01-08 00:00:16.40",     -0.11,     -0.52,      0.63,    -17.09,    755.79,      5.34,        11
"2014-01-08 00:00:16.50",     -0.09,     -0.61,      0.61,    -17.11,    756.01,      5.35,        11
"2014-01-08 00:00:16.60",     -0.14,     -0.57,      0.55,    -17.07,    755.87,      5.35,        11
"2014-01-08 00:00:16.70",     -0.09,     -0.55,      0.57,    -17.09,    755.30,      5.35,        11
"2014-01-08 00:00:16.80",     -0.09,     -0.57,      0.58,    -17.09,    755.76,      5.36,        11
"2014-01-08 00:00:16.90",     -0.07,     -0.53,      0.60,    -17.09,    755.78,      5.34,        11
"2014-01-08 00:00:17.00",     -0.18,     -0.52,      0.66,    -17.12,    755.39,      5.35,        11
"2014-01-08 00:00:17.10",     -0.25,     -0.53,      0.62,    -17.11,    755.52,      5.34,        11
"2014-01-08 00:00:17.20",     -0.21,     -0.54,      0.58,    -17.10,    756.42,      5.34,        11
"2014-01-08 00:00:17.30",     -0.12,     -0.59,      0.49,    -17.09,    756.45,      5.34,        11
"2014-01-08 00:00:17.40",     -0.06,     -0.58,      0.56,    -17.10,    755.42,      5.34,        11
"2014-01-08 00:00:17.50",     -0.17,     -0.64,      0.61,    -17.11,    755.89,      5.35,        11
"2014-01-08 00:00:17.60",     -0.08,     -0.69,      0.59,    -17.10,    756.20,      5.36,        11
"2014-01-08 00:00:17.70",     -0.30,     -0.59,      0.52,    -17.02,    757.76,      5.34,        11
"2014-01-08 00:00:17.80",     -0.39,     -0.62,      0.53,    -17.02,    758.62,      5.34,        11
"2014-01-08 00:00:17.90",     -0.48,     -0.67,      0.45,    -17.05,    758.58,      5.34,        11
"2014-01-08 00:00:18.00",     -0.43,     -0.52,      0.35,    -17.27,    759.75,      5.35,        11
"2014-01-08 00:00:18.10",     -0.46,     -0.51,      0.34,    -17.34,    759.35,      5.33,        11
"2014-01-08 00:00:18.20",     -0.36,     -0.57,      0.42,    -17.27,    758.59,      5.32,        11
"2014-01-08 00:00:18.30",     -0.35,     -0.45,      0.48,    -17.29,    759.26,      5.34,        11
"2014-01-08 00:00:18.40",     -0.55,     -0.67,      0.37,    -17.28,    758.81,      5.34,        11
"2014-01-08 00:00:18.50",     -0.41,     -0.70,      0.41,    -17.22,    757.62,      5.34,        11
"2014-01-08 00:00:18.60",     -0.43,     -0.78,      0.53,    -17.29,    758.64,      5.32,        11
"2014-01-08 00:00:18.70",     -0.38,     -0.75,      0.57,    -17.20,    761.39,      5.33,        11
"2014-01-08 00:00:18.80",     -0.44,     -0.72,      0.55,    -17.25,    759.57,      5.33,        11
"2014-01-08 00:00:18.90",     -0.39,     -0.72,      0.56,    -17.20,    759.50,      5.33,        11
"2014-01-08 00:00:19.00",     -0.41,     -0.76,      0.48,    -17.41,    758.86,      5.34,        11
"2014-01-08 00:00:19.10",     -0.34,     -0.65,      0.50,    -17.36,    758.76,      5.34,        11
"2014-01-08 00:00:19.20",     -0.32,     -0.60,      0.47,    -17.27,    759.66,      5.35,        11
"2014-01-08 00:00:19.30",     -0.49,     -0.62,      0.29,    -17.43,    759.70,      5.33,        11
"2014-01-08 00:00:19.40",     -0.40,     -0.77,      0.36,    -17.64,    760.60,      5.34,        11
"2014-01-08 00:00:19.50",     -0.51,     -0.69,      0.28,    -17.65,    760.81,      5.34,        11
"2014-01-08 00:00:19.60",     -0.56,     -0.64,      0.31,    -17.59,    759.75,      5.34,        11
"2014-01-08 00:00:19.70",     -0.53,     -0.70,      0.34,    -17.18,    758.47,      5.35,        11
"2014-01-08 00:00:19.80",     -0.52,     -0.70,      0.41,    -17.20,    759.06,      5.35,        11
"2014-01-08 00:00:19.90",     -0.54,     -0.60,      0.42,    -17.19,    761.10,      5.35,        11
"2014-01-08 00:00:20.00",     -0.53,     -0.76,      0.45,    -17.16,    760.57,      5.35,        11
"2014-01-08 00:00:20.10",     -0.54,     -0.79,      0.41,    -17.20,    760.29,      5.35,        11
"2014-01-08 00:00:20.20",     -0.62,     -0.73,      0.37,    -17.23,    759.30,      5.34,        11
"2014-01-08 00:00:20.30",     -0.63,     -0.86,      0.34,    -17.33,    759.10,      5.36,        11
"2014-01-08 00:00:20.40",     -0.68,     -0.82,      0.32,    -17.25,    758.15,      5.35,        11
"2014-01-08 00:00:20.50",     -0.60,     -0.72,      0.34,    -17.19,    757.97,      5.35,        11
"2014-01-08 00:00:20.60",     -0.59,     -0.67,      0.38,    -17.17,    759.07,      5.34,        11
"2014-01-08 00:00:20.70",     -0.65,     -0.82,      0.33,    -17.25,    758.83,      5.36,        11
"2014-01-08 00:00:20.80",     -0.68,     -0.78,      0.35,    -17.20,    759.27,      5.34,        11
"2014-01-08 00:00:20.90",     -0.74,     -0.68,      0.36,    -17.15,    757.52,      5.35,        11
"2014-01-08 00:00:21.00",     -0.80,     -0.77,      0.25,    -17.23,    758.64,      5.34,        11
"2014-01-08 00:00:21.10",     -0.72,     -0.75,      0.28,    -17.25,    758.19,      5.34,        11
"2014-01-08 00:00:21.20",     -0.66,     -0.75,      0.31,    -17.27,    760.97,      5.36,        11
"2014-01-08 00:00:21.30",     -0.60,     -0.78,      0.23,    -17.36,    759.17,      5.35,        11
"2014-01-08 00:00:21.40",     -0.65,     -0.75,      0.23,    -17.31,    757.46,      5.35,        11
"2014-01-08 00:00:21.50",     -0.67,     -0.70,      0.23,    -17.16,    757.96,      5.35,        11
"2014-01-08 00:00:21.60",     -0.61,     -0.70,      0.25,    -17.20,    757.79,      5.34,        11
"2014-01-08 00:00:21.70",     -0.60,     -0.74,      0.20,    -17.19,    758.09,      5.35,        11
"2014-01-08 00:00:21.80",     -0.64,     -0.67,      0.15,    -17.14,    757.60,      5.35,        11
"2014-01-08 00:00:21.90",     -0.69,     -0.70,      0.08,    -17.15,    762.62,      5.37,        11
"2014-01-08 00:00:22.00",     -0.60,     -0.68,      0.06,    -17.17,    761.44,      5.36,        11
"2014-01-08 00:00:22.10",     -0.45,     -0.76,      0.03,    -17.18,    763.27,      5.36,        11
"2014-01-08 00:00:22.20",     -0.48,     -0.81,      0.03,    -17.18,    763.44,      5.36,        11
"2014-01-08 00:00:22.30",     -0.30,     -0.71,      0.01,    -17.17,    763.97,      5.37,        11
"2014-01-08 00:00:22.40",     -0.36,     -0.68,     -0.04,    -17.20,    764.88,      5.36,        11
"2014-01-08 00:00:22.50",     -0.33,     -0.73,      0.06,    -17.22,    763.70,      5.36,        11
"2014-01-08 00:00:22.60",     -0.35,     -0.70,      0.15,    -17.17,    763.32,      5.36,        11
"2014-01-08 00:00:22.70",     -0.43,     -0.74,      0.18,    -17.15,    759.26,      5.35,        11
"2014-01-08 00:00:22.80",     -0.54,     -0.67,      0.17,    -17.17,    759.71,      5.35,        11
"2014-01-08 00:00:22.90",     -0.54,     -0.66,      0.15,    -17.17,    759.49,      5.34,        11
"2014-01-08 00:00:23.00",     -0.53,     -0.63,      0.10,    -17.19,    760.39,      5.35,        11
"2014-01-08 00:00:23.10",     -0.43,     -0.69,      0.04,    -17.17,    762.61,      5.36,        11
"2014-01-08 00:00:23.20",     -0.60,     -0.72,      0.00,    -17.20,    760.16,      5.36,        11
"2014-01-08 00:00:23.30",     -0.67,     -0.78,      0.04,    -17.18,    761.75,      5.34,        11
"2014-01-08 00:00:23.40",     -0.60,     -0.73,     -0.01,    -17.21,    757.88,      5.34,        11