"2014-01-31 00:00:00.00",      0.29,      1.49,     -0.13,      0.36,    770.04,      3.24,        12
"2014-01-31 00:00:00.10",     -0.03,      1.69,     -0.42,      0.29,    770.77,      3.26,        12
"2014-01-31 00:00:00.20",      0.54,      1.65,     -0.33,      0.33,    770.44,      3.24,        12
"2014-01-31 00:00:00.30",      0.30,      1.64,     -0.24,      0.33,    769.91,      3.26,        12
"2014-01-31 00:00:00.40",      0.20,      1.53,     -0.19,      0.27,    769.60,      3.25,        12
"2014-01-31 00:00:00.50",     -0.05,      1.64,     -0.18,      0.31,    769.82,      3.25,        12
"2014-01-31 00:00:00.60",      0.03,      1.48,     -0.15,      0.34,    770.07,      3.25,        12
"2014-01-31 00:00:00.70",     -0.07,      1.64,     -0.30,      0.31,    770.00,      3.25,        12
"2014-01-31 00:00:00.80",     -0.12,      1.46,     -0.06,      0.35,    769.61,      3.26,        12
"2014-01-31 00:00:00.90",     -0.22,      1.34,      0.05,      0.35,    770.37,      3.26,        12
"2014-01-31 00:00:01.00",      0.03,      1.32,     -0.21,      0.35,    770.04,      3.26,        12
"2014-01-31 00:00:01.10",     -0.18,      1.46,     -0.07,      0.35,    769.32,      3.26,        12
"2014-01-31 00:00:01.20",     -0.14,      1.35,     -0.09,      0.32,    770.20,      3.26,        12
"2014-01-31 00:00:01.30",     -0.05,      1.17,      0.03,      0.34,    770.37,      3.26,        12
"2014-01-31 00:00:01.40",     -0.16,      1.21,     -0.20,      0.32,    770.21,      3.25,        12
"2014-01-31 00:00:01.50",     -0.22,      0.85,     -0.08,      0.29,    769.97,      3.27,        12
"2014-01-31 00:00:01.60",      0.03,      0.95,     -0.40,      0.29,    770.50,      3.26,        12
"2014-01-31 00:00:01.70",     -0.01,      1.02,     -0.23,      0.30,    770.09,      3.25,        12
"2014-01-31 00:00:01.80",      0.14,      1.02,     -0.24,      0.33,    769.95,      3.26,        12
"2014-01-31 00:00:01.90",      0.02,      0.78,     -0.23,      0.31,    769.94,      3.26,        12
"2014-01-31 00:00:02.00",      0.08,      0.76,      0.08,      0.27,    770.09,      3.26,        12
"2014-01-31 00:00:02.10",      0.41,      0.86,     -0.30,      0.30,    769.20,      3.25,        12
"2014-01-31 00:00:02.20",      0.33,      0.65,     -0.37,      0.30,    770.21,      3.25,        12
"2014-01-31 00:00:02.30",      0.16,      0.75,     -0.29,      0.29,    770.65,      3.26,        12
"2014-01-31 00:00:02.40",      0.28,      0.79,     -0.22,      0.30,    770.14,      3.25,        12
"2014-01-31 00:00:02.50",      0.33,      0.76,     -0.07,      0.33,    769.32,      3.25,        12
"2014-01-31 00:00:02.60",      0.64,      1.04,     -0.00,      0.32,    770.08,      3.26,        12
"2014-01-31 00:00:02.70",      0.71,      0.83,     -0.02,      0.28,    769.10,      3.25,        12
"2014-01-31 00:00:02.80",      0.54,      0.82,     -0.12,      0.31,    769.94,      3.26,        12
"2014-01-31 00:00:02.90",      0.44,      0.95,     -0.10,      0.30,    769.78,      3.25,        12
"2014-01-31 00:00:03.00",      0.29,      0.89,     -0.11,      0.31,    769.94,      3.25,        12
"2014-01-31 00:00:03.10",      0.38,      0.62,     -0.34,      0.31,    769.93,      3.27,        12
"2014-01-31 00:00:03.20",      0.43,      0.53,     -0.27,      0.30,    769.60,      3.27,        12
"2014-01-31 00:00:03.30",      0.37,      0.71,     -0.26,      0.34,    770.47,      3.27,        12
"2014-01-31 00:00:03.40",     -0.02,      0.50,     -0.25,      0.32,    769.96,      3.26,        12
"2014-01-31 00:00:03.50",     -0.10,      0.54,     -0.28,      0.34,    770.31,      3.26,        12
"2014-01-31 00:00:03.60",     -0.23,      0.33,     -0.33,      0.32,    770.19,      3.26,        12
"2014-01-31 00:00:03.70",     -0.19,      0.35,     -0.32,      0.31,    770.38,      3.26,        12
"2014-01-31 00:00:03.80",     -0.08,      0.43,     -0.37,      0.32,    770.39,      3.27,        12
"2014-01-31 00:00:03.90",      0.01,      0.60,     -0.28,      0.29,    769.94,      3.27,        12
"2014-01-31 00:00:04.00",      0.14,      0.56,     -0.31,      0.33,    770.05,      3.26,        12
"2014-01-31 00:00:04.10",      0.16,      0.40,     -0.48,      0.30,    770.24,      3.26,        12
"2014-01-31 00:00:04.20",      0.21,      0.59,     -0.25,      0.31,    769.99,      3.26,        12
"2014-01-31 00:00:04.30",      0.38,      0.87,     -0.37,      0.32,    770.43,      3.26,        12
"2014-01-31 00:00:04.40",      0.27,      0.84,     -0.38,      0.34,    770.42,      3.27,        12
"2014-01-31 00:00:04.50",      0.29,      0.96,     -0.46,      0.32,    770.23,      3.27,        12
"2014-01-31 00:00:04.60",      0.50,      0.70,     -0.49,      0.33,    770.21,      3.27,        12
"2014-01-31 00:00:04.70",      0.42,      0.70,     -0.56,      0.33,    769.77,      3.27,        12
"2014-01-31 00:00:04.80",      0.32,      0.86,     -0.43,      0.31,    770.52,      3.26,        12
"2014-01-31 00:00:04.90",      0.36,      0.89,     -0.37,      0.31,    769.43,      3.26,        12
"2014-01-31 00:00:05.00",      0.38,      0.76,     -0.38,      0.34,    770.64,      3.27,        12
"2014-01-31 00:00:05.10",      0.25,      0.71,     -0.36,      0.29,    769.63,      3.26,        12
"2014-01-31 00:00:05.20",      0.26,      0.78,     -0.30,      0.32,    770.29,      3.27,        12
"2014-01-31 00:00:05.30",      0.27,      0.74,     -0.26,      0.29,    769.91,      3.27,        12
"2014-01-31 00:00:05.40",      0.45,      0.78,     -0.17,      0.32,    769.92,      3.27,        12
"2014-01-31 00:00:05.50",      0.38,      0.87,     -0.17,      0.34,    769.92,      3.26,        12
"2014-01-31 00:00:05.60",      0.41,      0.81,     -0.21,      0.33,    769.04,      3.27,        12
"2014-01-31 00:00:05.70",      0.52,      0.82,     -0.18,      0.31,    768.85,      3.27,        12
"2014-01-31 00:00:05.80",      0.47,      0.87,     -0.10,      0.33,    769.55,      3.26,        12
"2014-01-31 00:00:05.90",      0.43,      0.92,     -0.05,      0.33,    769.31,      3.27,        12
"2014-01-31 00:00:06.00",      0.31,      0.77,     -0.02,      0.32,    769.45,      3.28,        12
"2014-01-31 00:00:06.10",      0.29,      0.77,      0.01,      0.32,    769.88,      3.26,        12
"2014-01-31 00:00:06.20",      0.40,      0.87,      0.01,      0.29,    770.11,      3.26,        12
"2014-01-31 00:00:06.30",      0.49,      0.72,     -0.13,      0.32,    768.98,      3.27,        12
"2014-01-31 00:00:06.40",      0.38,      0.72,     -0.15,      0.31,    769.57,      3.26,        12
"2014-01-31 00:00:06.50",      0.45,      0.70,      0.00,      0.32,    769.53,      3.26,        12
"2014-01-31 00:00:06.60",      0.29,      0.81,     -0.01,      0.30,    769.00,      3.27,        12
"2014-01-31 00:00:06.70",      0.21,      0.80,      0.30,      0.32,    769.09,      3.27,        12
"2014-01-31 00:00:06.80",      0.25,      0.82,      0.10,      0.30,    769.89,      3.27,        12
"2014-01-31 00:00:06.90",      0.37,      0.80,     -0.07,      0.29,    769.21,      3.27,        12
"2014-01-31 00:00:07.00",      0.35,      0.85,      0.03,      0.31,    770.08,      3.27,        12
"2014-01-31 00:00:07.10",      0.57,      0.86,     -0.07,      0.27,    770.08,      3.29,        12
"2014-01-31 00:00:07.20",      0.56,      0.87,     -0.14,      0.28,    769.41,      3.27,        12
"2014-01-31 00:00:07.30",      0.50,      0.87,     -0.21,      0.29,    769.17,      3.27,        12
"2014-01-31 00:00:07.40",      0.44,      0.79,     -0.19,      0.25,    770.30,      3.28,        12
"2014-01-31 00:00:07.50",      0.27,      0.86,     -0.14,      0.26,    769.45,      3.26,        12
"2014-01-31 00:00:07.60",      0.21,      0.75,     -0.13,      0.26,    769.72,      3.26,        12
"2014-01-31 00:00:07.70",      0.20,      0.78,     -0.08,      0.25,    769.27,      3.27,        12
"2014-01-31 00:00:07.80",      0.31,      0.78,     -0.06,      0.24,    769.77,      3.28,        12
"2014-01-31 00:00:07.90",      0.34,      0.79,     -0.03,      0.27,    769.39,      3.27,        12
"2014-01-31 00:00:08.00",      0.36,      0.75,      0.03,      0.26,    769.18,      3.28,        12
"2014-01-31 00:00:08.10",      0.36,      0.66,      0.06,      0.23,    769.49,      3.27,        12
"2014-01-31 00:00:08.20",      0.48,      0.76,     -0.02,      0.22,    769.58,      3.26,        12
"2014-01-31 00:00:08.30",      0.40,      0.85,     -0.05,      0.26,    770.05,      3.27,        12
"2014-01-31 00:00:08.40",      0.45,      1.04,     -0.08,      0.25,    769.62,      3.28,        12
"2014-01-31 00:00:08.50",      0.37,      0.79,     -0.10,      0.26,    769.52,      3.27,        12
"2014-01-31 00:00:08.60",      0.46,      0.94,     -0.07,      0.28,    771.27,      3.28,        12
"2014-01-31 00:00:08.70",      0.78,      0.87,     -0.29,      0.13,    771.84,      3.29,        12
"2014-01-31 00:00:08.80",      1.02,      0.78,     -0.41,      0.18,    772.95,      3.30,        12
"2014-01-31 00:00:08.90",      1.10,      0.77,     -0.46,      0.04,    773.14,      3.30,        12
"2014-01-31 00:00:09.00",      0.97,      0.88,     -0.48,      0.10,    772.38,      3.28,        12
"2014-01-31 00:00:09.10",      0.98,      0.91,     -0.55,      0.16,    771.67,      3.29,        12
"2014-01-31 00:00:09.20",      1.02,      0.90,     -0.68,      0.08,    772.43,      3.30,        12
"2014-01-31 00:00:09.30",      1.19,      0.93,     -0.72,      0.09,    772.05,      3.30,        12
"2014-01-31 00:00:09.40",      1.25,      0.74,     -0.55,      0.19,    771.92,      3.29,        12
"2014-01-31 00:00:09.50",      1.27,      0.78,     -0.64,      0.14,    772.01,      3.30,        12
"2014-01-31 00:00:09.60",      1.21,      0.73,     -0.67,      0.19,    772.19,      3.30,        12
"2014-01-31 00:00:09.70",      1.29,      0.57,     -0.69,      0.06,    771.30,      3.30,        12
"2014-01-31 00:00:09.80",      1.31,      0.47,     -0.69,      0.05,    771.40,      3.29,        12
"2014-01-31 00:00:09.90",      1.22,      0.25,     -0.55,      0.13,    770.52,      3.29,        12
"2014-01-31 00:00:10.00",      1.08,      0.28,     -0.49,      0.07,    771.33,      3.28,        12
"2014-01-31 00:00:10.10",      0.93,      0.37,     -0.55,      0.04,    772.00,      3.29,        12
"2014-01-31 00:00:10.20",      0.98,      0.33,     -0.61,      0.02,    770.10,      3.28,        12
"2014-01-31 00:00:10.30",      0.79,      0.33,     -0.59,      0.01,    771.56,      3.29,        12
"2014-01-31 00:00:10.40",      0.79,      0.28,     -0.54,      0.02,    771.47,      3.28,        12
"2014-01-31 00:00:10.50",      0.62,      0.40,     -0.50,      0.13,    770.65,      3.28,        12
"2014-01-31 00:00:10.60",      0.78,      0.46,     -0.48,      0.10,    771.18,      3.28,        12
"2014-01-31 00:00:10.70",      0.68,      0.60,     -0.38,      0.21,    772.26,      3.28,        12
"2014-01-31 00:00:10.80",      0.79,      0.65,     -0.31,      0.19,    771.57,      3.28,        12
"2014-01-31 00:00:10.90",      0.67,      0.82,     -0.14,      0.16,    770.70,      3.28,        12
"2014-01-31 00:00:11.00",      0.40,      0.67,     -0.37,      0.16,    771.25,      3.27,        12
"2014-01-31 00:00:11.10",      0.19,      0.79,     -0.42,      0.17,    771.19,      3.27,        12
"2014-01-31 00:00:11.20",      0.16,      0.81,     -0.37,      0.16,    771.42,      3.29,        12
"2014-01-31 00:00:11.30",      0.14,      1.10,      0.01,      0.18,    770.45,      3.27,        12
"2014-01-31 00:00:11.40",      0.39,      0.90,     -0.26,      0.15,    770.95,      3.28,        12
"2014-01-31 00:00:11.50",      0.40,      0.64,     -0.41,      0.19,    771.50,      3.29,        12
"2014-01-31 00:00:11.60",      0.45,      1.12,     -0.25,      0.22,    769.81,      3.27,        12
"2014-01-31 00:00:11.70",      0.49,      1.25,     -0.22,      0.20,    770.52,      3.29,        12
"2014-01-31 00:00:11.80",      0.73,      1.21,     -0.33,      0.21,    769.86,      3.28,        12
"2014-01-31 00:00:11.90",      0.66,      1.24,     -0.46,      0.25,    769.65,      3.28,        12
"2014-01-31 00:00:12.00",      0.32,      1.33,     -0.18,      0.29,    770.14,      3.28,        12
"2014-01-31 00:00:12.10",      0.35,      1.21,     -0.26,      0.24,    770.49,      3.29,        12
"2014-01-31 00:00:12.20",      0.22,      1.01,     -0.27,      0.25,    770.44,      3.28,        12
"2014-01-31 00:00:12.30",      0.44,      0.59,     -0.31,      0.16,    771.23,      3.28,        12
"2014-01-31 00:00:12.40",      0.77,      0.53,     -0.12,      0.12,    770.61,      3.28,        12
"2014-01-31 00:00:12.50",      0.83,      0.65,     -0.18,      0.17,    770.78,      3.28,        12
"2014-01-31 00:00:12.60",      0.69,      0.64,     -0.20,      0.16,    771.07,      3.28,        12
"2014-01-31 00:00:12.70",      0.66,      0.62,     -0.12,      0.14,    770.50,      3.28,        12
"2014-01-31 00:00:12.80",      0.77,      0.77,     -0.16,      0.14,    770.87,      3.28,        12
"2014-01-31 00:00:12.90",      0.68,      0.73,     -0.38,      0.14,    771.87,      3.29,        12
"2014-01-31 00:00:13.00",      0.64,      0.75,     -0.27,      0.17,    771.15,      3.27,        12
"2014-01-31 00:00:13.10",      0.60,      0.84,     -0.38,      0.18,    771.33,      3.28,        12
"2014-01-31 00:00:13.20",      0.46,      0.79,     -0.31,      0.19,    771.24,      3.28,        12
"2014-01-31 00:00:13.30",      0.45,      0.89,     -0.25,      0.17,    770.56,      3.28,        12
"2014-01-31 00:00:13.40",      0.38,      1.07,     -0.16,      0.21,    770.39,      3.28,        12
"2014-01-31 00:00:13.50",      0.39,      1.04,     -0.33,      0.26,    769.95,      3.27,        12
"2014-01-31 00:00:13.60",      0.34,      1.05,     -0.32,      0.28,    770.34,      3.27,        12
"2014-01-31 00:00:13.70",      0.38,      0.96,     -0.32,      0.32,    770.47,      3.28,        12
"2014-01-31 00:00:13.80",      0.32,      0.95,     -0.36,      0.34,    771.07,      3.29,        12
"2014-01-31 00:00:13.90",      0.32,      0.97,     -0.41,      0.36,    770.74,      3.28,        12
"2014-01-31 00:00:14.00",      0.30,      1.04,     -0.33,      0.41,    770.27,      3.28,        12
"2014-01-31 00:00:14.10",      0.23,      1.22,     -0.42,      0.37,    770.20,      3.27,        12
"2014-01-31 00:00:14.20",      0.21,      1.25,     -0.50,      0.38,    769.98,      3.26,        12
"2014-01-31 00:00:14.30",      0.08,      1.39,     -0.50,      0.40,    770.33,      3.26,        12
"2014-01-31 00:00:14.40",      0.40,      1.40,     -0.67,      0.37,    770.57,      3.25,        12
"2014-01-31 00:00:14.50",      0.49,      1.28,     -0.81,      0.37,    770.27,      3.25,        12
"2014-01-31 00:00:14.60",      0.23,      1.06,     -1.08,      0.38,    771.05,      3.27,        12
"2014-01-31 00:00:14.70",      0.25,      0.96,     -1.29,      0.33,    770.78,      3.25,        12
"2014-01-31 00:00:14.80",      0.03,      0.98,     -1.15,      0.37,    770.22,      3.25,        12
"2014-01-31 00:00:14.90",     -0.06,      0.96,     -1.15,      0.35,    770.69,      3.25,        12
"2014-01-31 00:00:15.00",     -0.07,      1.28,     -1.17,      0.36,    770.87,      3.25,        12
"2014-01-31 00:00:15.10",     -0.04,      1.20,     -1.16,      0.38,    770.98,      3.24,        12
"2014-01-31 00:00:15.20",      0.03,      1.05,     -1.00,      0.36,    770.87,      3.25,        12
"2014-01-31 00:00:15.30",      0.05,      1.70,     -0.97,      0.38,    770.95,      3.26,        12
"2014-01-31 00:00:15.40",      0.15,      1.55,     -0.96,      0.37,    771.04,      3.25,        12
"2014-01-31 00:00:15.50",      0.25,      1.75,     -1.10,      0.38,    770.99,      3.26,        12
"2014-01-31 00:00:15.60",     -0.04,      1.67,     -1.15,      0.38,    771.07,      3.26,        12
"2014-01-31 00:00:15.70",     -0.24,      1.40,     -1.22,      0.35,    770.92,      3.26,        12
"2014-01-31 00:00:15.80",     -0.31,      1.08,     -1.21,      0.34,    771.23,      3.26,        12
"2014-01-31 00:00:15.90",     -0.22,      0.88,     -1.02,      0.34,    770.34,      3.25,        12
"2014-01-31 00:00:16.00",     -0.14,      0.87,     -1.00,      0.30,    771.03,      3.26,        12
"2014-01-31 00:00:16.10",     -0.38,      1.13,     -1.00,      0.40,    770.34,      3.26,        12
"2014-01-31 00:00:16.20",     -0.40,      0.94,     -1.10,      0.41,    771.50,      3.26,        12
"2014-01-31 00:00:16.30",     -0.23,      0.78,     -0.96,      0.38,    770.75,      3.25,        12
"2014-01-31 00:00:16.40",     -0.38,      1.14,     -0.99,      0.40,    770.59,      3.25,        12
"2014-01-31 00:00:16.50",     -0.67,      1.06,     -1.36,      0.30,    771.15,      3.26,        12
"2014-01-31 00:00:16.60",     -0.58,      0.86,     -1.44,      0.33,    770.39,      3.25,        12
"2014-01-31 00:00:16.70",     -0.44,      1.34,     -1.34,      0.36,    770.91,      3.26,        12
"2014-01-31 00:00:16.80",     -0.29,      1.49,     -1.31,      0.39,    770.92,      3.26,        12
"2014-01-31 00:00:16.90",     -0.11,      1.41,     -1.23,      0.33,    771.53,      3.27,        12
"2014-01-31 00:00:17.00",     -0.11,      1.23,     -1.43,      0.38,    771.24,      3.26,        12
"2014-01-31 00:00:17.10",     -0.12,      1.71,     -1.14,      0.35,    771.11,      3.26,        12
"2014-01-31 00:00:17.20",     -0.08,      1.57,     -1.11,      0.38,    771.05,      3.27,        12
"2014-01-31 00:00:17.30",     -0.07,      1.48,     -0.97,      0.29,    770.74,      3.26,        12
"2014-01-31 00:00:17.40",      0.03,      1.69,     -0.93,      0.32,    770.49,      3.26,        12
"2014-01-31 00:00:17.50",     -0.07,      1.66,     -1.04,      0.34,    770.73,      3.27,        12
"2014-01-31 00:00:17.60",     -0.12,      1.52,     -1.15,      0.34,    770.77,      3.26,        12
"2014-01-31 00:00:17.70",     -0.18,      1.64,     -1.02,      0.38,    770.92,      3.26,        12
"2014-01-31 00:00:17.80",     -0.12,      1.87,     -1.01,      0.36,    770.65,      3.27,        12
"2014-01-31 00:00:17.90",      0.07,      2.17,     -0.75,      0.29,    770.65,      3.26,        12
"2014-01-31 00:00:18.00",     -0.08,      2.32,     -0.86,      0.36,    770.49,      3.27,        12
"2014-01-31 00:00:18.10",     -0.09,      2.20,     -0.89,      0.35,    771.01,      3.27,        12
"2014-01-31 00:00:18.20",      0.02,      2.53,     -0.84,      0.34,    771.45,      3.27,        12
"2014-01-31 00:00:18.30",      0.05,      2.30,     -0.74,      0.35,    770.89,      3.28,        12
"2014-01-31 00:00:18.40",     -0.09,      2.46,     -0.41,      0.34,    770.26,      3.27,        12
"2014-01-31 00:00:18.50",      0.33,      2.25,     -0.68,      0.35,    770.91,      3.27,        12
"2014-01-31 00:00:18.60",     -0.02,      1.96,     -0.55,      0.31,    770.75,      3.27,        12
"2014-01-31 00:00:18.70",      0.16,      2.13,     -0.68,      0.29,    771.27,      3.26,        12
"2014-01-31 00:00:18.80",      0.03,      2.13,     -0.66,      0.33,    770.71,      3.27,        12
"2014-01-31 00:00:18.90",      0.13,      2.34,     -0.71,      0.32,    771.07,      3.29,        12
"2014-01-31 00:00:19.00",      0.48,      2.20,     -0.80,      0.26,    770.84,      3.26,        12
"2014-01-31 00:00:19.10",      0.25,      2.43,     -0.62,      0.26,    770.73,      3.28,        12
"2014-01-31 00:00:19.20",      0.04,      2.18,     -0.86,      0.33,    770.58,      3.27,        12
"2014-01-31 00:00:19.30",      0.31,      1.94,     -0.80,      0.31,    770.63,      3.28,        12
"2014-01-31 00:00:19.40",      0.26,      2.15,     -0.51,      0.30,    770.86,      3.28,        12
"2014-01-31 00:00:19.50",      0.24,      1.85,     -0.78,      0.34,    770.75,      3.28,        12
"2014-01-31 00:00:19.60",      0.15,      1.97,     -0.44,      0.32,    770.31,      3.26,        12
"2014-01-31 00:00:19.70",      0.15,      1.95,     -0.34,      0.34,    770.48,      3.27,        12
"2014-01-31 00:00:19.80",      0.28,      2.10,     -0.64,      0.31,    770.76,      3.27,        12
"2014-01-31 00:00:19.90",      0.41,      1.71,     -0.65,      0.30,    770.69,      3.27,        12
"2014-01-31 00:00:20.00",      0.18,      1.56,     -0.66,      0.38,    770.43,      3.27,        12
"2014-01-31 00:00:20.10",      0.15,      1.12,     -0.90,      0.34,    770.60,      3.28,        12
"2014-01-31 00:00:20.20",      0.26,      1.11,     -0.87,      0.33,    771.12,      3.27,        12
"2014-01-31 00:00:20.30",      0.48,      1.04,     -1.08,      0.28,    771.04,      3.27,        12
"2014-01-31 00:00:20.40",      0.57,      1.01,     -1.17,      0.34,    771.56,      3.27,        12
"2014-01-31 00:00:20.50",      0.70,      1.11,     -1.00,      0.33,    771.06,      3.27,        12
"2014-01-31 00:00:20.60",      0.66,      0.63,     -1.21,      0.32,    770.72,      3.28,        12
"2014-01-31 00:00:20.70",      0.53,      0.95,     -0.75,      0.31,    769.97,      3.27,        12
"2014-01-31 00:00:20.80",      1.00,      0.48,     -1.13,      0.28,    770.37,      3.28,        12
"2014-01-31 00:00:20.90",      0.88,      0.53,     -1.05,      0.30,    770.31,      3.27,        12
"2014-01-31 00:00:21.00",      1.04,      0.49,     -0.88,      0.29,    770.96,      3.27,        12
"2014-01-31 00:00:21.10",      1.05,      0.83,     -0.59,      0.32,    771.07,      3.26,        12
"2014-01-31 00:00:21.20",      0.86,      0.94,     -0.62,      0.34,    770.75,      3.28,        12
"2014-01-31 00:00:21.30",      0.54,      1.20,     -0.36,      0.34,    770.47,      3.28,        12
"2014-01-31 00:00:21.40",      0.78,      1.29,     -0.13,      0.32,    771.17,      3.29,        12
"2014-01-31 00:00:21.50",      0.89,      1.33,     -0.32,      0.34,    770.92,      3.28,        12
"2014-01-31 00:00:21.60",      0.79,      1.33,     -0.33,      0.34,    770.72,      3.27,        12
"2014-01-31 00:00:21.70",      0.84,      1.26,     -0.55,      0.33,    770.56,      3.28,        12
"2014-01-31 00:00:21.80",      0.79,      1.19,     -0.65,      0.28,    770.75,      3.28,        12
"2014-01-31 00:00:21.90",      1.20,      0.87,     -0.76,      0.30,    770.42,      3.27,        12
"2014-01-31 00:00:22.00",      1.02,      0.93,     -0.73,      0.35,    770.43,      3.28,        12
"2014-01-31 00:00:22.10",      0.86,      1.11,     -0.68,      0.37,    770.97,      3.28,        12
"2014-01-31 00:00:22.20",      0.71,      1.17,     -0.68,      0.35,    770.52,      3.26,        12
"2014-01-31 00:00:22.30",      0.69,      1.08,     -0.80,      0.36,    771.41,      3.27,        12
"2014-01-31 00:00:22.40",      0.79,      1.01,     -0.68,      0.36,    771.36,      3.27,        12
"2014-01-31 00:00:22.50",      0.69,      1.01,     -0.68,      0.36,    770.83,      3.27,        12
"2014-01-31 00:00:22.60",      0.57,      1.12,     -0.75,      0.36,    771.22,      3.27,        12
"2014-01-31 00:00:22.70",      0.67,      1.15,     -0.70,      0.38,    770.78,      3.27,        12
"2014-01-31 00:00:22.80",      0.62,      1.04,     -0.78,      0.35,    770.69,      3.28,        12
"2014-01-31 00:00:22.90",      0.42,      0.92,     -0.58,      0.33,    770.16,      3.27,        12
"2014-01-31 00:00:23.00",      0.66,      1.08,     -0.54,      0.34,    770.94,      3.27,        12
"2014-01-31 00:00:23.10",      0.84,      1.29,     -0.24,      0.24,    770.86,      3.27,        12
"2014-01-31 00:00:23.20",      0.86,      1.20,     -0.19,      0.29,    770.47,      3.28,        12
"2014-01-31 00:00:23.30",      1.10,      1.25,     -0.28,      0.32,    770.27,      3.29,        12
"2014-01-31 00:00:23.40",      0.89,      1.14,     -0.18,      0.33,    771.03,      3.29,        12