"2013-10-19 00:00:00.00",     -0.48,     -0.16,      0.17,      8.20,    640.48,     10.31,        11
"2013-10-19 00:00:00.10",     -0.50,     -0.34,      0.10,      8.19,    641.41,     10.34,        11
"2013-10-19 00:00:00.20",     -0.55,     -0.18,      0.15,      8.22,    641.17,     10.32,        11
"2013-10-19 00:00:00.30",     -0.42,     -0.14,      0.17,      8.24,    641.26,     10.32,        11
"2013-10-19 00:00:00.40",     -0.49,     -0.24,      0.23,      8.22,    642.01,     10.33,        11
"2013-10-19 00:00:00.50",     -0.35,     -0.07,      0.14,      8.23,    641.00,     10.34,        11
"2013-10-19 00:00:00.60",     -0.43,     -0.16,      0.03,      8.17,    641.02,     10.34,        11
"2013-10-19 00:00:00.70",     -0.47,     -0.14,      0.06,      8.17,    640.30,     10.35,        11
"2013-10-19 00:00:00.80",     -0.33,     -0.06,      0.07,      8.21,    640.62,     10.34,        11
"2013-10-19 00:00:00.90",     -0.23,      0.12,      0.16,      8.16,    641.09,     10.35,        11
"2013-10-19 00:00:01.00",     -0.29,      0.05,      0.10,      8.18,    640.68,     10.35,        11
"2013-10-19 00:00:01.10",     -0.29,     -0.01,      0.06,      8.18,    640.98,     10.34,        11
"2013-10-19 00:00:01.20",     -0.31,     -0.11,      0.05,      8.14,    640.54,     10.39,        11
"2013-10-19 00:00:01.30",     -0.24,     -0.08,      0.08,      8.19,    640.48,     10.39,        11
"2013-10-19 00:00:01.40",     -0.32,     -0.08,      0.14,      8.15,    640.62,     10.41,        11
"2013-10-19 00:00:01.50",     -0.22,     -0.12,      0.09,      8.18,    641.30,     10.41,        11
"2013-10-19 00:00:01.60",     -0.31,     -0.16,      0.15,      8.15,    641.17,     10.37,        11
"2013-10-19 00:00:01.70",     -0.32,     -0.13,      0.15,      8.21,    642.07,     10.36,        11
"2013-10-19 00:00:01.80",     -0.26,     -0.07,      0.20,      8.22,    640.70,     10.35,        11
"2013-10-19 00:00:01.90",     -0.14,     -0.12,      0.31,      8.20,    641.26,     10.36,        11
"2013-10-19 00:00:02.00",     -0.32,     -0.20,      0.33,      8.18,    641.66,     10.34,        11
"2013-10-19 00:00:02.10",     -0.38,     -0.19,      0.28,      8.09,    641.99,     10.35,        11
"2013-10-19 00:00:02.20",     -0.59,     -0.23,      0.24,      8.03,    642.42,     10.33,        11
"2013-10-19 00:00:02.30",     -0.59,     -0.20,      0.24,      8.07,    641.47,     10.34,        11
"2013-10-19 00:00:02.40",     -0.61,     -0.27,      0.23,      8.04,    640.72,     10.35,        11
"2013-10-19 00:00:02.50",     -0.54,     -0.18,      0.15,      8.04,    641.21,     10.35,        11
"2013-10-19 00:00:02.60",     -0.45,     -0.23,      0.19,      8.05,    641.36,     10.36,        11
"2013-10-19 00:00:02.70",     -0.56,     -0.27,      0.19,      8.03,    641.01,     10.36,        11
"2013-10-19 00:00:02.80",     -0.49,     -0.23,      0.17,      8.03,    641.18,     10.37,        11
"2013-10-19 00:00:02.90",     -0.49,     -0.29,      0.18,      7.99,    641.52,     10.36,        11
"2013-10-19 00:00:03.00",     -0.63,     -0.25,      0.22,      8.16,    640.97,     10.37,        11
"2013-10-19 00:00:03.10",     -0.52,     -0.26,      0.25,      8.27,    640.69,     10.37,        11
"2013-10-19 00:00:03.20",     -0.49,     -0.37,      0.32,      8.40,    641.36,     10.37,        11
"2013-10-19 00:00:03.30",     -0.51,     -0.39,      0.28,      8.37,    640.34,     10.37,        11
"2013-10-19 00:00:03.40",     -0.32,     -0.45,      0.41,      8.49,    641.67,     10.37,        11
"2013-10-19 00:00:03.50",     -0.43,     -0.41,      0.40,      8.39,    640.44,     10.36,        11
"2013-10-19 00:00:03.60",     -0.41,     -0.35,      0.38,      8.36,    641.14,     10.37,        11
"2013-10-19 00:00:03.70",     -0.34,     -0.38,      0.48,      8.43,    641.45,     10.37,        11
"2013-10-19 00:00:03.80",     -0.53,     -0.37,      0.36,      8.08,    641.42,     10.37,        11
"2013-10-19 00:00:03.90",     -0.42,     -0.31,      0.36,      8.23,    641.69,     10.37,        11
"2013-10-19 00:00:04.00",     -0.30,     -0.24,      0.37,      8.34,    642.01,     10.36,        11
"2013-10-19 00:00:04.10",     -0.27,     -0.26,      0.32,      8.36,    640.90,     10.36,        11
"2013-10-19 00:00:04.20",     -0.25,     -0.27,      0.28,      8.34,    641.29,     10.37,        11
"2013-10-19 00:00:04.30",     -0.21,     -0.29,      0.30,      8.48,    641.58,     10.36,        11
"2013-10-19 00:00:04.40",     -0.26,     -0.23,      0.28,      8.36,    641.73,     10.36,        11
"2013-10-19 00:00:04.50",     -0.27,     -0.23,      0.21,      8.29,    641.68,     10.36,        11
"2013-10-19 00:00:04.60",     -0.16,     -0.27,      0.21,      8.44,    642.41,     10.36,        11
"2013-10-19 00:00:04.70",     -0.17,     -0.26,      0.29,      8.52,    641.51,     10.36,        11
"2013-10-19 00:00:04.80",     -0.17,     -0.21,      0.29,      8.60,    641.62,     10.37,        11
"2013-10-19 00:00:04.90",     -0.21,     -0.26,      0.31,      8.63,    641.09,     10.37,        11
"2013-10-19 00:00:05.00",     -0.17,     -0.25,      0.29,      8.60,    640.86,     10.39,        11
"2013-10-19 00:00:05.10",     -0.22,     -0.14,      0.23,      8.43,    640.38,     10.40,        11
"2013-10-19 00:00:05.20",     -0.18,     -0.07,      0.21,      8.47,    640.76,     10.40,        11
"2013-10-19 00:00:05.30",     -0.26,      0.03,      0.20,      8.44,    640.34,     10.40,        11
"2013-10-19 00:00:05.40",     -0.13,      0.07,      0.23,      8.40,    640.37,     10.40,        11
"2013-10-19 00:00:05.50",     -0.07,      0.10,      0.23,      8.36,    640.78,     10.41,        11
"2013-10-19 00:00:05.60",     -0.07,     -0.03,      0.25,      8.42,    640.92,     10.39,        11
"2013-10-19 00:00:05.70",     -0.08,     -0.01,      0.22,      8.40,    640.27,     10.40,        11
"2013-10-19 00:00:05.80",     -0.06,     -0.09,      0.24,      8.42,    640.20,     10.38,        11
"2013-10-19 00:00:05.90",     -0.07,     -0.06,      0.23,      8.44,    639.93,     10.37,        11
"2013-10-19 00:00:06.00",     -0.06,     -0.01,      0.23,      8.38,    641.02,     10.38,        11
"2013-10-19 00:00:06.10",     -0.06,     -0.01,      0.20,      8.28,    640.22,     10.37,        11
"2013-10-19 00:00:06.20",     -0.03,     -0.02,      0.17,      8.26,    641.05,     10.37,        11
"2013-10-19 00:00:06.30",     -0.07,     -0.02,      0.18,      8.24,    640.56,     10.39,        11
"2013-10-19 00:00:06.40",     -0.03,     -0.01,      0.15,      8.21,    640.90,     10.36,        11
"2013-10-19 00:00:06.50",     -0.01,     -0.01,      0.15,      8.19,    640.08,     10.38,        11
"2013-10-19 00:00:06.60",     -0.02,      0.01,      0.14,      8.20,    642.00,     10.39,        11
"2013-10-19 00:00:06.70",     -0.05,      0.02,      0.15,      8.26,    641.06,     10.41,        11
"2013-10-19 00:00:06.80",     -0.07,      0.07,      0.19,      8.31,    641.12,     10.42,        11
"2013-10-19 00:00:06.90",     -0.10,      0.02,      0.27,      8.57,    640.46,     10.42,        11
"2013-10-19 00:00:07.00",     -0.09,      0.04,      0.29,      8.65,    640.60,     10.44,        11
"2013-10-19 00:00:07.10",     -0.06,      0.14,      0.27,      8.64,    640.36,     10.45,        11
"2013-10-19 00:00:07.20",      0.01,      0.13,      0.23,      8.70,    639.47,     10.45,        11
"2013-10-19 00:00:07.30",     -0.02,      0.07,      0.27,      8.68,    638.98,     10.43,        11
"2013-10-19 00:00:07.40",     -0.11,      0.09,      0.30,      8.63,    639.66,     10.40,        11
"2013-10-19 00:00:07.50",     -0.10,      0.15,      0.21,      8.68,    639.85,     10.39,        11
"2013-10-19 00:00:07.60",     -0.03,      0.20,      0.17,      8.69,    640.39,     10.41,        11
"2013-10-19 00:00:07.70",     -0.04,      0.17,      0.16,      8.68,    640.30,     10.41,        11
"2013-10-19 00:00:07.80",     -0.08,      0.15,      0.18,      8.65,    640.44,     10.40,        11
"2013-10-19 00:00:07.90",     -0.08,      0.16,      0.17,      8.58,    640.37,     10.40,        11
"2013-10-19 00:00:08.00",     -0.14,      0.13,      0.18,      8.59,    639.28,     10.40,        11
"2013-10-19 00:00:08.10",     -0.17,      0.23,      0.19,      8.51,    639.98,     10.40,        11
"2013-10-19 00:00:08.20",     -0.16,      0.13,      0.16,      8.42,    639.97,     10.41,        11
"2013-10-19 00:00:08.30",     -0.23,      0.12,      0.18,      8.22,    641.26,     10.39,        11
"2013-10-19 00:00:08.40",     -0.17,      0.11,      0.15,      8.29,    641.04,     10.38,        11
"2013-10-19 00:00:08.50",     -0.17,      0.13,      0.15,      8.38,    641.13,     10.38,        11
"2013-10-19 00:00:08.60",     -0.11,      0.17,      0.13,      8.35,    640.90,     10.38,        11
"2013-10-19 00:00:08.70",     -0.09,      0.24,      0.10,      8.26,    640.47,     10.38,        11
"2013-10-19 00:00:08.80",     -0.05,      0.30,      0.10,      8.28,    640.67,     10.39,        11
"2013-10-19 00:00:08.90",     -0.08,      0.23,      0.10,      8.22,    640.41,     10.38,        11
"2013-10-19 00:00:09.00",     -0.05,      0.17,      0.11,      8.17,    640.32,     10.35,        11
"2013-10-19 00:00:09.10",      0.01,      0.12,      0.10,      8.18,    639.86,     10.35,        11
"2013-10-19 00:00:09.20",     -0.05,      0.13,      0.08,      8.16,    641.01,     10.36,        11
"2013-10-19 00:00:09.30",     -0.08,      0.09,      0.04,      8.27,    641.30,     10.36,        11
"2013-10-19 00:00:09.40",      0.00,      0.10,      0.04,      8.26,    641.37,     10.36,        11
"2013-10-19 00:00:09.50",     -0.01,      0.12,      0.04,      8.29,    641.40,     10.37,        11
"2013-10-19 00:00:09.60",     -0.06,      0.11,      0.06,      8.24,    641.74,     10.37,        11
"2013-10-19 00:00:09.70",     -0.08,      0.08,      0.06,      8.26,    641.91,     10.35,        11
"2013-10-19 00:00:09.80",     -0.15,      0.05,      0.12,      8.19,    642.22,     10.36,        11
"2013-10-19 00:00:09.90",     -0.14,      0.03,      0.15,      8.11,    641.23,     10.36,        11
"2013-10-19 00:00:10.00",     -0.13,      0.05,      0.16,      8.11,    640.88,     10.37,        11
"2013-10-19 00:00:10.10",     -0.14,      0.09,      0.16,      8.06,    640.33,     10.37,        11
"2013-10-19 00:00:10.20",     -0.13,      0.07,      0.16,      8.03,    640.11,     10.36,        11
"2013-10-19 00:00:10.30",     -0.15,      0.07,      0.15,      7.96,    640.00,     10.37,        11
"2013-10-19 00:00:10.40",     -0.12,      0.05,      0.17,      8.01,    640.55,     10.37,        11
"2013-10-19 00:00:10.50",     -0.06,      0.06,      0.20,      8.12,    640.02,     10.35,        11
"2013-10-19 00:00:10.60",     -0.05,      0.08,      0.21,      8.12,    640.59,     10.34,        11
"2013-10-19 00:00:10.70",     -0.04,      0.07,      0.20,      8.15,    641.55,     10.34,        11
"2013-10-19 00:00:10.80",      0.00,      0.07,      0.20,      8.12,    640.75,     10.35,        11
"2013-10-19 00:00:10.90",     -0.02,      0.09,      0.18,      8.15,    641.26,     10.34,        11
"2013-10-19 00:00:11.00",     -0.01,      0.06,      0.19,      8.16,    640.18,     10.35,        11
"2013-10-19 00:00:11.10",     -0.06,      0.02,      0.19,      8.12,    639.81,     10.34,        11
"2013-10-19 00:00:11.20",     -0.16,     -0.08,      0.18,      8.06,    640.13,     10.37,        11
"2013-10-19 00:00:11.30",     -0.16,     -0.19,      0.20,      8.02,    640.28,     10.35,        11
"2013-10-19 00:00:11.40",     -0.15,     -0.22,      0.17,      8.01,    639.85,     10.34,        11
"2013-10-19 00:00:11.50",     -0.11,     -0.12,      0.16,      8.01,    640.58,     10.37,        11
"2013-10-19 00:00:11.60",     -0.07,     -0.13,      0.16,      7.99,    641.75,     10.38,        11
"2013-10-19 00:00:11.70",     -0.05,     -0.14,      0.16,      8.02,    640.82,     10.36,        11
"2013-10-19 00:00:11.80",     -0.02,     -0.09,      0.17,      7.97,    641.30,     10.36,        11
"2013-10-19 00:00:11.90",     -0.02,      0.01,      0.18,      7.98,    641.16,     10.36,        11
"2013-10-19 00:00:12.00",     -0.02,      0.01,      0.19,      7.95,    641.46,     10.37,        11
"2013-10-19 00:00:12.10",     -0.03,     -0.03,      0.17,      7.96,    641.35,     10.36,        11
"2013-10-19 00:00:12.20",     -0.07,      0.04,      0.14,      7.95,    640.86,     10.34,        11
"2013-10-19 00:00:12.30",     -0.07,      0.08,      0.12,      7.96,    640.63,     10.37,        11
"2013-10-19 00:00:12.40",     -0.05,      0.07,      0.07,      7.99,    641.18,     10.36,        11
"2013-10-19 00:00:12.50",     -0.04,      0.05,      0.04,      8.02,    640.37,     10.35,        11
"2013-10-19 00:00:12.60",     -0.09,      0.09,      0.01,      8.01,    641.86,     10.34,        11
"2013-10-19 00:00:12.70",     -0.10,      0.07,      0.02,      8.03,    640.84,     10.35,        11
"2013-10-19 00:00:12.80",     -0.12,      0.12,     -0.01,      7.98,    641.65,     10.34,        11
"2013-10-19 00:00:12.90",     -0.14,      0.08,     -0.02,      7.98,    641.16,     10.34,        11
"2013-10-19 00:00:13.00",     -0.20,      0.09,     -0.02,      7.98,    640.34,     10.34,        11
"2013-10-19 00:00:13.10",     -0.21,      0.14,     -0.05,      7.97,    641.51,     10.33,        11
"2013-10-19 00:00:13.20",     -0.24,      0.08,     -0.03,      7.95,    640.72,     10.33,        11
"2013-10-19 00:00:13.30",     -0.13,      0.03,      0.01,      7.92,    641.76,     10.35,        11
"2013-10-19 00:00:13.40",     -0.13,      0.11,      0.03,      7.98,    641.07,     10.34,        11
"2013-10-19 00:00:13.50",     -0.11,      0.15,      0.05,      7.98,    641.74,     10.34,        11
"2013-10-19 00:00:13.60",     -0.20,      0.12,      0.06,      8.00,    641.41,     10.33,        11
"2013-10-19 00:00:13.70",     -0.12,      0.07,      0.08,      7.97,    640.97,     10.35,        11
"2013-10-19 00:00:13.80",     -0.13,      0.14,      0.09,      7.98,    641.08,     10.34,        11
"2013-10-19 00:00:13.90",     -0.11,      0.13,      0.10,      8.00,    640.85,     10.35,        11
"2013-10-19 00:00:14.00",     -0.13,      0.09,      0.10,      8.05,    641.63,     10.36,        11
"2013-10-19 00:00:14.10",     -0.24,      0.16,      0.02,      7.98,    641.70,     10.35,        11
"2013-10-19 00:00:14.20",     -0.21,      0.12,      0.04,      7.96,    641.19,     10.36,        11
"2013-10-19 00:00:14.30",     -0.16,      0.11,      0.09,      7.96,    641.04,     10.35,        11
"2013-10-19 00:00:14.40",     -0.19,      0.10,      0.16,      7.95,    641.40,     10.35,        11
"2013-10-19 00:00:14.50",     -0.24,      0.19,      0.08,      7.94,    640.70,     10.35,        11
"2013-10-19 00:00:14.60",     -0.24,      0.18,      0.06,      7.92,    640.87,     10.36,        11
"2013-10-19 00:00:14.70",     -0.25,      0.21,      0.09,      7.93,    641.21,     10.34,        11
"2013-10-19 00:00:14.80",     -0.25,      0.17,      0.06,      7.92,    641.33,     10.35,        11
"2013-10-19 00:00:14.90",     -0.35,      0.17,      0.06,      7.92,    641.32,     10.34,        11
"2013-10-19 00:00:15.00",     -0.40,      0.25,      0.08,      7.91,    641.10,     10.34,        11
"2013-10-19 00:00:15.10",     -0.39,      0.27,      0.07,      7.98,    642.04,     10.35,        11
"2013-10-19 00:00:15.20",     -0.31,      0.15,      0.08,      7.95,    641.27,     10.35,        11
"2013-10-19 00:00:15.30",     -0.34,      0.24,      0.11,      7.91,    640.73,     10.34,        11
"2013-10-19 00:00:15.40",     -0.24,      0.13,      0.14,      7.97,    640.00,     10.33,        11
"2013-10-19 00:00:15.50",     -0.29,      0.12,      0.16,      7.94,    640.58,     10.33,        11
"2013-10-19 00:00:15.60",     -0.31,      0.13,      0.18,      7.93,    640.22,     10.33,        11
"2013-10-19 00:00:15.70",     -0.27,      0.25,      0.15,      7.93,    640.76,     10.33,        11
"2013-10-19 00:00:15.80",     -0.24,      0.20,      0.19,      7.93,    640.91,     10.34,        11
"2013-10-19 00:00:15.90",     -0.23,      0.14,      0.20,      7.94,    641.47,     10.33,        11
"2013-10-19 00:00:16.00",     -0.18,      0.10,      0.21,      7.93,    641.00,     10.33,        11
"2013-10-19 00:00:16.10",     -0.22,      0.16,      0.21,      7.93,    639.99,     10.34,        11
"2013-10-19 00:00:16.20",     -0.23,      0.19,      0.19,      7.94,    641.08,     10.34,        11
"2013-10-19 00:00:16.30",     -0.23,      0.19,      0.13,      7.93,    641.10,     10.34,        11
"2013-10-19 00:00:16.40",     -0.22,      0.14,      0.11,      7.92,    640.50,     10.33,        11
"2013-10-19 00:00:16.50",     -0.23,      0.22,      0.08,      7.91,    640.85,     10.33,        11
"2013-10-19 00:00:16.60",     -0.17,      0.17,      0.08,      7.94,    641.10,     10.34,        11
"2013-10-19 00:00:16.70",     -0.16,      0.11,      0.10,      7.94,    641.61,     10.33,        11
"2013-10-19 00:00:16.80",     -0.22,      0.13,      0.12,      7.97,    641.46,     10.34,        11
"2013-10-19 00:00:16.90",     -0.26,      0.07,      0.06,      7.92,    641.97,     10.34,        11
"2013-10-19 00:00:17.00",     -0.23,      0.13,      0.06,      7.95,    641.78,     10.34,        11
"2013-10-19 00:00:17.10",     -0.20,      0.03,      0.01,      7.98,    641.44,     10.35,        11
"2013-10-19 00:00:17.20",     -0.26,      0.08,     -0.03,      8.01,    641.08,     10.34,        11
"2013-10-19 00:00:17.30",     -0.28,      0.06,     -0.01,      7.98,    641.25,     10.36,        11
"2013-10-19 00:00:17.40",     -0.24,      0.04,     -0.01,      8.01,    641.79,     10.36,        11
"2013-10-19 00:00:17.50",     -0.22,      0.01,     -0.02,      7.99,    641.17,     10.36,        11
"2013-10-19 00:00:17.60",     -0.21,     -0.07,     -0.03,      8.00,    641.48,     10.35,        11
"2013-10-19 00:00:17.70",     -0.26,     -0.06,     -0.09,      8.00,    642.00,     10.35,        11
"2013-10-19 00:00:17.80",     -0.26,     -0.01,     -0.13,      7.92,    641.82,     10.35,        11
"2013-10-19 00:00:17.90",     -0.24,     -0.06,     -0.14,      7.91,    641.94,     10.34,        11
"2013-10-19 00:00:18.00",     -0.23,     -0.04,     -0.15,      7.91,    642.26,     10.35,        11
"2013-10-19 00:00:18.10",     -0.18,      0.01,     -0.14,      7.90,    642.03,     10.36,        11
"2013-10-19 00:00:18.20",     -0.14,     -0.10,     -0.12,      7.90,    641.50,     10.36,        11
"2013-10-19 00:00:18.30",     -0.20,     -0.07,     -0.09,      7.90,    641.45,     10.35,        11
"2013-10-19 00:00:18.40",     -0.23,     -0.02,     -0.08,      7.87,    641.59,     10.34,        11
"2013-10-19 00:00:18.50",     -0.19,     -0.03,     -0.08,      7.86,    641.37,     10.35,        11
"2013-10-19 00:00:18.60",     -0.15,     -0.03,     -0.10,      7.87,    642.03,     10.36,        11
"2013-10-19 00:00:18.70",     -0.14,     -0.03,     -0.09,      7.85,    642.60,     10.36,        11
"2013-10-19 00:00:18.80",     -0.17,      0.04,     -0.07,      7.83,    642.56,     10.37,        11
"2013-10-19 00:00:18.90",     -0.21,      0.07,     -0.07,      7.82,    642.77,     10.38,        11
"2013-10-19 00:00:19.00",     -0.18,     -0.02,     -0.07,      7.80,    641.47,     10.38,        11
"2013-10-19 00:00:19.10",     -0.22,     -0.01,     -0.07,      7.83,    642.95,     10.38,        11
"2013-10-19 00:00:19.20",     -0.32,     -0.04,     -0.08,      7.76,    642.29,     10.38,        11
"2013-10-19 00:00:19.30",     -0.31,     -0.01,     -0.04,      7.80,    642.69,     10.38,        11
"2013-10-19 00:00:19.40",     -0.25,     -0.01,     -0.04,      7.77,    642.33,     10.38,        11
"2013-10-19 00:00:19.50",     -0.32,      0.02,     -0.03,      7.69,    642.14,     10.38,        11
"2013-10-19 00:00:19.60",     -0.34,      0.08,      0.01,      7.74,    642.42,     10.37,        11
"2013-10-19 00:00:19.70",     -0.30,      0.05,      0.04,      7.75,    643.01,     10.38,        11
"2013-10-19 00:00:19.80",     -0.30,      0.06,      0.05,      7.83,    642.36,     10.38,        11
"2013-10-19 00:00:19.90",     -0.27,      0.10,      0.08,      7.76,    642.27,     10.38,        11
"2013-10-19 00:00:20.00",     -0.20,      0.07,      0.00,      7.68,    642.78,     10.39,        11
"2013-10-19 00:00:20.10",     -0.25,     -0.02,      0.00,      7.67,    642.96,     10.41,        11
"2013-10-19 00:00:20.20",     -0.24,     -0.04,      0.05,      7.80,    642.64,     10.38,        11
"2013-10-19 00:00:20.30",     -0.15,     -0.13,      0.05,      7.85,    641.78,     10.38,        11
"2013-10-19 00:00:20.40",     -0.33,     -0.18,      0.05,      7.80,    642.13,     10.38,        11
"2013-10-19 00:00:20.50",     -0.20,     -0.11,      0.04,      7.73,    642.36,     10.38,        11
"2013-10-19 00:00:20.60",     -0.23,     -0.07,      0.04,      7.86,    642.07,     10.38,        11
"2013-10-19 00:00:20.70",     -0.31,     -0.16,      0.13,      7.79,    642.49,     10.39,        11
"2013-10-19 00:00:20.80",     -0.34,     -0.16,      0.17,      7.80,    642.48,     10.38,        11
"2013-10-19 00:00:20.90",     -0.29,     -0.23,      0.18,      7.76,    642.04,     10.39,        11
"2013-10-19 00:00:21.00",     -0.46,     -0.20,      0.19,      7.77,    642.14,     10.39,        11
"2013-10-19 00:00:21.10",     -0.44,      0.01,      0.14,      7.83,    642.56,     10.39,        11
"2013-10-19 00:00:21.20",     -0.42,     -0.06,      0.01,      7.86,    642.27,     10.38,        11
"2013-10-19 00:00:21.30",     -0.42,      0.03,     -0.02,      7.85,    642.17,     10.39,        11
"2013-10-19 00:00:21.40",     -0.29,     -0.03,      0.04,      7.86,    641.88,     10.40,        11
"2013-10-19 00:00:21.50",     -0.30,      0.04,     -0.02,      7.88,    642.23,     10.38,        11
"2013-10-19 00:00:21.60",     -0.33,     -0.00,     -0.07,      7.89,    642.51,     10.39,        11
"2013-10-19 00:00:21.70",     -0.26,      0.13,     -0.05,      7.82,    642.34,     10.39,        11
"2013-10-19 00:00:21.80",     -0.35,      0.06,      0.02,      7.80,    642.24,     10.37,        11
"2013-10-19 00:00:21.90",     -0.37,     -0.06,      0.08,      7.79,    642.19,     10.38,        11
"2013-10-19 00:00:22.00",     -0.37,     -0.14,      0.07,      7.79,    642.07,     10.37,        11
"2013-10-19 00:00:22.10",     -0.41,     -0.07,     -0.03,      7.77,    642.42,     10.38,        11
"2013-10-19 00:00:22.20",     -0.36,     -0.07,     -0.06,      7.77,    641.75,     10.39,        11
"2013-10-19 00:00:22.30",     -0.36,     -0.07,     -0.03,      7.84,    641.96,     10.38,        11
"2013-10-19 00:00:22.40",     -0.31,     -0.05,      0.00,      7.84,    641.98,     10.38,        11
"2013-10-19 00:00:22.50",     -0.37,     -0.02,      0.02,      7.82,    642.60,     10.37,        11
"2013-10-19 00:00:22.60",     -0.23,      0.03,      0.08,      7.82,    642.20,     10.37,        11
"2013-10-19 00:00:22.70",     -0.27,     -0.01,      0.12,      7.83,    641.91,     10.38,        11
"2013-10-19 00:00:22.80",     -0.24,     -0.07,      0.12,      7.87,    641.97,     10.38,        11
"2013-10-19 00:00:22.90",     -0.37,     -0.08,      0.05,      7.85,    641.77,     10.36,        11
"2013-10-19 00:00:23.00",     -0.32,     -0.12,      0.02,      7.73,    641.41,     10.38,        11
"2013-10-19 00:00:23.10",     -0.39,     -0.21,      0.01,      7.74,    642.14,     10.37,        11
"2013-10-19 00:00:23.20",     -0.37,     -0.22,     -0.03,      7.77,    642.41,     10.38,        11
"2013-10-19 00:00:23.30",     -0.32,     -0.21,     -0.04,      7.78,    641.68,     10.37,        11
"2013-10-19 00:00:23.40",     -0.30,     -0.20,     -0.04,      7.78,    641.99,     10.38,        11