"2014-03-04 00:00:00.00",     -0.36,      0.84,     -0.29,     -9.86,    760.15,      4.61,        13
"2014-03-04 00:00:00.10",     -0.46,      0.73,     -0.34,     -9.86,    760.00,      4.62,        13
"2014-03-04 00:00:00.20",     -0.27,      0.79,     -0.28,     -9.89,    760.55,      4.62,        13
"2014-03-04 00:00:00.30",     -0.43,      0.68,     -0.26,     -9.88,    759.71,      4.63,        13
"2014-03-04 00:00:00.40",     -0.51,      0.80,     -0.19,     -9.87,    760.25,      4.62,        13
"2014-03-04 00:00:00.50",     -0.48,      0.74,     -0.19,     -9.88,    760.82,      4.62,        13
"2014-03-04 00:00:00.60",     -0.45,      0.62,     -0.18,     -9.92,    761.31,      4.62,        13
"2014-03-04 00:00:00.70",     -0.53,      0.65,     -0.15,     -9.90,    760.54,      4.64,        13
"2014-03-04 00:00:00.80",     -0.52,      0.70,     -0.20,     -9.89,    760.65,      4.63,        13
"2014-03-04 00:00:00.90",     -0.61,      0.65,     -0.16,     -9.90,    760.02,      4.62,        13
"2014-03-04 00:00:01.00",     -0.67,      0.51,     -0.17,     -9.88,    759.75,      4.61,        13
"2014-03-04 00:00:01.10",     -0.74,      0.52,     -0.13,     -9.87,    760.79,      4.62,        13
"2014-03-04 00:00:01.20",     -0.58,      0.43,     -0.17,     -9.87,    760.10,      4.62,        13
"2014-03-04 00:00:01.30",     -0.54,      0.37,     -0.33,     -9.85,    760.69,      4.63,        13
"2014-03-04 00:00:01.40",     -0.21,      0.30,     -0.47,     -9.92,    760.14,      4.63,        13
"2014-03-04 00:00:01.50",     -0.15,      0.44,     -0.37,     -9.92,    760.14,      4.63,        13
"2014-03-04 00:00:01.60",     -0.37,      0.50,     -0.34,     -9.89,    759.95,      4.63,        13
"2014-03-04 00:00:01.70",     -0.27,      0.57,     -0.28,     -9.87,    760.07,      4.62,        13
"2014-03-04 00:00:01.80",     -0.08,      0.72,     -0.16,     -9.89,    760.27,      4.63,        13
"2014-03-04 00:00:01.90",      0.08,      0.72,     -0.26,     -9.78,    759.56,      4.63,        13
"2014-03-04 00:00:02.00",     -0.10,      0.85,     -0.19,     -9.79,    760.47,      4.62,        13
"2014-03-04 00:00:02.10",     -0.31,      0.78,     -0.25,     -9.84,    759.97,      4.62,        13
"2014-03-04 00:00:02.20",     -0.32,      0.71,     -0.16,     -9.80,    759.50,      4.63,        13
"2014-03-04 00:00:02.30",     -0.50,      0.65,     -0.18,     -9.90,    760.56,      4.64,        13
"2014-03-04 00:00:02.40",     -0.62,      0.70,     -0.19,     -9.87,    760.14,      4.64,        13
"2014-03-04 00:00:02.50",     -0.69,      0.77,     -0.08,     -9.94,    760.16,      4.64,        13
"2014-03-04 00:00:02.60",     -0.71,      0.86,     -0.12,     -9.93,    759.38,      4.65,        13
"2014-03-04 00:00:02.70",     -0.73,      0.92,     -0.18,     -9.87,    759.87,      4.64,        13
"2014-03-04 00:00:02.80",     -0.68,      0.74,     -0.15,     -9.91,    759.96,      4.65,        13
"2014-03-04 00:00:02.90",     -0.55,      0.65,     -0.17,     -9.82,    759.78,      4.65,        13
"2014-03-04 00:00:03.00",     -0.49,      0.70,     -0.21,     -9.80,    759.67,      4.66,        13
"2014-03-04 00:00:03.10",     -0.44,      0.68,     -0.21,     -9.78,    759.63,      4.67,        13
"2014-03-04 00:00:03.20",     -0.40,      0.65,     -0.24,     -9.82,    760.41,      4.67,        13
"2014-03-04 00:00:03.30",     -0.60,      0.57,     -0.14,     -9.86,    760.40,      4.66,        13
"2014-03-04 00:00:03.40",     -0.65,      0.61,     -0.15,     -9.90,    760.14,      4.65,        13
"2014-03-04 00:00:03.50",     -0.61,      0.53,     -0.24,     -9.90,    760.49,      4.65,        13
"2014-03-04 00:00:03.60",     -0.57,      0.58,     -0.25,     -9.91,    759.57,      4.65,        13
"2014-03-04 00:00:03.70",     -0.69,      0.63,     -0.11,     -9.95,    759.51,      4.65,        13
"2014-03-04 00:00:03.80",     -0.79,      0.61,     -0.11,    -10.01,    759.74,      4.66,        13
"2014-03-04 00:00:03.90",     -0.73,      0.78,     -0.16,     -9.95,    759.96,      4.66,        13
"2014-03-04 00:00:04.00",     -0.72,      0.97,     -0.05,     -9.98,    760.40,      4.65,        13
"2014-03-04 00:00:04.10",     -0.62,      1.05,     -0.09,     -9.99,    760.01,      4.67,        13
"2014-03-04 00:00:04.20",     -0.79,      0.79,      0.07,     -9.90,    759.87,      4.69,        13
"2014-03-04 00:00:04.30",     -1.14,      1.03,     -0.04,     -9.85,    759.50,      4.72,        13
"2014-03-04 00:00:04.40",     -1.05,      0.96,      0.11,     -9.82,    758.62,      4.69,        13
"2014-03-04 00:00:04.50",     -0.73,      1.02,      0.06,     -9.88,    760.02,      4.70,        13
"2014-03-04 00:00:04.60",     -0.74,      1.02,      0.21,     -9.96,    760.18,      4.70,        13
"2014-03-04 00:00:04.70",     -1.21,      1.10,      0.24,     -9.90,    758.78,      4.70,        13
"2014-03-04 00:00:04.80",     -0.98,      1.43,      0.06,     -9.97,    760.08,      4.68,        13
"2014-03-04 00:00:04.90",     -1.02,      1.55,     -0.01,     -9.98,    759.94,      4.68,        13
"2014-03-04 00:00:05.00",     -0.86,      1.37,     -0.07,     -9.98,    760.54,      4.69,        13
"2014-03-04 00:00:05.10",     -0.62,      1.12,     -0.36,     -9.97,    759.91,      4.68,        13
"2014-03-04 00:00:05.20",     -0.42,      1.43,     -0.22,     -9.94,    759.98,      4.68,        13
"2014-03-04 00:00:05.30",     -0.38,      1.24,     -0.36,     -9.97,    760.00,      4.69,        13
"2014-03-04 00:00:05.40",     -0.47,      1.13,     -0.38,     -9.92,    760.84,      4.68,        13
"2014-03-04 00:00:05.50",     -0.46,      1.10,     -0.42,     -9.90,    760.50,      4.67,        13
"2014-03-04 00:00:05.60",     -0.76,      1.31,     -0.12,     -9.96,    760.60,      4.67,        13
"2014-03-04 00:00:05.70",     -0.91,      1.21,     -0.03,     -9.98,    760.00,      4.67,        13
"2014-03-04 00:00:05.80",     -0.85,      1.00,      0.02,     -9.98,    760.35,      4.67,        13
"2014-03-04 00:00:05.90",     -1.11,      1.37,     -0.08,     -9.97,    760.22,      4.67,        13
"2014-03-04 00:00:06.00",     -0.56,      1.42,     -0.41,     -9.98,    759.78,      4.66,        13
"2014-03-04 00:00:06.10",     -0.57,      1.47,     -0.26,     -9.95,    760.58,      4.65,        13
"2014-03-04 00:00:06.20",     -0.49,      1.22,     -0.33,     -9.94,    759.91,      4.66,        13
"2014-03-04 00:00:06.30",     -0.71,      1.26,     -0.37,     -9.98,    760.23,      4.65,        13
"2014-03-04 00:00:06.40",     -0.63,      1.27,     -0.29,    -10.01,    760.67,      4.65,        13
"2014-03-04 00:00:06.50",     -0.60,      1.31,     -0.23,     -9.99,    760.80,      4.65,        13
"2014-03-04 00:00:06.60",     -0.64,      1.38,     -0.15,    -10.06,    759.86,      4.63,        13
"2014-03-04 00:00:06.70",     -0.68,      1.38,     -0.25,    -10.03,    760.47,      4.63,        13
"2014-03-04 00:00:06.80",     -0.58,      1.44,     -0.24,     -9.96,    759.88,      4.62,        13
"2014-03-04 00:00:06.90",     -0.62,      1.37,     -0.17,     -9.98,    760.79,      4.60,        13
"2014-03-04 00:00:07.00",     -0.81,      1.52,     -0.16,     -9.98,    759.56,      4.60,        13
"2014-03-04 00:00:07.10",     -0.76,      1.59,     -0.16,     -9.98,    760.68,      4.61,        13
"2014-03-04 00:00:07.20",     -0.82,      1.61,     -0.10,     -9.98,    760.41,      4.60,        13
"2014-03-04 00:00:07.30",     -0.79,      1.59,     -0.20,     -9.92,    758.40,      4.55,        13
"2014-03-04 00:00:07.40",     -0.87,      1.45,     -0.27,    -10.05,    758.80,      4.57,        13
"2014-03-04 00:00:07.50",     -0.74,      1.39,     -0.31,    -10.00,    758.73,      4.56,        13
"2014-03-04 00:00:07.60",     -0.56,      1.44,     -0.36,    -10.00,    758.90,      4.56,        13
"2014-03-04 00:00:07.70",     -0.48,      1.45,     -0.44,     -9.98,    760.41,      4.58,        13
"2014-03-04 00:00:07.80",     -0.46,      1.70,     -0.43,     -9.84,    760.26,      4.57,        13
"2014-03-04 00:00:07.90",     -0.38,      1.80,     -0.44,     -9.90,    759.08,      4.56,        13
"2014-03-04 00:00:08.00",     -0.56,      1.65,     -0.31,     -9.94,    757.65,      4.53,        13
"2014-03-04 00:00:08.10",     -0.49,      1.68,     -0.14,    -10.03,    757.08,      4.53,        13
"2014-03-04 00:00:08.20",     -0.88,      1.82,      0.25,    -10.18,    757.75,      4.53,        13
"2014-03-04 00:00:08.30",     -1.03,      2.12,     -0.15,    -10.12,    758.00,      4.56,        13
"2014-03-04 00:00:08.40",     -1.05,      2.00,     -0.32,    -10.10,    758.46,      4.54,        13
"2014-03-04 00:00:08.50",     -0.98,      1.83,     -0.31,    -10.02,    758.63,      4.54,        13
"2014-03-04 00:00:08.60",     -0.83,      1.97,     -0.39,    -10.07,    758.71,      4.53,        13
"2014-03-04 00:00:08.70",     -0.85,      1.83,     -0.49,     -9.97,    757.68,      4.52,        13
"2014-03-04 00:00:08.80",     -0.99,      1.83,     -0.22,    -10.11,    758.29,      4.52,        13
"2014-03-04 00:00:08.90",     -0.96,      1.90,     -0.15,    -10.04,    758.18,      4.52,        13
"2014-03-04 00:00:09.00",     -0.76,      1.68,     -0.46,    -10.05,    757.94,      4.53,        13
"2014-03-04 00:00:09.10",     -0.83,      1.63,     -0.44,    -10.04,    757.99,      4.53,        13
"2014-03-04 00:00:09.20",     -0.72,      1.67,     -0.42,    -10.07,    758.34,      4.52,        13
"2014-03-04 00:00:09.30",     -0.73,      1.57,     -0.45,    -10.03,    757.87,      4.50,        13
"2014-03-04 00:00:09.40",     -0.80,      1.40,     -0.53,    -10.00,    757.24,      4.52,        13
"2014-03-04 00:00:09.50",     -1.11,      1.12,     -0.68,    -10.07,    757.15,      4.51,        13
"2014-03-04 00:00:09.60",     -1.04,      1.04,     -0.79,    -10.19,    758.44,      4.53,        13
"2014-03-04 00:00:09.70",     -0.99,      1.01,     -0.86,    -10.12,    757.52,      4.51,        13
"2014-03-04 00:00:09.80",     -0.93,      0.86,     -0.91,    -10.10,    756.74,      4.49,        13
"2014-03-04 00:00:09.90",     -0.72,      0.82,     -0.93,    -10.12,    757.47,      4.50,        13
"2014-03-04 00:00:10.00",     -0.69,      0.82,     -0.94,    -10.22,    756.95,      4.50,        13
"2014-03-04 00:00:10.10",     -0.75,      0.76,     -0.96,    -10.17,    758.93,      4.53,        13
"2014-03-04 00:00:10.20",     -1.05,      0.93,     -1.01,    -10.11,    757.79,      4.52,        13
"2014-03-04 00:00:10.30",     -0.76,      0.97,     -1.07,    -10.09,    758.31,      4.53,        13
"2014-03-04 00:00:10.40",     -0.73,      0.91,     -0.95,    -10.04,    757.58,      4.52,        13
"2014-03-04 00:00:10.50",     -1.04,      1.07,     -0.43,    -10.05,    757.84,      4.52,        13
"2014-03-04 00:00:10.60",     -1.23,      0.93,     -0.43,    -10.07,    757.63,      4.52,        13
"2014-03-04 00:00:10.70",     -1.06,      1.02,     -0.26,    -10.04,    757.32,      4.51,        13
"2014-03-04 00:00:10.80",     -1.16,      0.90,     -0.13,    -10.09,    757.58,      4.51,        13
"2014-03-04 00:00:10.90",     -0.86,      0.99,     -0.07,    -10.00,    757.40,      4.52,        13
"2014-03-04 00:00:11.00",     -1.00,      0.99,     -0.04,     -9.98,    757.83,      4.53,        13
"2014-03-04 00:00:11.10",     -0.80,      1.18,     -0.15,     -9.96,    758.90,      4.55,        13
"2014-03-04 00:00:11.20",     -0.68,      1.32,     -0.16,     -9.92,    759.29,      4.55,        13
"2014-03-04 00:00:11.30",     -0.78,      1.29,     -0.26,     -9.94,    757.48,      4.50,        13
"2014-03-04 00:00:11.40",     -1.04,      1.28,     -0.38,    -10.18,    756.66,      4.49,        13
"2014-03-04 00:00:11.50",     -1.07,      1.33,     -0.46,    -10.15,    757.68,      4.50,        13
"2014-03-04 00:00:11.60",     -0.78,      1.47,     -0.44,    -10.10,    756.42,      4.49,        13
"2014-03-04 00:00:11.70",     -0.77,      1.40,     -0.52,    -10.23,    756.41,      4.49,        13
"2014-03-04 00:00:11.80",     -0.79,      1.40,     -0.53,    -10.26,    756.44,      4.48,        13
"2014-03-04 00:00:11.90",     -0.77,      1.41,     -0.47,    -10.26,    756.44,      4.47,        13
"2014-03-04 00:00:12.00",     -0.76,      1.42,     -0.47,    -10.31,    755.82,      4.48,        13
"2014-03-04 00:00:12.10",     -0.81,      1.46,     -0.40,    -10.28,    756.80,      4.47,        13
"2014-03-04 00:00:12.20",     -0.77,      1.37,     -0.55,    -10.29,    756.83,      4.49,        13
"2014-03-04 00:00:12.30",     -0.78,      1.38,     -0.52,    -10.29,    756.07,      4.48,        13
"2014-03-04 00:00:12.40",     -0.75,      1.30,     -0.57,    -10.27,    756.51,      4.48,        13
"2014-03-04 00:00:12.50",     -0.76,      1.22,     -0.61,    -10.26,    756.50,      4.50,        13
"2014-03-04 00:00:12.60",     -0.68,      1.27,     -0.53,    -10.08,    758.16,      4.51,        13
"2014-03-04 00:00:12.70",     -0.50,      1.29,     -0.52,    -10.08,    757.70,      4.51,        13
"2014-03-04 00:00:12.80",     -0.38,      1.41,     -0.63,    -10.16,    757.34,      4.50,        13
"2014-03-04 00:00:12.90",     -0.46,      1.37,     -0.69,    -10.22,    756.57,      4.50,        13
"2014-03-04 00:00:13.00",     -0.49,      1.29,     -0.70,    -10.23,    756.45,      4.49,        13
"2014-03-04 00:00:13.10",     -0.50,      1.27,     -0.69,    -10.20,    756.42,      4.48,        13
"2014-03-04 00:00:13.20",     -0.50,      1.28,     -0.69,    -10.26,    756.89,      4.48,        13
"2014-03-04 00:00:13.30",     -0.48,      1.26,     -0.67,    -10.29,    756.62,      4.48,        13
"2014-03-04 00:00:13.40",     -0.44,      1.26,     -0.67,    -10.26,    757.32,      4.47,        13
"2014-03-04 00:00:13.50",     -0.46,      1.20,     -0.71,    -10.19,    758.77,      4.53,        13
"2014-03-04 00:00:13.60",     -0.53,      1.14,     -0.74,    -10.11,    760.10,      4.54,        13
"2014-03-04 00:00:13.70",     -0.34,      1.03,     -0.82,     -9.98,    759.88,      4.55,        13
"2014-03-04 00:00:13.80",     -0.38,      0.84,     -0.91,    -10.03,    758.38,      4.52,        13
"2014-03-04 00:00:13.90",     -0.22,      0.92,     -0.91,    -10.14,    757.03,      4.50,        13
"2014-03-04 00:00:14.00",     -0.21,      0.82,     -0.81,    -10.19,    756.95,      4.50,        13
"2014-03-04 00:00:14.10",     -0.19,      0.76,     -0.77,    -10.21,    756.83,      4.49,        13
"2014-03-04 00:00:14.20",     -0.23,      0.85,     -0.68,    -10.20,    757.15,      4.49,        13
"2014-03-04 00:00:14.30",     -0.13,      0.89,     -0.63,    -10.23,    756.94,      4.49,        13
"2014-03-04 00:00:14.40",     -0.06,      0.88,     -0.59,    -10.25,    757.09,      4.47,        13
"2014-03-04 00:00:14.50",     -0.10,      0.81,     -0.60,    -10.22,    756.16,      4.49,        13
"2014-03-04 00:00:14.60",     -0.02,      0.90,     -0.57,    -10.22,    757.54,      4.48,        13
"2014-03-04 00:00:14.70",     -0.10,      0.85,     -0.60,    -10.21,    757.12,      4.49,        13
"2014-03-04 00:00:14.80",     -0.15,      0.79,     -0.63,    -10.21,    757.57,      4.49,        13
"2014-03-04 00:00:14.90",     -0.12,      0.82,     -0.54,    -10.24,    757.76,      4.49,        13
"2014-03-04 00:00:15.00",     -0.16,      0.74,     -0.51,    -10.24,    756.83,      4.49,        13
"2014-03-04 00:00:15.10",     -0.08,      0.81,     -0.52,    -10.22,    756.82,      4.49,        13
"2014-03-04 00:00:15.20",     -0.08,      0.79,     -0.51,    -10.21,    757.37,      4.48,        13
"2014-03-04 00:00:15.30",     -0.10,      0.83,     -0.41,    -10.25,    757.49,      4.49,        13
"2014-03-04 00:00:15.40",     -0.03,      0.83,     -0.34,    -10.30,    757.46,      4.49,        13
"2014-03-04 00:00:15.50",     -0.02,      0.81,     -0.35,    -10.26,    756.28,      4.49,        13
"2014-03-04 00:00:15.60",     -0.06,      0.73,     -0.34,    -10.26,    756.40,      4.49,        13
"2014-03-04 00:00:15.70",      0.02,      0.78,     -0.31,    -10.27,    757.19,      4.48,        13
"2014-03-04 00:00:15.80",      0.04,      0.82,     -0.24,    -10.35,    756.61,      4.48,        13
"2014-03-04 00:00:15.90",      0.01,      0.75,     -0.21,    -10.33,    756.89,      4.49,        13
"2014-03-04 00:00:16.00",      0.10,      0.85,     -0.19,    -10.33,    756.17,      4.49,        13
"2014-03-04 00:00:16.10",      0.07,      0.85,     -0.12,    -10.29,    756.11,      4.49,        13
"2014-03-04 00:00:16.20",      0.07,      0.85,     -0.10,    -10.33,    756.52,      4.48,        13
"2014-03-04 00:00:16.30",      0.08,      0.85,     -0.05,    -10.37,    756.58,      4.49,        13
"2014-03-04 00:00:16.40",      0.12,      0.84,     -0.06,    -10.34,    756.20,      4.49,        13
"2014-03-04 00:00:16.50",      0.14,      0.78,     -0.06,    -10.34,    756.18,      4.48,        13
"2014-03-04 00:00:16.60",      0.09,      0.73,     -0.03,    -10.36,    755.69,      4.47,        13
"2014-03-04 00:00:16.70",      0.10,      0.81,     -0.04,    -10.37,    756.41,      4.49,        13
"2014-03-04 00:00:16.80",      0.02,      0.76,     -0.01,    -10.34,    756.04,      4.48,        13
"2014-03-04 00:00:16.90",     -0.02,      0.88,      0.02,    -10.32,    755.91,      4.48,        13
"2014-03-04 00:00:17.00",     -0.05,      0.88,      0.01,    -10.30,    756.58,      4.48,        13
"2014-03-04 00:00:17.10",     -0.05,      0.88,     -0.02,    -10.31,    756.02,      4.49,        13
"2014-03-04 00:00:17.20",     -0.05,      0.90,     -0.07,    -10.34,    756.88,      4.48,        13
"2014-03-04 00:00:17.30",     -0.02,      0.91,     -0.10,    -10.32,    756.71,      4.48,        13
"2014-03-04 00:00:17.40",     -0.00,      0.92,     -0.16,    -10.31,    756.79,      4.49,        13
"2014-03-04 00:00:17.50",      0.03,      0.99,     -0.16,    -10.35,    756.11,      4.49,        13
"2014-03-04 00:00:17.60",      0.00,      1.03,     -0.18,    -10.33,    756.00,      4.49,        13
"2014-03-04 00:00:17.70",      0.11,      0.97,     -0.19,    -10.31,    757.34,      4.49,        13
"2014-03-04 00:00:17.80",      0.10,      0.83,     -0.26,    -10.29,    756.93,      4.49,        13
"2014-03-04 00:00:17.90",      0.10,      0.83,     -0.22,    -10.26,    757.63,      4.50,        13
"2014-03-04 00:00:18.00",      0.16,      0.80,     -0.18,    -10.26,    756.48,      4.50,        13
"2014-03-04 00:00:18.10",      0.04,      0.80,     -0.13,    -10.26,    755.84,      4.50,        13
"2014-03-04 00:00:18.20",      0.05,      0.73,     -0.21,    -10.23,    756.58,      4.49,        13
"2014-03-04 00:00:18.30",      0.04,      0.74,     -0.18,    -10.16,    757.20,      4.50,        13
"2014-03-04 00:00:18.40",      0.21,      0.79,     -0.28,    -10.19,    756.92,      4.49,        13
"2014-03-04 00:00:18.50",      0.24,      0.76,     -0.22,    -10.17,    757.27,      4.50,        13
"2014-03-04 00:00:18.60",      0.29,      0.76,     -0.13,    -10.21,    757.25,      4.50,        13
"2014-03-04 00:00:18.70",      0.33,      0.74,     -0.03,    -10.23,    757.36,      4.50,        13
"2014-03-04 00:00:18.80",      0.34,      0.87,     -0.06,    -10.22,    756.86,      4.49,        13
"2014-03-04 00:00:18.90",      0.46,      0.88,     -0.20,    -10.18,    757.00,      4.50,        13
"2014-03-04 00:00:19.00",      0.47,      0.85,     -0.13,    -10.20,    756.39,      4.50,        13
"2014-03-04 00:00:19.10",      0.49,      0.89,     -0.09,    -10.18,    757.78,      4.49,        13
"2014-03-04 00:00:19.20",      0.55,      0.94,     -0.23,    -10.19,    756.74,      4.50,        13
"2014-03-04 00:00:19.30",      0.65,      1.02,     -0.14,    -10.17,    756.91,      4.50,        13
"2014-03-04 00:00:19.40",      0.71,      0.96,     -0.19,    -10.19,    757.18,      4.51,        13
"2014-03-04 00:00:19.50",      0.67,      0.87,     -0.11,    -10.18,    756.91,      4.51,        13
"2014-03-04 00:00:19.60",      0.59,      0.73,      0.06,    -10.24,    756.71,      4.51,        13
"2014-03-04 00:00:19.70",      0.53,      0.66,      0.20,    -10.27,    756.90,      4.51,        13
"2014-03-04 00:00:19.80",      0.60,      0.75,     -0.00,    -10.23,    756.91,      4.50,        13
"2014-03-04 00:00:19.90",      0.48,      0.82,      0.02,    -10.19,    756.76,      4.50,        13
"2014-03-04 00:00:20.00",      0.53,      0.75,     -0.10,    -10.20,    756.12,      4.50,        13
"2014-03-04 00:00:20.10",      0.59,      0.78,     -0.09,    -10.21,    756.46,      4.50,        13
"2014-03-04 00:00:20.20",      0.62,      0.78,     -0.07,    -10.22,    756.79,      4.51,        13
"2014-03-04 00:00:20.30",      0.63,      0.75,      0.00,    -10.18,    757.04,      4.50,        13
"2014-03-04 00:00:20.40",      0.70,      0.86,     -0.08,    -10.17,    757.75,      4.51,        13
"2014-03-04 00:00:20.50",      0.62,      0.73,     -0.01,    -10.18,    758.18,      4.50,        13
"2014-03-04 00:00:20.60",      0.50,      0.72,      0.12,    -10.22,    758.15,      4.50,        13
"2014-03-04 00:00:20.70",      0.55,      0.50,      0.37,    -10.25,    757.72,      4.51,        13
"2014-03-04 00:00:20.80",      0.46,      0.39,      0.49,    -10.28,    756.02,      4.49,        13
"2014-03-04 00:00:20.90",      0.22,      0.11,      0.69,    -10.31,    755.06,      4.49,        13
"2014-03-04 00:00:21.00",      0.27,      0.07,      0.71,    -10.21,    755.46,      4.50,        13
"2014-03-04 00:00:21.10",      0.35,      0.18,      0.58,    -10.24,    755.97,      4.49,        13
"2014-03-04 00:00:21.20",      0.53,      0.17,      0.43,    -10.31,    756.92,      4.50,        13
"2014-03-04 00:00:21.30",      0.62,      0.35,      0.30,    -10.27,    756.53,      4.49,        13
"2014-03-04 00:00:21.40",      0.48,      0.28,      0.08,    -10.19,    757.34,      4.50,        13
"2014-03-04 00:00:21.50",      0.56,      0.40,      0.10,    -10.17,    757.75,      4.49,        13
"2014-03-04 00:00:21.60",      0.61,      0.57,      0.02,    -10.22,    758.30,      4.51,        13
"2014-03-04 00:00:21.70",      0.65,      0.68,      0.05,    -10.19,    757.31,      4.51,        13
"2014-03-04 00:00:21.80",      0.71,      0.71,      0.08,    -10.20,    757.35,      4.51,        13
"2014-03-04 00:00:21.90",      0.82,      0.71,      0.08,    -10.21,    757.90,      4.51,        13
"2014-03-04 00:00:22.00",      0.78,      0.68,      0.26,    -10.20,    758.22,      4.51,        13
"2014-03-04 00:00:22.10",      0.74,      0.73,      0.41,    -10.20,    756.98,      4.51,        13
"2014-03-04 00:00:22.20",      0.74,      0.66,      0.40,    -10.26,    757.36,      4.50,        13
"2014-03-04 00:00:22.30",      0.78,      0.73,      0.53,    -10.25,    756.89,      4.50,        13
"2014-03-04 00:00:22.40",      0.64,      0.72,      0.60,    -10.20,    755.89,      4.51,        13
"2014-03-04 00:00:22.50",      0.68,      0.73,      0.68,    -10.19,    756.88,      4.50,        13
"2014-03-04 00:00:22.60",      0.96,      0.80,      0.61,    -10.23,    756.38,      4.50,        13
"2014-03-04 00:00:22.70",      0.96,      0.59,      0.72,    -10.23,    756.39,      4.51,        13
"2014-03-04 00:00:22.80",      0.56,      0.31,      0.91,    -10.16,    757.01,      4.56,        13
"2014-03-04 00:00:22.90",      0.38,      0.24,      1.09,    -10.15,    756.27,      4.55,        13
"2014-03-04 00:00:23.00",      0.50,      0.30,      1.14,    -10.13,    756.47,      4.58,        13
"2014-03-04 00:00:23.10",      0.63,      0.37,      1.16,    -10.13,    756.79,      4.59,        13
"2014-03-04 00:00:23.20",      0.67,      0.34,      1.23,    -10.10,    757.68,      4.60,        13
"2014-03-04 00:00:23.30",      0.78,      0.43,      1.22,    -10.11,    757.20,      4.59,        13
"2014-03-04 00:00:23.40",      0.89,      0.48,      1.20,    -10.15,    757.17,      4.58,        13