"2012-04-13 00:00:00.00",     -0.46,     -1.95,      0.35,     15.43,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:00.10",     -0.77,     -1.76,      0.43,     15.45,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:00.20",     -0.81,     -1.79,      0.46,     15.39,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:00.30",     -0.94,     -1.77,      0.47,     15.48,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:00.40",     -0.70,     -1.83,      0.24,     15.44,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:00.50",     -0.72,     -1.76,      0.13,     15.49,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:00.60",     -0.83,     -1.78,      0.19,     15.41,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:00.70",     -0.82,     -1.87,      0.25,     15.45,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:00.80",     -0.74,     -1.72,      0.28,     15.45,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:00.90",     -0.79,     -1.60,      0.25,     15.45,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:01.00",     -0.94,     -1.71,      0.30,     15.42,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:01.10",     -0.97,     -1.62,      0.12,     15.45,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:01.20",     -0.76,     -1.45,      0.05,     15.41,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:01.30",     -0.74,     -1.61,      0.26,     15.40,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:01.40",     -0.62,     -1.44,      0.16,     15.44,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:01.50",     -0.58,     -1.51,      0.27,     15.44,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:01.60",     -0.38,     -1.32,      0.36,     15.37,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:01.70",     -0.80,     -1.32,      0.52,     15.39,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:01.80",     -0.79,     -1.28,      0.32,     15.42,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:01.90",     -0.50,     -1.26,      0.33,     15.40,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:02.00",     -0.58,     -1.34,      0.48,     15.37,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:02.10",     -0.87,     -1.53,      0.41,     15.45,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:02.20",     -0.67,     -1.38,      0.16,     15.48,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:02.30",     -0.81,     -1.43,      0.28,     15.44,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:02.40",     -0.76,     -1.46,      0.30,     15.37,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:02.50",     -0.79,     -1.59,      0.22,     15.40,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:02.60",     -0.58,     -1.50,      0.46,     15.38,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:02.70",     -0.78,     -1.36,      0.33,     15.39,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:02.80",     -0.74,     -1.38,      0.32,     15.37,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:02.90",     -0.75,     -1.32,      0.37,     15.40,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:03.00",     -0.71,     -1.18,      0.36,     15.41,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:03.10",     -0.70,     -1.22,      0.14,     15.40,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:03.20",     -0.66,     -0.99,      0.18,     15.34,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:03.30",     -0.66,     -1.09,      0.19,     15.45,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:03.40",     -0.77,     -1.07,      0.17,     15.44,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:03.50",     -0.65,     -0.97,      0.17,     15.42,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:03.60",     -0.67,     -0.90,      0.37,     15.41,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:03.70",     -0.79,     -1.10,      0.12,     15.45,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:03.80",     -0.65,     -1.13,      0.09,     15.49,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:03.90",     -0.66,     -1.12,      0.07,     15.48,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:04.00",     -0.74,     -1.08,      0.08,     15.50,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:04.10",     -0.76,     -0.97,      0.01,     15.43,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:04.20",     -0.66,     -1.19,      0.10,     15.43,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:04.30",     -0.73,     -1.08,     -0.09,     15.42,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:04.40",     -0.77,     -0.91,     -0.12,     15.43,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:04.50",     -0.63,     -1.22,     -0.06,     15.40,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:04.60",     -0.53,     -1.18,      0.05,     15.39,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:04.70",     -0.47,     -1.00,     -0.05,     15.44,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:04.80",     -0.51,     -0.97,     -0.01,     15.41,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:04.90",     -0.75,     -1.17,      0.04,     15.41,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:05.00",     -0.48,     -1.27,      0.06,     15.35,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:05.10",     -0.54,     -1.12,      0.03,     15.43,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:05.20",     -0.42,     -1.10,     -0.02,     15.38,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:05.30",     -0.36,     -1.01,     -0.03,     15.37,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:05.40",     -0.38,     -0.96,     -0.09,     15.41,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:05.50",     -0.20,     -0.94,     -0.11,     15.45,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:05.60",     -0.42,     -1.14,      0.05,     15.42,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:05.70",     -0.52,     -1.17,      0.00,     15.40,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:05.80",     -0.33,     -1.11,     -0.13,     15.38,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:05.90",     -0.40,     -1.05,     -0.14,     15.43,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:06.00",     -0.26,     -1.02,     -0.20,     15.47,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:06.10",     -0.27,     -1.04,     -0.28,     15.44,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:06.20",     -0.21,     -1.06,     -0.26,     15.37,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:06.30",     -0.15,     -1.23,      0.01,     15.41,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:06.40",     -0.21,     -1.41,      0.03,     15.40,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:06.50",     -0.30,     -1.35,      0.13,     15.40,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:06.60",     -0.51,     -1.32,      0.35,     15.40,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:06.70",     -0.58,     -1.32,      0.39,     15.45,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:06.80",     -0.47,     -1.26,      0.11,     15.42,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:06.90",     -0.35,     -1.33,      0.20,     15.43,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:07.00",     -0.49,     -1.18,      0.29,     15.45,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:07.10",     -0.56,     -1.34,      0.20,     15.52,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:07.20",     -0.35,     -1.37,      0.20,     15.43,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:07.30",     -0.30,     -1.36,      0.22,     15.46,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:07.40",     -0.52,     -1.32,      0.23,     15.46,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:07.50",     -0.60,     -1.34,      0.33,     15.47,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:07.60",     -0.70,     -1.41,      0.11,     15.54,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:07.70",     -0.64,     -1.29,      0.11,     15.47,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:07.80",     -0.68,     -1.28,      0.02,     15.44,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:07.90",     -0.68,     -1.12,      0.07,     15.43,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:08.00",     -0.54,     -1.17,      0.24,     15.35,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:08.10",     -0.43,     -1.14,      0.26,     15.38,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:08.20",     -0.41,     -1.11,      0.34,     15.39,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:08.30",     -0.20,     -1.25,      0.15,     15.40,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:08.40",     -0.34,     -1.00,     -0.18,     15.42,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:08.50",     -0.15,     -1.18,     -0.22,     15.41,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:08.60",     -0.11,     -1.15,      0.09,     15.35,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:08.70",     -0.15,     -1.28,      0.21,     15.43,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:08.80",     -0.11,     -1.38,      0.17,     15.35,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:08.90",      0.10,     -1.26,      0.25,     15.35,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:09.00",      0.02,     -1.09,     -0.05,     15.41,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:09.10",     -0.07,     -1.03,      0.07,     15.41,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:09.20",     -0.06,     -0.92,      0.47,     15.38,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:09.30",     -0.46,     -1.20,      0.68,     15.39,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:09.40",     -0.30,     -1.20,      0.60,     15.46,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:09.50",     -0.47,     -1.17,      0.87,     15.40,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:09.60",     -0.26,     -0.89,      0.85,     15.42,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:09.70",     -0.27,     -1.14,      0.70,     15.46,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:09.80",     -0.25,     -1.25,      0.65,     15.41,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:09.90",     -0.16,     -1.32,      0.44,     15.43,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:10.00",      0.19,     -1.24,      0.46,     15.34,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:10.10",      0.11,     -1.47,      0.54,     15.33,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:10.20",      0.09,     -1.32,      0.18,     15.38,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:10.30",      0.00,     -1.50,      0.31,     15.40,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:10.40",     -0.06,     -1.57,      0.18,     15.48,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:10.50",     -0.24,     -1.79,      0.11,     15.51,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:10.60",     -0.31,     -1.91,      0.12,     15.63,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:10.70",     -0.00,     -1.79,     -0.07,     15.58,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:10.80",     -0.24,     -1.87,      0.11,     15.63,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:10.90",     -0.26,     -1.64,      0.19,     15.59,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:11.00",     -0.45,     -1.39,      0.46,     15.48,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:11.10",     -0.67,     -1.69,      0.81,     15.56,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:11.20",     -0.43,     -1.74,      0.78,     15.48,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:11.30",     -0.52,     -1.52,      0.68,     15.55,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:11.40",     -0.37,     -1.53,      0.70,     15.57,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:11.50",     -0.43,     -1.86,      0.66,     15.58,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:11.60",     -0.50,     -1.76,      0.61,     15.56,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:11.70",     -0.56,     -1.79,      0.71,     15.55,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:11.80",     -0.56,     -1.69,      0.87,     15.48,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:11.90",     -0.61,     -1.85,      0.60,     15.44,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:12.00",     -0.68,     -1.79,      0.70,     15.56,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:12.10",     -0.63,     -1.73,      0.55,     15.52,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:12.20",     -0.58,     -1.63,      0.50,     15.53,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:12.30",     -0.72,     -1.85,      0.67,     15.51,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:12.40",     -0.52,     -1.75,      0.35,     15.52,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:12.50",     -0.47,     -1.71,      0.43,     15.51,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:12.60",     -0.41,     -1.70,      0.47,     15.48,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:12.70",     -0.40,     -1.78,      0.51,     15.52,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:12.80",     -0.34,     -1.58,      0.63,     15.51,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:12.90",     -0.33,     -1.40,      0.73,     15.43,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:13.00",     -0.37,     -1.56,      0.63,     15.54,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:13.10",     -0.46,     -1.55,      0.69,     15.47,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:13.20",     -0.52,     -1.64,      0.69,     15.54,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:13.30",     -0.68,     -1.89,      0.70,     15.50,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:13.40",     -0.52,     -1.91,      0.51,     15.50,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:13.50",     -0.63,     -1.88,      0.65,     15.53,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:13.60",     -0.80,     -1.88,      0.66,     15.53,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:13.70",     -0.66,     -1.75,      0.59,     15.58,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:13.80",     -0.69,     -2.00,      0.61,     15.54,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:13.90",     -0.59,     -1.86,      0.71,     15.50,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:14.00",     -0.62,     -1.85,      0.59,     15.56,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:14.10",     -0.63,     -1.81,      0.64,     15.53,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:14.20",     -0.77,     -1.91,      0.80,     15.61,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:14.30",     -0.79,     -1.69,      0.79,     15.56,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:14.40",     -0.56,     -1.81,      0.59,     15.53,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:14.50",     -0.51,     -1.53,      0.57,     15.58,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:14.60",     -0.59,     -1.70,      0.68,     15.51,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:14.70",     -0.96,     -1.71,      0.71,     15.49,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:14.80",     -0.73,     -1.79,      0.78,     15.55,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:14.90",     -0.56,     -1.74,      0.60,     15.55,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:15.00",     -0.71,     -1.65,      0.65,     15.47,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:15.10",     -0.75,     -1.75,      0.68,     15.59,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:15.20",     -0.77,     -1.42,      0.42,     15.52,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:15.30",     -0.73,     -1.28,      0.45,     15.57,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:15.40",     -0.58,     -1.28,      0.52,     15.56,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:15.50",     -0.49,     -1.39,      0.93,     15.48,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:15.60",     -0.52,     -1.46,      0.78,     15.50,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:15.70",     -0.59,     -1.68,      0.65,     15.52,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:15.80",     -0.72,     -1.60,      0.59,     15.50,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:15.90",     -1.10,     -1.51,      0.98,     15.48,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:16.00",     -1.06,     -2.10,      0.87,     15.50,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:16.10",     -0.71,     -1.97,      0.81,     15.55,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:16.20",     -0.56,     -2.04,      0.64,     15.58,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:16.30",     -0.79,     -2.03,      0.68,     15.57,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:16.40",     -0.46,     -2.11,      0.43,     15.51,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:16.50",     -0.54,     -2.04,      0.41,     15.61,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:16.60",     -0.52,     -1.97,      0.37,     15.59,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:16.70",     -0.53,     -1.93,      0.38,     15.58,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:16.80",     -0.46,     -1.83,      0.36,     15.58,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:16.90",     -0.51,     -1.88,      0.41,     15.55,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:17.00",     -0.52,     -1.91,      0.31,     15.52,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:17.10",     -0.57,     -1.89,      0.35,     15.57,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:17.20",     -0.63,     -1.95,      0.39,     15.58,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:17.30",     -0.62,     -1.89,      0.56,     15.53,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:17.40",     -0.54,     -1.82,      0.63,     15.59,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:17.50",     -0.56,     -1.68,      0.52,     15.57,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:17.60",     -0.49,     -1.76,      0.49,     15.52,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:17.70",     -0.56,     -1.66,      0.60,     15.57,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:17.80",     -0.54,     -1.85,      0.58,     15.54,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:17.90",     -0.61,     -1.60,      0.33,     15.52,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:18.00",     -0.39,     -1.52,      0.46,     15.48,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:18.10",     -0.44,     -1.65,      0.61,     15.48,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:18.20",     -0.48,     -1.81,      0.46,     15.53,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:18.30",     -0.44,     -1.76,      0.54,     15.56,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:18.40",     -0.42,     -1.69,      0.63,     15.57,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:18.50",     -0.44,     -1.81,      0.61,     15.56,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:18.60",     -0.34,     -1.80,      0.56,     15.52,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:18.70",     -0.36,     -1.69,      0.59,     15.56,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:18.80",     -0.37,     -1.87,      0.49,     15.60,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:18.90",     -0.41,     -1.74,      0.51,     15.60,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:19.00",     -0.32,     -1.71,      0.44,     15.58,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:19.10",     -0.30,     -1.65,      0.52,     15.57,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:19.20",     -0.27,     -1.60,      0.40,     15.52,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:19.30",     -0.29,     -1.73,      0.43,     15.57,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:19.40",     -0.26,     -1.64,      0.35,     15.54,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:19.50",     -0.37,     -1.53,      0.33,     15.57,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:19.60",     -0.42,     -1.61,      0.36,     15.59,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:19.70",     -0.35,     -1.67,      0.38,     15.55,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:19.80",     -0.42,     -1.67,      0.33,     15.57,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:19.90",     -0.43,     -1.65,      0.28,     15.59,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:20.00",     -0.38,     -1.54,      0.42,     15.47,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:20.10",     -0.39,     -1.48,      0.42,     15.55,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:20.20",     -0.46,     -1.56,      0.41,     15.66,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:20.30",     -0.41,     -1.49,      0.35,     15.56,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:20.40",     -0.45,     -1.46,      0.39,     15.59,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:20.50",     -0.44,     -1.46,      0.36,     15.55,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:20.60",     -0.38,     -1.44,      0.37,     15.56,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:20.70",     -0.40,     -1.40,      0.33,     15.59,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:20.80",     -0.49,     -1.35,      0.34,     15.59,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:20.90",     -0.27,     -1.34,      0.18,     15.55,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:21.00",     -0.38,     -1.41,      0.34,     15.55,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:21.10",     -0.20,     -1.53,      0.51,     15.48,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:21.20",     -0.14,     -1.42,      0.45,     15.47,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:21.30",     -0.20,     -1.39,      0.58,     15.61,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:21.40",     -0.08,     -1.35,      0.46,     15.54,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:21.50",     -0.05,     -1.38,      0.52,     15.51,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:21.60",     -0.29,     -1.25,      0.57,     15.64,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:21.70",     -0.25,     -1.39,      0.44,     15.62,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:21.80",     -0.30,     -1.26,      0.50,     15.59,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:21.90",     -0.25,     -1.25,      0.43,     15.54,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:22.00",     -0.21,     -1.22,      0.48,     15.56,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:22.10",     -0.14,     -1.34,      0.52,     15.54,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:22.20",     -0.13,     -1.29,      0.43,     15.49,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:22.30",     -0.22,     -1.31,      0.53,     15.55,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:22.40",     -0.16,     -1.45,      0.52,     15.52,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:22.50",     -0.06,     -1.42,      0.61,     15.47,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:22.60",     -0.04,     -1.36,      0.29,     15.52,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:22.70",     -0.02,     -1.17,      0.32,     15.54,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:22.80",      0.01,     -1.11,      0.22,     15.53,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:22.90",     -0.04,     -1.14,      0.32,     15.57,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:23.00",      0.03,     -1.12,      0.45,     15.51,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:23.10",     -0.01,     -1.26,      0.32,     15.57,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:23.20",     -0.01,     -1.23,      0.25,     15.53,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:23.30",     -0.05,     -1.08,      0.39,     15.52,  -9999.00,  -9999.00,       139
"2012-04-13 00:00:23.40",     -0.07,     -1.11,      0.20,     15.59,  -9999.00,  -9999.00,       139