"2015-03-05 00:00:00.00",      0.35,      3.31,      0.74,     -9.82,    761.93,      4.11,        13
"2015-03-05 00:00:00.10",      0.89,      3.40,      0.78,     -9.84,    761.89,      4.11,        13
"2015-03-05 00:00:00.20",      0.78,      3.60,      1.04,     -9.86,    761.48,      4.11,        13
"2015-03-05 00:00:00.30",      0.22,      3.64,      1.23,     -9.83,    761.79,      4.11,        13
"2015-03-05 00:00:00.40",     -0.33,      3.74,      1.27,     -9.84,    762.11,      4.11,        13
"2015-03-05 00:00:00.50",     -0.70,      3.92,      1.19,     -9.82,    761.70,      4.12,        13
"2015-03-05 00:00:00.60",     -1.12,      4.29,      1.16,     -9.71,    762.21,      4.11,        13
"2015-03-05 00:00:00.70",     -0.82,      4.02,      0.36,     -9.89,    761.72,      4.12,        13
"2015-03-05 00:00:00.80",     -0.00,      3.84,      0.06,     -9.88,    762.81,      4.11,        13
"2015-03-05 00:00:00.90",     -0.12,      4.05,      0.31,     -9.78,    762.10,      4.12,        13
"2015-03-05 00:00:01.00",     -0.31,      3.70,      0.36,     -9.95,    762.65,      4.12,        13
"2015-03-05 00:00:01.10",     -0.03,      3.79,      0.24,     -9.87,    762.33,      4.11,        13
"2015-03-05 00:00:01.20",      0.28,      3.81,      0.10,     -9.79,    761.87,      4.11,        13
"2015-03-05 00:00:01.30",      0.35,      3.87,      0.53,     -9.93,    761.30,      4.11,        13
"2015-03-05 00:00:01.40",      0.55,      4.06,      0.87,     -9.87,    761.09,      4.12,        13
"2015-03-05 00:00:01.50",      0.52,      3.92,      0.30,     -9.83,    762.56,      4.11,        13
"2015-03-05 00:00:01.60",      0.20,      4.05,      0.49,     -9.78,    762.02,      4.11,        13
"2015-03-05 00:00:01.70",      0.36,      3.98,      0.45,     -9.87,    761.54,      4.12,        13
"2015-03-05 00:00:01.80",      0.25,      3.96,      0.50,     -9.78,    762.03,      4.12,        13
"2015-03-05 00:00:01.90",      0.59,      3.79,      0.50,     -9.83,    762.08,      4.12,        13
"2015-03-05 00:00:02.00",      0.34,      4.17,      0.53,     -9.84,    761.68,      4.12,        13
"2015-03-05 00:00:02.10",      0.21,      4.57,      0.44,     -9.81,    762.05,      4.12,        13
"2015-03-05 00:00:02.20",      0.45,      4.53,      0.30,     -9.78,    761.13,      4.11,        13
"2015-03-05 00:00:02.30",      0.08,      4.46,      0.24,     -9.79,    761.32,      4.11,        13
"2015-03-05 00:00:02.40",      0.10,      4.39,      0.18,     -9.73,    761.26,      4.11,        13
"2015-03-05 00:00:02.50",      0.33,      4.37,      0.08,     -9.68,    761.50,      4.10,        13
"2015-03-05 00:00:02.60",      0.18,      4.39,     -0.14,     -9.82,    762.11,      4.11,        13
"2015-03-05 00:00:02.70",      0.07,      3.73,     -0.40,     -9.89,    761.60,      4.12,        13
"2015-03-05 00:00:02.80",      0.11,      3.65,      0.59,     -9.74,    762.19,      4.11,        13
"2015-03-05 00:00:02.90",      0.64,      3.01,      0.60,     -9.86,    761.98,      4.11,        13
"2015-03-05 00:00:03.00",     -0.09,      3.02,      1.06,     -9.84,    761.34,      4.12,        13
"2015-03-05 00:00:03.10",      0.12,      3.59,      0.87,     -9.78,    761.86,      4.11,        13
"2015-03-05 00:00:03.20",      0.17,      3.91,      0.27,     -9.77,    762.04,      4.11,        13
"2015-03-05 00:00:03.30",     -0.08,      4.21,      0.24,     -9.78,    761.40,      4.11,        13
"2015-03-05 00:00:03.40",      0.19,      4.30,     -0.14,     -9.77,    761.39,      4.11,        13
"2015-03-05 00:00:03.50",      0.46,      4.44,     -0.14,     -9.83,    761.65,      4.11,        13
"2015-03-05 00:00:03.60",      0.29,      3.97,      0.40,     -9.76,    761.98,      4.11,        13
"2015-03-05 00:00:03.70",      0.36,      4.27,      0.50,     -9.82,    762.43,      4.11,        13
"2015-03-05 00:00:03.80",      0.33,      4.08,      0.30,     -9.76,    761.99,      4.10,        13
"2015-03-05 00:00:03.90",     -0.01,      4.15,      0.26,     -9.75,    762.24,      4.10,        13
"2015-03-05 00:00:04.00",      0.02,      4.09,      0.09,     -9.76,    761.80,      4.10,        13
"2015-03-05 00:00:04.10",      0.56,      4.48,     -0.47,     -9.81,    762.23,      4.10,        13
"2015-03-05 00:00:04.20",      0.68,      4.03,      0.17,     -9.74,    762.22,      4.10,        13
"2015-03-05 00:00:04.30",      0.45,      4.24,      0.14,     -9.79,    761.86,      4.10,        13
"2015-03-05 00:00:04.40",      0.68,      4.30,     -0.09,     -9.70,    761.35,      4.11,        13
"2015-03-05 00:00:04.50",      0.76,      4.46,      0.25,     -9.84,    761.42,      4.11,        13
"2015-03-05 00:00:04.60",      0.36,      3.52,      0.95,     -9.77,    761.21,      4.12,        13
"2015-03-05 00:00:04.70",      0.30,      2.98,      0.89,     -9.81,    761.23,      4.11,        13
"2015-03-05 00:00:04.80",     -0.10,      3.53,      0.42,     -9.76,    762.19,      4.11,        13
"2015-03-05 00:00:04.90",      0.69,      4.05,      0.46,     -9.62,    760.87,      4.09,        13
"2015-03-05 00:00:05.00",      0.58,      4.18,      0.57,     -9.64,    761.35,      4.10,        13
"2015-03-05 00:00:05.10",      0.46,      4.11,      0.62,     -9.77,    761.28,      4.09,        13
"2015-03-05 00:00:05.20",      0.53,      4.01,      0.50,     -9.68,    762.21,      4.09,        13
"2015-03-05 00:00:05.30",      0.44,      3.98,      0.50,     -9.73,    761.83,      4.10,        13
"2015-03-05 00:00:05.40",      0.55,      3.89,      0.49,     -9.74,    761.70,      4.12,        13
"2015-03-05 00:00:05.50",      0.78,      4.09,      0.41,     -9.69,    761.90,      4.11,        13
"2015-03-05 00:00:05.60",      0.83,      3.98,      0.56,     -9.65,    761.17,      4.11,        13
"2015-03-05 00:00:05.70",      0.82,      3.92,      0.56,     -9.81,    761.48,      4.11,        13
"2015-03-05 00:00:05.80",      0.57,      4.08,      0.66,     -9.67,    761.61,      4.12,        13
"2015-03-05 00:00:05.90",      0.60,      3.97,      0.64,     -9.77,    762.55,      4.11,        13
"2015-03-05 00:00:06.00",      0.78,      3.74,      0.71,     -9.80,    762.26,      4.11,        13
"2015-03-05 00:00:06.10",      0.65,      3.61,      0.89,     -9.73,    761.99,      4.11,        13
"2015-03-05 00:00:06.20",      0.52,      3.67,      0.69,     -9.74,    762.10,      4.10,        13
"2015-03-05 00:00:06.30",      0.69,      3.54,      0.71,     -9.79,    761.85,      4.11,        13
"2015-03-05 00:00:06.40",      0.57,      3.63,      0.83,     -9.83,    762.00,      4.12,        13
"2015-03-05 00:00:06.50",      0.42,      3.96,      0.61,     -9.75,    761.58,      4.12,        13
"2015-03-05 00:00:06.60",      0.39,      3.81,      0.49,     -9.74,    761.31,      4.10,        13
"2015-03-05 00:00:06.70",      0.83,      3.76,      0.42,     -9.72,    761.09,      4.11,        13
"2015-03-05 00:00:06.80",      0.82,      3.85,      0.40,     -9.74,    761.74,      4.11,        13
"2015-03-05 00:00:06.90",      0.63,      3.84,      0.40,     -9.74,    761.68,      4.11,        13
"2015-03-05 00:00:07.00",      0.60,      3.85,      0.46,     -9.91,    762.22,      4.12,        13
"2015-03-05 00:00:07.10",      0.49,      3.99,      0.38,     -9.79,    761.52,      4.11,        13
"2015-03-05 00:00:07.20",      0.60,      4.22,      0.35,     -9.81,    761.63,      4.11,        13
"2015-03-05 00:00:07.30",      0.65,      4.05,      0.38,     -9.79,    761.23,      4.13,        13
"2015-03-05 00:00:07.40",      0.70,      4.22,      0.59,     -9.79,    761.86,      4.11,        13
"2015-03-05 00:00:07.50",      0.72,      4.00,      0.96,     -9.82,    762.19,      4.11,        13
"2015-03-05 00:00:07.60",      0.52,      4.24,      1.34,     -9.88,    761.19,      4.12,        13
"2015-03-05 00:00:07.70",      0.82,      4.54,      1.16,     -9.76,    761.20,      4.13,        13
"2015-03-05 00:00:07.80",      0.77,      4.30,      0.63,     -9.76,    761.62,      4.11,        13
"2015-03-05 00:00:07.90",      0.68,      4.68,      0.45,     -9.78,    761.70,      4.11,        13
"2015-03-05 00:00:08.00",      0.90,      4.42,      0.73,     -9.73,    762.10,      4.11,        13
"2015-03-05 00:00:08.10",      0.75,      4.29,      0.78,     -9.83,    761.66,      4.11,        13
"2015-03-05 00:00:08.20",      0.98,      3.95,      0.82,     -9.73,    762.00,      4.11,        13
"2015-03-05 00:00:08.30",      0.93,      4.20,      0.68,     -9.68,    762.01,      4.11,        13
"2015-03-05 00:00:08.40",      0.73,      4.19,      0.91,     -9.81,    761.84,      4.12,        13
"2015-03-05 00:00:08.50",      0.94,      4.24,      1.04,     -9.90,    761.80,      4.12,        13
"2015-03-05 00:00:08.60",      0.48,      4.32,      0.94,     -9.76,    762.33,      4.11,        13
"2015-03-05 00:00:08.70",      0.80,      4.47,      0.72,     -9.81,    761.71,      4.10,        13
"2015-03-05 00:00:08.80",      0.78,      4.27,      0.79,     -9.72,    760.89,      4.11,        13
"2015-03-05 00:00:08.90",      0.94,      3.85,      0.56,     -9.67,    761.56,      4.11,        13
"2015-03-05 00:00:09.00",      0.94,      3.55,      0.50,     -9.72,    761.12,      4.11,        13
"2015-03-05 00:00:09.10",      0.16,      3.37,      1.02,     -9.84,    761.68,      4.11,        13
"2015-03-05 00:00:09.20",      0.04,      3.26,      0.77,     -9.78,    762.11,      4.11,        13
"2015-03-05 00:00:09.30",     -0.05,      3.56,      0.56,     -9.76,    762.35,      4.11,        13
"2015-03-05 00:00:09.40",     -0.26,      3.75,      0.71,     -9.80,    762.07,      4.11,        13
"2015-03-05 00:00:09.50",      0.42,      4.09,      0.20,     -9.82,    761.85,      4.11,        13
"2015-03-05 00:00:09.60",      0.52,      4.04,      0.11,     -9.77,    761.65,      4.11,        13
"2015-03-05 00:00:09.70",      0.56,      4.14,      0.08,     -9.74,    761.88,      4.12,        13
"2015-03-05 00:00:09.80",      0.72,      3.92,     -0.25,     -9.79,    762.16,      4.11,        13
"2015-03-05 00:00:09.90",      0.29,      3.89,      0.09,     -9.87,    761.69,      4.11,        13
"2015-03-05 00:00:10.00",      0.16,      3.76,      0.64,     -9.80,    761.64,      4.12,        13
"2015-03-05 00:00:10.10",     -0.10,      4.19,      0.50,     -9.84,    761.78,      4.11,        13
"2015-03-05 00:00:10.20",     -0.61,      4.16,      0.55,     -9.75,    761.62,      4.11,        13
"2015-03-05 00:00:10.30",     -0.39,      3.98,      0.27,     -9.81,    761.93,      4.11,        13
"2015-03-05 00:00:10.40",      0.32,      4.03,      0.25,     -9.83,    761.93,      4.11,        13
"2015-03-05 00:00:10.50",      0.43,      4.19,      0.08,     -9.82,    762.14,      4.11,        13
"2015-03-05 00:00:10.60",      0.18,      4.36,      0.02,     -9.85,    761.85,      4.12,        13
"2015-03-05 00:00:10.70",      0.35,      4.22,     -0.17,     -9.78,    761.84,      4.11,        13
"2015-03-05 00:00:10.80",      0.30,      4.01,      0.50,     -9.71,    761.61,      4.11,        13
"2015-03-05 00:00:10.90",      0.35,      4.14,      0.40,     -9.69,    762.03,      4.11,        13
"2015-03-05 00:00:11.00",      0.43,      4.38,      0.39,     -9.70,    761.61,      4.11,        13
"2015-03-05 00:00:11.10",     -0.16,      4.37,      0.65,     -9.77,    762.56,      4.11,        13
"2015-03-05 00:00:11.20",      0.26,      4.51,      0.24,     -9.87,    762.43,      4.10,        13
"2015-03-05 00:00:11.30",     -0.01,      4.85,     -0.01,     -9.82,    760.74,      4.11,        13
"2015-03-05 00:00:11.40",      0.30,      4.49,      0.05,     -9.78,    762.38,      4.12,        13
"2015-03-05 00:00:11.50",      0.60,      4.41,     -0.19,     -9.76,    761.95,      4.11,        13
"2015-03-05 00:00:11.60",      0.57,      4.31,     -0.07,     -9.79,    761.89,      4.11,        13
"2015-03-05 00:00:11.70",      0.67,      4.16,      0.16,     -9.75,    761.96,      4.11,        13
"2015-03-05 00:00:11.80",      0.58,      4.16,      0.44,     -9.81,    761.46,      4.11,        13
"2015-03-05 00:00:11.90",      0.46,      4.54,      0.25,     -9.78,    761.84,      4.11,        13
"2015-03-05 00:00:12.00",      0.09,      4.65,      0.12,     -9.83,    761.27,      4.12,        13
"2015-03-05 00:00:12.10",      0.18,      4.50,      0.06,     -9.84,    761.18,      4.12,        13
"2015-03-05 00:00:12.20",      0.35,      4.62,      0.16,     -9.84,    761.94,      4.13,        13
"2015-03-05 00:00:12.30",      0.56,      4.09,     -0.18,     -9.96,    762.22,      4.13,        13
"2015-03-05 00:00:12.40",      0.41,      4.15,     -0.08,     -9.96,    761.89,      4.12,        13
"2015-03-05 00:00:12.50",      0.27,      4.27,     -0.11,     -9.84,    761.38,      4.12,        13
"2015-03-05 00:00:12.60",      0.12,      3.85,      0.02,     -9.92,    761.82,      4.13,        13
"2015-03-05 00:00:12.70",      0.20,      4.00,      0.05,     -9.89,    761.68,      4.12,        13
"2015-03-05 00:00:12.80",     -0.14,      4.00,      0.07,     -9.92,    761.28,      4.12,        13
"2015-03-05 00:00:12.90",      0.17,      4.16,     -0.04,     -9.92,    762.62,      4.14,        13
"2015-03-05 00:00:13.00",      0.30,      3.91,      0.18,     -9.90,    761.54,      4.12,        13
"2015-03-05 00:00:13.10",      0.30,      4.11,      0.17,     -9.87,    761.96,      4.12,        13
"2015-03-05 00:00:13.20",      0.22,      4.18,      0.26,     -9.88,    761.66,      4.12,        13
"2015-03-05 00:00:13.30",      0.33,      4.05,      0.17,     -9.89,    761.82,      4.12,        13
"2015-03-05 00:00:13.40",      0.50,      3.97,      0.17,     -9.90,    762.12,      4.13,        13
"2015-03-05 00:00:13.50",      0.32,      4.18,      0.31,     -9.94,    761.76,      4.13,        13
"2015-03-05 00:00:13.60",      0.28,      4.36,      0.35,     -9.89,    761.84,      4.13,        13
"2015-03-05 00:00:13.70",      0.16,      4.34,      0.33,     -9.82,    762.13,      4.12,        13
"2015-03-05 00:00:13.80",      0.39,      4.34,      0.55,     -9.83,    761.73,      4.12,        13
"2015-03-05 00:00:13.90",      0.30,      4.62,      0.42,     -9.76,    761.40,      4.12,        13
"2015-03-05 00:00:14.00",      0.79,      4.58,      0.09,     -9.76,    761.83,      4.12,        13
"2015-03-05 00:00:14.10",      0.71,      4.42,     -0.20,     -9.71,    762.35,      4.11,        13
"2015-03-05 00:00:14.20",      0.77,      4.37,      0.16,     -9.78,    761.53,      4.10,        13
"2015-03-05 00:00:14.30",      0.44,      4.44,      0.71,     -9.66,    761.61,      4.11,        13
"2015-03-05 00:00:14.40",      0.41,      4.43,      0.81,     -9.77,    761.72,      4.12,        13
"2015-03-05 00:00:14.50",      0.16,      5.05,     -0.03,     -9.78,    762.29,      4.11,        13
"2015-03-05 00:00:14.60",      0.45,      5.13,      0.12,     -9.77,    761.87,      4.10,        13
"2015-03-05 00:00:14.70",      0.51,      4.56,      0.22,     -9.81,    762.04,      4.11,        13
"2015-03-05 00:00:14.80",      0.81,      4.39,      0.35,     -9.85,    761.25,      4.11,        13
"2015-03-05 00:00:14.90",      1.23,      4.03,      0.48,     -9.76,    761.96,      4.11,        13
"2015-03-05 00:00:15.00",      1.02,      3.86,      0.74,     -9.85,    761.97,      4.11,        13
"2015-03-05 00:00:15.10",      1.26,      3.89,      0.47,     -9.85,    761.53,      4.12,        13
"2015-03-05 00:00:15.20",      1.03,      3.69,      0.76,     -9.91,    762.24,      4.11,        13
"2015-03-05 00:00:15.30",      0.85,      3.80,      0.57,     -9.83,    762.50,      4.12,        13
"2015-03-05 00:00:15.40",      0.97,      3.58,      0.61,     -9.83,    761.42,      4.12,        13
"2015-03-05 00:00:15.50",      0.74,      3.61,      0.69,     -9.86,    761.47,      4.12,        13
"2015-03-05 00:00:15.60",      0.65,      3.34,      0.70,     -9.79,    761.63,      4.12,        13
"2015-03-05 00:00:15.70",      0.41,      3.52,      0.67,     -9.76,    762.05,      4.11,        13
"2015-03-05 00:00:15.80",      0.23,      3.60,      0.47,     -9.81,    762.13,      4.11,        13
"2015-03-05 00:00:15.90",      0.86,      3.43,      0.57,     -9.80,    762.45,      4.11,        13
"2015-03-05 00:00:16.00",     -0.04,      3.30,      1.14,     -9.79,    761.70,      4.12,        13
"2015-03-05 00:00:16.10",      0.13,      3.63,      0.88,     -9.74,    762.27,      4.11,        13
"2015-03-05 00:00:16.20",      0.45,      4.12,      0.78,     -9.82,    762.20,      4.11,        13
"2015-03-05 00:00:16.30",      0.42,      4.25,      1.04,     -9.80,    761.71,      4.11,        13
"2015-03-05 00:00:16.40",      0.86,      4.07,      0.56,     -9.80,    761.76,      4.11,        13
"2015-03-05 00:00:16.50",      0.88,      4.25,      0.69,     -9.79,    761.83,      4.11,        13
"2015-03-05 00:00:16.60",      0.56,      3.68,      0.86,     -9.83,    761.57,      4.12,        13
"2015-03-05 00:00:16.70",      0.17,      2.78,      1.28,     -9.85,    762.10,      4.11,        13
"2015-03-05 00:00:16.80",      0.34,      3.16,      1.30,     -9.75,    761.47,      4.11,        13
"2015-03-05 00:00:16.90",      0.12,      3.41,      0.87,     -9.83,    761.81,      4.11,        13
"2015-03-05 00:00:17.00",      0.19,      3.31,      1.09,     -9.81,    761.33,      4.10,        13
"2015-03-05 00:00:17.10",      0.73,      3.27,      1.62,     -9.84,    761.31,      4.11,        13
"2015-03-05 00:00:17.20",     -0.05,      3.01,      1.73,     -9.79,    761.42,      4.11,        13
"2015-03-05 00:00:17.30",      0.07,      2.62,      1.15,     -9.79,    761.39,      4.12,        13
"2015-03-05 00:00:17.40",      0.12,      2.77,      0.82,     -9.87,    761.41,      4.12,        13
"2015-03-05 00:00:17.50",     -0.36,      2.91,      0.66,     -9.82,    762.12,      4.11,        13
"2015-03-05 00:00:17.60",     -0.27,      2.85,      0.51,     -9.84,    762.24,      4.11,        13
"2015-03-05 00:00:17.70",     -0.83,      3.09,      0.64,     -9.76,    761.32,      4.12,        13
"2015-03-05 00:00:17.80",     -0.74,      3.66,      0.78,     -9.75,    761.07,      4.11,        13
"2015-03-05 00:00:17.90",     -0.23,      3.37,     -0.23,     -9.88,    761.72,      4.11,        13
"2015-03-05 00:00:18.00",      0.48,      2.46,     -0.12,     -9.84,    762.23,      4.11,        13
"2015-03-05 00:00:18.10",      0.06,      2.48,      0.30,     -9.84,    761.79,      4.11,        13
"2015-03-05 00:00:18.20",     -0.37,      3.06,      0.63,     -9.73,    761.05,      4.11,        13
"2015-03-05 00:00:18.30",     -0.16,      3.16,      0.78,     -9.63,    761.53,      4.12,        13
"2015-03-05 00:00:18.40",     -0.49,      3.17,      0.57,     -9.79,    761.31,      4.11,        13
"2015-03-05 00:00:18.50",      0.41,      3.60,      0.11,     -9.77,    762.30,      4.12,        13
"2015-03-05 00:00:18.60",      0.59,      3.27,      0.37,     -9.83,    761.81,      4.10,        13
"2015-03-05 00:00:18.70",     -0.58,      3.09,      0.12,     -9.86,    761.26,      4.11,        13
"2015-03-05 00:00:18.80",     -0.00,      3.01,      0.13,     -9.84,    761.76,      4.10,        13
"2015-03-05 00:00:18.90",      0.18,      2.99,      0.20,     -9.88,    762.27,      4.11,        13
"2015-03-05 00:00:19.00",     -0.29,      2.91,      0.22,     -9.90,    762.26,      4.10,        13
"2015-03-05 00:00:19.10",     -0.54,      3.00,      0.03,     -9.88,    762.73,      4.11,        13
"2015-03-05 00:00:19.20",     -0.45,      3.09,      0.00,     -9.88,    761.87,      4.10,        13
"2015-03-05 00:00:19.30",     -0.29,      3.47,      0.23,     -9.80,    761.98,      4.11,        13
"2015-03-05 00:00:19.40",     -0.31,      3.53,      0.23,     -9.86,    761.54,      4.11,        13
"2015-03-05 00:00:19.50",     -0.41,      3.62,      0.34,     -9.78,    761.68,      4.12,        13
"2015-03-05 00:00:19.60",     -0.82,      3.65,      0.32,     -9.79,    761.79,      4.11,        13
"2015-03-05 00:00:19.70",     -0.66,      3.60,      0.35,     -9.84,    761.99,      4.11,        13
"2015-03-05 00:00:19.80",     -0.21,      3.47,      0.28,     -9.81,    761.92,      4.11,        13
"2015-03-05 00:00:19.90",     -0.22,      3.71,      0.51,     -9.79,    762.16,      4.12,        13
"2015-03-05 00:00:20.00",     -0.58,      3.76,      0.28,     -9.84,    761.92,      4.11,        13
"2015-03-05 00:00:20.10",     -0.68,      3.68,     -0.08,     -9.86,    761.78,      4.11,        13
"2015-03-05 00:00:20.20",     -0.43,      3.64,     -0.11,     -9.80,    761.42,      4.11,        13
"2015-03-05 00:00:20.30",     -0.05,      3.30,      0.09,     -9.86,    761.99,      4.11,        13
"2015-03-05 00:00:20.40",     -0.19,      3.68,     -0.07,     -9.86,    761.59,      4.11,        13
"2015-03-05 00:00:20.50",     -0.19,      3.79,      0.29,     -9.82,    762.59,      4.11,        13
"2015-03-05 00:00:20.60",     -0.24,      3.97,      0.25,     -9.85,    761.32,      4.12,        13
"2015-03-05 00:00:20.70",     -0.32,      4.41,      0.21,     -9.84,    761.73,      4.12,        13
"2015-03-05 00:00:20.80",     -0.16,      4.46,     -0.01,     -9.93,    762.21,      4.13,        13
"2015-03-05 00:00:20.90",     -0.28,      4.29,      0.11,     -9.85,    762.10,      4.12,        13
"2015-03-05 00:00:21.00",      0.32,      4.12,     -0.44,     -9.90,    761.88,      4.11,        13
"2015-03-05 00:00:21.10",      0.30,      4.17,     -0.14,     -9.89,    761.58,      4.12,        13
"2015-03-05 00:00:21.20",      0.38,      4.06,     -0.32,     -9.85,    762.09,      4.12,        13
"2015-03-05 00:00:21.30",      0.30,      4.16,     -0.02,     -9.82,    762.64,      4.12,        13
"2015-03-05 00:00:21.40",      0.29,      4.10,     -0.24,     -9.86,    762.58,      4.12,        13
"2015-03-05 00:00:21.50",      0.25,      4.03,     -0.25,     -9.93,    761.81,      4.12,        13
"2015-03-05 00:00:21.60",      0.12,      3.99,     -0.19,     -9.87,    762.14,      4.12,        13
"2015-03-05 00:00:21.70",      0.26,      3.90,      0.15,     -9.85,    761.82,      4.13,        13
"2015-03-05 00:00:21.80",      0.14,      3.72,     -0.11,     -9.88,    762.26,      4.12,        13
"2015-03-05 00:00:21.90",      0.34,      3.81,     -0.12,     -9.93,    762.23,      4.12,        13
"2015-03-05 00:00:22.00",      0.27,      3.71,     -0.21,     -9.98,    761.82,      4.12,        13
"2015-03-05 00:00:22.10",      0.01,      3.67,     -0.25,     -9.88,    761.88,      4.12,        13
"2015-03-05 00:00:22.20",     -0.16,      3.80,     -0.24,     -9.90,    761.49,      4.12,        13
"2015-03-05 00:00:22.30",     -0.14,      3.83,     -0.05,     -9.85,    761.66,      4.12,        13
"2015-03-05 00:00:22.40",     -0.06,      3.57,     -0.40,     -9.84,    762.13,      4.12,        13
"2015-03-05 00:00:22.50",      0.10,      3.79,     -0.48,     -9.93,    761.71,      4.12,        13
"2015-03-05 00:00:22.60",      0.13,      3.86,     -0.25,     -9.94,    762.65,      4.12,        13
"2015-03-05 00:00:22.70",      0.00,      3.76,     -0.10,     -9.91,    761.92,      4.12,        13
"2015-03-05 00:00:22.80",     -0.08,      3.98,      0.07,     -9.89,    762.35,      4.11,        13
"2015-03-05 00:00:22.90",      0.20,      3.77,     -0.12,     -9.93,    762.18,      4.12,        13
"2015-03-05 00:00:23.00",      0.11,      3.88,      0.20,     -9.89,    762.08,      4.12,        13
"2015-03-05 00:00:23.10",      0.51,      3.88,      0.15,     -9.88,    762.07,      4.12,        13
"2015-03-05 00:00:23.20",      0.54,      4.20,     -0.29,     -9.91,    762.17,      4.12,        13
"2015-03-05 00:00:23.30",      0.74,      4.30,      0.21,     -9.85,    762.03,      4.12,        13
"2015-03-05 00:00:23.40",      0.88,      3.98,      0.02,     -9.77,    761.61,      4.12,        13