"2012-07-29 00:00:00.00",      0.25,     -0.13,      0.67,     28.76,    396.42,     31.57,       139
"2012-07-29 00:00:00.10",      0.06,     -0.13,      0.60,     28.82,    395.61,     31.56,       139
"2012-07-29 00:00:00.20",      0.19,     -0.10,      0.69,     28.69,    394.65,     31.52,       139
"2012-07-29 00:00:00.30",      0.05,     -0.03,      0.65,     28.73,    395.83,     31.60,       139
"2012-07-29 00:00:00.40",      0.21,     -0.11,      0.77,     28.72,    394.78,     31.62,       139
"2012-07-29 00:00:00.50",      0.12,     -0.09,      0.81,     28.78,    395.03,     31.60,       139
"2012-07-29 00:00:00.60",      0.08,     -0.09,      0.79,     28.74,    395.52,     31.66,       139
"2012-07-29 00:00:00.70",      0.12,     -0.03,      0.78,     28.72,    395.05,     31.56,       139
"2012-07-29 00:00:00.80",      0.16,     -0.18,      0.75,     28.75,    396.51,     31.58,       139
"2012-07-29 00:00:00.90",      0.13,     -0.13,      0.78,     28.82,    395.58,     31.57,       139
"2012-07-29 00:00:01.00",      0.17,     -0.14,      0.75,     28.71,    396.13,     31.61,       139
"2012-07-29 00:00:01.10",      0.12,     -0.12,      0.77,     28.67,    394.94,     31.51,       139
"2012-07-29 00:00:01.20",      0.21,     -0.05,      0.67,     28.71,    396.17,     31.54,       139
"2012-07-29 00:00:01.30",      0.11,     -0.11,      0.67,     28.80,    397.04,     31.62,       139
"2012-07-29 00:00:01.40",      0.15,     -0.11,      0.74,     28.79,    396.46,     31.68,       139
"2012-07-29 00:00:01.50",      0.08,     -0.14,      0.72,     28.80,    395.57,     31.71,       139
"2012-07-29 00:00:01.60",      0.09,     -0.22,      0.74,     28.82,    394.95,     31.61,       139
"2012-07-29 00:00:01.70",      0.14,     -0.22,      0.66,     28.80,    395.11,     31.68,       139
"2012-07-29 00:00:01.80",      0.01,     -0.07,      0.68,     28.76,    396.59,     31.83,       139
"2012-07-29 00:00:01.90",     -0.03,     -0.01,      0.82,     28.74,    394.51,     31.70,       139
"2012-07-29 00:00:02.00",     -0.17,     -0.06,      0.77,     28.74,    394.11,     31.73,       139
"2012-07-29 00:00:02.10",     -0.08,     -0.07,      0.76,     28.79,    395.33,     31.74,       139
"2012-07-29 00:00:02.20",     -0.05,     -0.05,      0.75,     28.82,    396.64,     31.71,       139
"2012-07-29 00:00:02.30",     -0.08,     -0.14,      0.74,     28.80,    395.50,     31.67,       139
"2012-07-29 00:00:02.40",     -0.06,      0.01,      0.78,     28.78,    395.34,     31.68,       139
"2012-07-29 00:00:02.50",     -0.03,     -0.11,      0.65,     28.82,    395.05,     31.68,       139
"2012-07-29 00:00:02.60",      0.13,     -0.10,      0.76,     28.75,    395.20,     31.65,       139
"2012-07-29 00:00:02.70",      0.15,     -0.13,      0.77,     28.81,    395.59,     31.67,       139
"2012-07-29 00:00:02.80",      0.05,     -0.14,      0.80,     28.77,    395.85,     31.67,       139
"2012-07-29 00:00:02.90",      0.08,     -0.01,      0.79,     28.79,    396.00,     31.68,       139
"2012-07-29 00:00:03.00",      0.04,     -0.13,      0.79,     28.79,    395.31,     31.65,       139
"2012-07-29 00:00:03.10",      0.13,     -0.09,      0.77,     28.86,    396.19,     31.71,       139
"2012-07-29 00:00:03.20",     -0.05,     -0.11,      0.77,     28.76,    394.18,     31.67,       139
"2012-07-29 00:00:03.30",      0.07,     -0.19,      0.78,     28.77,    393.97,     31.63,       139
"2012-07-29 00:00:03.40",      0.21,     -0.17,      0.76,     28.76,    395.39,     31.69,       139
"2012-07-29 00:00:03.50",      0.21,     -0.15,      0.83,     28.79,    396.02,     31.67,       139
"2012-07-29 00:00:03.60",      0.23,     -0.02,      0.82,     28.75,    395.52,     31.63,       139
"2012-07-29 00:00:03.70",      0.24,     -0.08,      0.81,     28.75,    396.36,     31.59,       139
"2012-07-29 00:00:03.80",      0.21,     -0.15,      0.84,     28.84,    395.96,     31.56,       139
"2012-07-29 00:00:03.90",      0.30,     -0.04,      0.84,     28.73,    394.85,     31.59,       139
"2012-07-29 00:00:04.00",      0.17,     -0.12,      0.83,     28.78,    394.14,     31.95,       139
"2012-07-29 00:00:04.10",      0.15,     -0.09,      0.82,     28.76,    395.73,     31.93,       139
"2012-07-29 00:00:04.20",      0.16,     -0.13,      0.86,     28.81,    396.34,     31.94,       139
"2012-07-29 00:00:04.30",      0.21,     -0.03,      0.84,     28.77,    396.16,     31.81,       139
"2012-07-29 00:00:04.40",      0.33,     -0.05,      0.83,     28.73,    396.50,     31.82,       139
"2012-07-29 00:00:04.50",      0.32,     -0.05,      0.77,     28.74,    395.91,     31.71,       139
"2012-07-29 00:00:04.60",      0.07,     -0.05,      0.76,     28.77,    395.66,     31.76,       139
"2012-07-29 00:00:04.70",      0.12,     -0.16,      0.74,     28.78,    395.32,     31.74,       139
"2012-07-29 00:00:04.80",      0.15,     -0.11,      0.78,     28.72,    396.53,     31.84,       139
"2012-07-29 00:00:04.90",      0.21,     -0.18,      0.76,     28.65,    396.05,     32.02,       139
"2012-07-29 00:00:05.00",      0.15,     -0.14,      0.81,     28.77,    396.53,     31.99,       139
"2012-07-29 00:00:05.10",      0.18,     -0.19,      0.77,     28.72,    394.60,     32.11,       139
"2012-07-29 00:00:05.20",      0.19,     -0.09,      0.74,     28.79,    394.11,     32.06,       139
"2012-07-29 00:00:05.30",      0.23,     -0.15,      0.75,     28.72,    395.57,     31.99,       139
"2012-07-29 00:00:05.40",      0.23,     -0.09,      0.76,     28.73,    396.33,     31.79,       139
"2012-07-29 00:00:05.50",      0.21,     -0.11,      0.80,     28.74,    396.05,     31.75,       139
"2012-07-29 00:00:05.60",      0.30,     -0.15,      0.85,     28.70,    395.49,     31.86,       139
"2012-07-29 00:00:05.70",      0.23,     -0.14,      0.79,     28.77,    394.64,     31.92,       139
"2012-07-29 00:00:05.80",      0.26,     -0.12,      0.78,     28.73,    395.07,     31.99,       139
"2012-07-29 00:00:05.90",      0.18,     -0.12,      0.78,     28.74,    395.38,     31.83,       139
"2012-07-29 00:00:06.00",      0.20,     -0.17,      0.76,     28.75,    395.03,     31.81,       139
"2012-07-29 00:00:06.10",      0.32,     -0.08,      0.79,     28.75,    395.20,     31.70,       139
"2012-07-29 00:00:06.20",      0.34,     -0.08,      0.79,     28.73,    395.86,     31.66,       139
"2012-07-29 00:00:06.30",      0.32,     -0.09,      0.78,     28.72,    395.40,     31.63,       139
"2012-07-29 00:00:06.40",      0.11,     -0.18,      0.78,     28.78,    394.73,     31.66,       139
"2012-07-29 00:00:06.50",      0.13,     -0.06,      0.81,     28.80,    395.29,     31.59,       139
"2012-07-29 00:00:06.60",      0.23,     -0.05,      0.72,     28.78,    395.31,     31.59,       139
"2012-07-29 00:00:06.70",      0.01,     -0.14,      0.71,     28.81,    394.87,     31.64,       139
"2012-07-29 00:00:06.80",      0.15,     -0.20,      0.74,     28.77,    393.33,     31.61,       139
"2012-07-29 00:00:06.90",     -0.08,     -0.17,      0.71,     28.75,    395.90,     31.70,       139
"2012-07-29 00:00:07.00",      0.10,     -0.16,      0.69,     28.84,    393.93,     31.78,       139
"2012-07-29 00:00:07.10",      0.13,     -0.10,      0.74,     28.77,    394.12,     31.70,       139
"2012-07-29 00:00:07.20",     -0.03,     -0.11,      0.76,     28.75,    394.12,     31.68,       139
"2012-07-29 00:00:07.30",      0.08,     -0.08,      0.75,     28.80,    395.22,     31.66,       139
"2012-07-29 00:00:07.40",      0.14,     -0.13,      0.76,     28.80,    394.34,     31.64,       139
"2012-07-29 00:00:07.50",      0.20,     -0.13,      0.73,     28.76,    393.41,     31.53,       139
"2012-07-29 00:00:07.60",      0.20,     -0.02,      0.75,     28.73,    394.71,     31.61,       139
"2012-07-29 00:00:07.70",      0.21,     -0.06,      0.75,     28.78,    393.88,     31.58,       139
"2012-07-29 00:00:07.80",      0.16,     -0.06,      0.81,     28.76,    394.57,     31.57,       139
"2012-07-29 00:00:07.90",      0.22,     -0.03,      0.74,     28.79,    394.20,     31.52,       139
"2012-07-29 00:00:08.00",      0.24,     -0.14,      0.78,     28.69,    395.53,     31.56,       139
"2012-07-29 00:00:08.10",      0.29,     -0.14,      0.71,     28.74,    395.67,     31.58,       139
"2012-07-29 00:00:08.20",      0.32,     -0.12,      0.73,     28.74,    395.01,     31.59,       139
"2012-07-29 00:00:08.30",      0.19,     -0.01,      0.65,     28.70,    393.94,     31.47,       139
"2012-07-29 00:00:08.40",      0.29,     -0.14,      0.65,     28.72,    395.47,     31.56,       139
"2012-07-29 00:00:08.50",      0.15,     -0.11,      0.67,     28.77,    394.44,     31.52,       139
"2012-07-29 00:00:08.60",      0.21,     -0.13,      0.65,     28.75,    394.06,     31.44,       139
"2012-07-29 00:00:08.70",      0.17,     -0.09,      0.70,     28.73,    393.48,     31.47,       139
"2012-07-29 00:00:08.80",      0.13,     -0.10,      0.70,     28.77,    394.28,     31.48,       139
"2012-07-29 00:00:08.90",      0.14,     -0.17,      0.69,     28.70,    394.20,     31.50,       139
"2012-07-29 00:00:09.00",      0.19,     -0.10,      0.69,     28.76,    394.79,     31.57,       139
"2012-07-29 00:00:09.10",      0.02,     -0.12,      0.69,     28.76,    394.60,     31.48,       139
"2012-07-29 00:00:09.20",      0.15,     -0.13,      0.64,     28.78,    394.83,     31.47,       139
"2012-07-29 00:00:09.30",      0.14,     -0.13,      0.65,     28.73,    395.32,     31.55,       139
"2012-07-29 00:00:09.40",      0.12,     -0.19,      0.65,     28.80,    397.42,     31.73,       139
"2012-07-29 00:00:09.50",      0.02,     -0.18,      0.69,     28.77,    397.25,     31.67,       139
"2012-07-29 00:00:09.60",      0.13,     -0.23,      0.72,     28.77,    396.90,     31.75,       139
"2012-07-29 00:00:09.70",      0.14,     -0.11,      0.65,     28.88,    397.05,     31.67,       139
"2012-07-29 00:00:09.80",      0.17,     -0.15,      0.60,     28.83,    396.63,     31.64,       139
"2012-07-29 00:00:09.90",      0.27,     -0.19,      0.63,     28.85,    396.53,     31.71,       139
"2012-07-29 00:00:10.00",      0.30,     -0.16,      0.63,     28.89,    398.36,     31.79,       139
"2012-07-29 00:00:10.10",      0.14,     -0.14,      0.71,     28.84,    397.32,     31.74,       139
"2012-07-29 00:00:10.20",      0.27,     -0.20,      0.72,     28.85,    398.02,     31.74,       139
"2012-07-29 00:00:10.30",      0.22,     -0.22,      0.67,     28.83,    396.01,     31.59,       139
"2012-07-29 00:00:10.40",      0.34,     -0.15,      0.65,     28.74,    397.03,     31.66,       139
"2012-07-29 00:00:10.50",      0.23,     -0.18,      0.67,     28.83,    396.89,     31.66,       139
"2012-07-29 00:00:10.60",      0.21,     -0.25,      0.64,     28.78,    396.13,     31.58,       139
"2012-07-29 00:00:10.70",      0.20,     -0.24,      0.62,     28.80,    395.94,     31.55,       139
"2012-07-29 00:00:10.80",      0.17,     -0.14,      0.68,     28.73,    395.38,     31.50,       139
"2012-07-29 00:00:10.90",      0.20,     -0.18,      0.68,     28.78,    395.10,     31.49,       139
"2012-07-29 00:00:11.00",      0.24,     -0.14,      0.61,     28.79,    394.67,     31.50,       139
"2012-07-29 00:00:11.10",      0.17,     -0.13,      0.59,     28.77,    395.14,     31.49,       139
"2012-07-29 00:00:11.20",      0.06,     -0.24,      0.55,     28.82,    394.60,     31.44,       139
"2012-07-29 00:00:11.30",     -0.06,     -0.08,      0.63,     28.70,    394.61,     31.43,       139
"2012-07-29 00:00:11.40",      0.10,     -0.08,      0.66,     28.74,    393.70,     31.43,       139
"2012-07-29 00:00:11.50",      0.06,     -0.07,      0.62,     28.76,    396.18,     31.52,       139
"2012-07-29 00:00:11.60",      0.03,     -0.06,      0.60,     28.82,    395.17,     31.49,       139
"2012-07-29 00:00:11.70",      0.08,     -0.10,      0.61,     28.82,    395.86,     31.51,       139
"2012-07-29 00:00:11.80",      0.15,     -0.18,      0.54,     28.75,    395.96,     31.51,       139
"2012-07-29 00:00:11.90",      0.14,     -0.18,      0.57,     28.85,    394.98,     31.43,       139
"2012-07-29 00:00:12.00",      0.34,     -0.10,      0.65,     28.75,    395.24,     31.47,       139
"2012-07-29 00:00:12.10",      0.21,     -0.19,      0.61,     28.80,    394.20,     31.41,       139
"2012-07-29 00:00:12.20",      0.08,     -0.17,      0.54,     28.76,    395.51,     31.45,       139
"2012-07-29 00:00:12.30",      0.13,     -0.14,      0.62,     28.80,    395.80,     31.43,       139
"2012-07-29 00:00:12.40",      0.16,     -0.19,      0.60,     28.80,    395.03,     31.44,       139
"2012-07-29 00:00:12.50",      0.13,     -0.13,      0.61,     28.74,    394.50,     31.40,       139
"2012-07-29 00:00:12.60",      0.08,     -0.20,      0.52,     28.81,    393.51,     31.37,       139
"2012-07-29 00:00:12.70",      0.09,     -0.07,      0.51,     28.79,    393.83,     31.37,       139
"2012-07-29 00:00:12.80",     -0.08,     -0.14,      0.54,     28.79,    394.93,     31.46,       139
"2012-07-29 00:00:12.90",     -0.07,     -0.05,      0.61,     28.75,    395.09,     31.50,       139
"2012-07-29 00:00:13.00",     -0.06,     -0.17,      0.60,     28.73,    394.73,     31.48,       139
"2012-07-29 00:00:13.10",     -0.04,     -0.05,      0.53,     28.79,    394.60,     31.42,       139
"2012-07-29 00:00:13.20",     -0.00,     -0.09,      0.54,     28.79,    392.20,     31.35,       139
"2012-07-29 00:00:13.30",      0.06,     -0.06,      0.54,     28.78,    396.50,     31.61,       139
"2012-07-29 00:00:13.40",     -0.02,     -0.10,      0.59,     28.78,    394.86,     31.44,       139
"2012-07-29 00:00:13.50",      0.09,     -0.07,      0.55,     28.78,    393.29,     31.37,       139
"2012-07-29 00:00:13.60",      0.09,     -0.03,      0.57,     28.80,    395.58,     31.47,       139
"2012-07-29 00:00:13.70",     -0.18,     -0.16,      0.54,     28.75,    397.73,     31.57,       139
"2012-07-29 00:00:13.80",     -0.00,     -0.11,      0.58,     28.73,    394.46,     31.49,       139
"2012-07-29 00:00:13.90",     -0.03,     -0.06,      0.55,     28.77,    394.92,     31.57,       139
"2012-07-29 00:00:14.00",     -0.08,     -0.13,      0.59,     28.75,    393.69,     31.46,       139
"2012-07-29 00:00:14.10",     -0.10,     -0.08,      0.60,     28.78,    393.76,     31.46,       139
"2012-07-29 00:00:14.20",     -0.10,     -0.02,      0.61,     28.74,    393.05,     31.38,       139
"2012-07-29 00:00:14.30",     -0.06,     -0.10,      0.63,     28.73,    393.32,     31.42,       139
"2012-07-29 00:00:14.40",     -0.13,     -0.08,      0.60,     28.76,    394.27,     31.40,       139
"2012-07-29 00:00:14.50",     -0.03,     -0.08,      0.60,     28.79,    394.88,     31.45,       139
"2012-07-29 00:00:14.60",     -0.12,     -0.07,      0.49,     28.81,    395.37,     31.56,       139
"2012-07-29 00:00:14.70",     -0.06,     -0.15,      0.61,     28.74,    394.26,     31.52,       139
"2012-07-29 00:00:14.80",      0.09,     -0.15,      0.58,     28.77,    392.90,     31.48,       139
"2012-07-29 00:00:14.90",     -0.00,     -0.07,      0.55,     28.75,    393.82,     31.61,       139
"2012-07-29 00:00:15.00",     -0.09,     -0.02,      0.56,     28.83,    393.13,     31.60,       139
"2012-07-29 00:00:15.10",     -0.05,     -0.10,      0.50,     28.76,    393.41,     31.70,       139
"2012-07-29 00:00:15.20",     -0.08,     -0.03,      0.51,     28.77,    396.48,     31.87,       139
"2012-07-29 00:00:15.30",     -0.08,     -0.10,      0.51,     28.83,    394.33,     31.82,       139
"2012-07-29 00:00:15.40",     -0.04,     -0.06,      0.49,     28.77,    393.03,     31.70,       139
"2012-07-29 00:00:15.50",     -0.06,     -0.07,      0.46,     28.77,    395.44,     31.62,       139
"2012-07-29 00:00:15.60",     -0.03,     -0.04,      0.53,     28.80,    394.21,     31.56,       139
"2012-07-29 00:00:15.70",     -0.03,     -0.05,      0.53,     28.78,    394.55,     31.59,       139
"2012-07-29 00:00:15.80",     -0.11,     -0.10,      0.46,     28.80,    394.36,     31.54,       139
"2012-07-29 00:00:15.90",     -0.07,     -0.06,      0.45,     28.83,    393.35,     31.52,       139
"2012-07-29 00:00:16.00",     -0.07,     -0.08,      0.50,     28.82,    394.46,     31.51,       139
"2012-07-29 00:00:16.10",     -0.04,     -0.09,      0.56,     28.72,    394.25,     31.46,       139
"2012-07-29 00:00:16.20",      0.01,     -0.10,      0.57,     28.73,    393.74,     31.43,       139
"2012-07-29 00:00:16.30",     -0.06,     -0.12,      0.58,     28.73,    394.29,     31.42,       139
"2012-07-29 00:00:16.40",      0.13,     -0.05,      0.56,     28.79,    393.23,     31.45,       139
"2012-07-29 00:00:16.50",      0.00,     -0.09,      0.57,     28.79,    394.45,     31.46,       139
"2012-07-29 00:00:16.60",     -0.08,     -0.02,      0.57,     28.75,    395.02,     31.49,       139
"2012-07-29 00:00:16.70",     -0.00,     -0.06,      0.57,     28.78,    396.00,     31.60,       139
"2012-07-29 00:00:16.80",     -0.00,     -0.15,      0.57,     28.77,    394.45,     31.44,       139
"2012-07-29 00:00:16.90",     -0.06,     -0.05,      0.55,     28.80,    393.60,     31.37,       139
"2012-07-29 00:00:17.00",     -0.05,     -0.02,      0.58,     28.74,    393.76,     31.37,       139
"2012-07-29 00:00:17.10",     -0.00,     -0.13,      0.56,     28.78,    394.30,     31.44,       139
"2012-07-29 00:00:17.20",      0.06,     -0.16,      0.52,     28.80,    392.92,     31.37,       139
"2012-07-29 00:00:17.30",      0.02,     -0.11,      0.51,     28.76,    393.90,     31.43,       139
"2012-07-29 00:00:17.40",      0.03,     -0.12,      0.52,     28.80,    393.95,     31.40,       139
"2012-07-29 00:00:17.50",     -0.06,     -0.06,      0.61,     28.78,    393.64,     31.35,       139
"2012-07-29 00:00:17.60",     -0.04,     -0.15,      0.61,     28.87,    393.99,     31.40,       139
"2012-07-29 00:00:17.70",     -0.02,     -0.04,      0.58,     28.82,    395.37,     31.47,       139
"2012-07-29 00:00:17.80",     -0.01,     -0.05,      0.65,     28.78,    395.58,     31.48,       139
"2012-07-29 00:00:17.90",     -0.07,     -0.04,      0.64,     28.77,    396.75,     31.56,       139
"2012-07-29 00:00:18.00",      0.00,      0.01,      0.60,     28.78,    394.56,     31.44,       139
"2012-07-29 00:00:18.10",     -0.00,     -0.07,      0.60,     28.78,    395.00,     31.48,       139
"2012-07-29 00:00:18.20",      0.01,     -0.08,      0.56,     28.77,    395.62,     31.48,       139
"2012-07-29 00:00:18.30",     -0.06,     -0.10,      0.56,     28.82,    394.35,     31.42,       139
"2012-07-29 00:00:18.40",     -0.05,     -0.06,      0.56,     28.76,    393.85,     31.43,       139
"2012-07-29 00:00:18.50",     -0.01,     -0.10,      0.52,     28.80,    395.26,     31.50,       139
"2012-07-29 00:00:18.60",      0.06,     -0.09,      0.53,     28.84,    394.25,     31.47,       139
"2012-07-29 00:00:18.70",      0.09,     -0.09,      0.60,     28.81,    394.01,     31.44,       139
"2012-07-29 00:00:18.80",     -0.00,     -0.08,      0.62,     28.77,    392.54,     31.35,       139
"2012-07-29 00:00:18.90",     -0.07,     -0.08,      0.63,     28.79,    393.81,     31.41,       139
"2012-07-29 00:00:19.00",     -0.08,     -0.12,      0.58,     28.82,    393.13,     31.37,       139
"2012-07-29 00:00:19.10",     -0.15,     -0.18,      0.61,     28.77,    393.47,     31.41,       139
"2012-07-29 00:00:19.20",     -0.06,     -0.08,      0.63,     28.75,    394.05,     31.42,       139
"2012-07-29 00:00:19.30",      0.00,     -0.11,      0.64,     28.80,    394.68,     31.44,       139
"2012-07-29 00:00:19.40",      0.06,     -0.01,      0.66,     28.74,    394.51,     31.44,       139
"2012-07-29 00:00:19.50",     -0.03,      0.00,      0.68,     28.74,    394.03,     31.42,       139
"2012-07-29 00:00:19.60",      0.02,      0.01,      0.72,     28.80,    394.30,     31.41,       139
"2012-07-29 00:00:19.70",     -0.15,      0.04,      0.73,     28.77,    394.93,     31.40,       139
"2012-07-29 00:00:19.80",     -0.10,     -0.16,      0.74,     28.79,    393.77,     31.37,       139
"2012-07-29 00:00:19.90",     -0.11,     -0.01,      0.74,     28.75,    395.52,     31.45,       139
"2012-07-29 00:00:20.00",     -0.03,     -0.10,      0.82,     28.72,    395.31,     31.46,       139
"2012-07-29 00:00:20.10",     -0.12,     -0.05,      0.78,     28.81,    396.95,     31.58,       139
"2012-07-29 00:00:20.20",     -0.11,     -0.09,      0.77,     28.79,    393.87,     31.48,       139
"2012-07-29 00:00:20.30",     -0.03,     -0.12,      0.77,     28.80,    396.39,     31.60,       139
"2012-07-29 00:00:20.40",      0.03,     -0.12,      0.82,     28.80,    397.15,     31.63,       139
"2012-07-29 00:00:20.50",     -0.00,     -0.18,      0.71,     28.77,    395.61,     31.54,       139
"2012-07-29 00:00:20.60",      0.03,     -0.04,      0.72,     28.79,    395.84,     31.53,       139
"2012-07-29 00:00:20.70",     -0.06,     -0.00,      0.68,     28.71,    394.74,     31.51,       139
"2012-07-29 00:00:20.80",      0.09,      0.03,      0.72,     28.74,    397.39,     31.56,       139
"2012-07-29 00:00:20.90",     -0.11,     -0.08,      0.79,     28.76,    394.81,     31.48,       139
"2012-07-29 00:00:21.00",      0.10,      0.02,      0.68,     28.77,    393.63,     31.41,       139
"2012-07-29 00:00:21.10",     -0.00,      0.11,      0.69,     28.77,    393.59,     31.39,       139
"2012-07-29 00:00:21.20",      0.01,      0.06,      0.68,     28.72,    393.40,     31.38,       139
"2012-07-29 00:00:21.30",      0.01,     -0.01,      0.63,     28.76,    392.17,     31.37,       139
"2012-07-29 00:00:21.40",     -0.07,      0.02,      0.62,     28.81,    392.42,     31.36,       139
"2012-07-29 00:00:21.50",      0.01,     -0.13,      0.61,     28.73,    392.21,     31.34,       139
"2012-07-29 00:00:21.60",     -0.20,     -0.05,      0.60,     28.75,    391.81,     31.36,       139
"2012-07-29 00:00:21.70",      0.01,     -0.01,      0.61,     28.80,    393.56,     31.39,       139
"2012-07-29 00:00:21.80",     -0.10,     -0.15,      0.62,     28.76,    395.02,     31.53,       139
"2012-07-29 00:00:21.90",     -0.01,     -0.12,      0.65,     28.78,    397.46,     31.59,       139
"2012-07-29 00:00:22.00",     -0.08,     -0.08,      0.62,     28.77,    396.80,     31.55,       139
"2012-07-29 00:00:22.10",     -0.04,     -0.13,      0.60,     28.82,    396.27,     31.55,       139
"2012-07-29 00:00:22.20",      0.03,     -0.07,      0.61,     28.77,    396.34,     31.50,       139
"2012-07-29 00:00:22.30",     -0.07,     -0.04,      0.62,     28.78,    397.32,     31.55,       139
"2012-07-29 00:00:22.40",      0.00,     -0.04,      0.56,     28.76,    396.10,     31.50,       139
"2012-07-29 00:00:22.50",     -0.04,     -0.02,      0.59,     28.79,    396.25,     31.56,       139
"2012-07-29 00:00:22.60",     -0.01,     -0.05,      0.59,     28.76,    394.53,     31.41,       139
"2012-07-29 00:00:22.70",     -0.07,     -0.06,      0.65,     28.77,    393.69,     31.42,       139
"2012-07-29 00:00:22.80",     -0.08,     -0.16,      0.66,     28.83,    395.38,     31.48,       139
"2012-07-29 00:00:22.90",      0.07,     -0.13,      0.62,     28.81,    395.68,     31.56,       139
"2012-07-29 00:00:23.00",     -0.00,     -0.08,      0.63,     28.78,    397.94,     31.66,       139
"2012-07-29 00:00:23.10",     -0.10,      0.00,      0.61,     28.84,    397.32,     31.65,       139
"2012-07-29 00:00:23.20",     -0.04,     -0.17,      0.63,     28.78,    396.97,     31.66,       139
"2012-07-29 00:00:23.30",      0.03,     -0.00,      0.67,     28.78,    396.54,     31.57,       139
"2012-07-29 00:00:23.40",     -0.02,      0.00,      0.62,     28.83,    395.43,     31.55,       139