"2014-06-03 00:00:00.00",      1.34,      0.09,      0.13,     27.51,    772.42,     11.42,        14
"2014-06-03 00:00:00.10",      1.30,      0.03,      0.18,     27.47,    773.21,     11.43,        14
"2014-06-03 00:00:00.20",      1.37,      0.11,      0.26,     27.52,    773.31,     11.43,        14
"2014-06-03 00:00:00.30",      1.29,      0.02,      0.16,     27.56,    773.52,     11.43,        14
"2014-06-03 00:00:00.40",      1.35,      0.03,      0.16,     27.48,    773.64,     11.44,        14
"2014-06-03 00:00:00.50",      1.32,      0.11,      0.09,     27.59,    772.14,     11.42,        14
"2014-06-03 00:00:00.60",      1.27,      0.06,      0.10,     27.62,    772.10,     11.42,        14
"2014-06-03 00:00:00.70",      1.14,      0.12,      0.30,     27.45,    772.28,     11.42,        14
"2014-06-03 00:00:00.80",      1.14,     -0.06,      0.12,     27.51,    772.19,     11.43,        14
"2014-06-03 00:00:00.90",      1.03,      0.09,      0.26,     27.53,    772.06,     11.42,        14
"2014-06-03 00:00:01.00",      0.98,      0.05,      0.21,     27.55,    772.37,     11.43,        14
"2014-06-03 00:00:01.10",      1.00,      0.11,      0.14,     27.47,    771.59,     11.41,        14
"2014-06-03 00:00:01.20",      1.06,     -0.03,      0.00,     27.60,    771.40,     11.39,        14
"2014-06-03 00:00:01.30",      1.28,      0.08,     -0.11,     27.53,    771.63,     11.40,        14
"2014-06-03 00:00:01.40",      1.20,      0.12,     -0.20,     27.51,    770.85,     11.37,        14
"2014-06-03 00:00:01.50",      1.16,     -0.11,     -0.25,     27.54,    770.69,     11.38,        14
"2014-06-03 00:00:01.60",      1.03,      0.05,     -0.15,     27.57,    770.61,     11.37,        14
"2014-06-03 00:00:01.70",      0.96,      0.06,     -0.01,     27.52,    770.90,     11.38,        14
"2014-06-03 00:00:01.80",      0.89,      0.25,      0.11,     27.54,    771.07,     11.38,        14
"2014-06-03 00:00:01.90",      1.25,      0.15,      0.13,     27.57,    770.87,     11.39,        14
"2014-06-03 00:00:02.00",      1.33,      0.27,     -0.01,     27.59,    771.36,     11.38,        14
"2014-06-03 00:00:02.10",      1.24,      0.42,     -0.03,     27.52,    770.50,     11.38,        14
"2014-06-03 00:00:02.20",      1.20,      0.44,      0.18,     27.49,    770.41,     11.37,        14
"2014-06-03 00:00:02.30",      1.31,      0.40,      0.07,     27.55,    771.56,     11.39,        14
"2014-06-03 00:00:02.40",      1.13,      0.49,     -0.04,     27.53,    770.53,     11.39,        14
"2014-06-03 00:00:02.50",      1.25,      0.35,     -0.07,     27.48,    771.25,     11.38,        14
"2014-06-03 00:00:02.60",      1.17,      0.44,     -0.00,     27.51,    771.34,     11.40,        14
"2014-06-03 00:00:02.70",      1.20,      0.31,      0.07,     27.58,    771.14,     11.41,        14
"2014-06-03 00:00:02.80",      1.10,      0.09,      0.12,     27.56,    771.16,     11.41,        14
"2014-06-03 00:00:02.90",      1.20,     -0.02,      0.23,     27.53,    770.81,     11.40,        14
"2014-06-03 00:00:03.00",      1.38,      0.09,      0.26,     27.53,    770.78,     11.40,        14
"2014-06-03 00:00:03.10",      1.43,      0.08,      0.11,     27.54,    770.94,     11.40,        14
"2014-06-03 00:00:03.20",      1.30,      0.31,      0.12,     27.52,    771.71,     11.42,        14
"2014-06-03 00:00:03.30",      1.22,      0.15,      0.12,     27.55,    771.41,     11.41,        14
"2014-06-03 00:00:03.40",      1.38,      0.17,      0.16,     27.52,    770.97,     11.41,        14
"2014-06-03 00:00:03.50",      1.42,      0.29,      0.12,     27.50,    771.29,     11.43,        14
"2014-06-03 00:00:03.60",      1.37,      0.14,     -0.03,     27.43,    771.33,     11.47,        14
"2014-06-03 00:00:03.70",      1.33,      0.06,      0.13,     27.52,    771.56,     11.45,        14
"2014-06-03 00:00:03.80",      1.41,      0.01,      0.28,     27.50,    771.31,     11.43,        14
"2014-06-03 00:00:03.90",      1.53,      0.08,      0.12,     27.46,    771.46,     11.46,        14
"2014-06-03 00:00:04.00",      1.66,      0.21,     -0.07,     27.41,    771.68,     11.48,        14
"2014-06-03 00:00:04.10",      1.75,      0.11,     -0.14,     27.47,    771.67,     11.48,        14
"2014-06-03 00:00:04.20",      1.59,      0.32,     -0.08,     27.48,    772.17,     11.45,        14
"2014-06-03 00:00:04.30",      1.54,      0.14,     -0.30,     27.37,    771.60,     11.48,        14
"2014-06-03 00:00:04.40",      1.51,      0.02,     -0.34,     27.37,    771.94,     11.49,        14
"2014-06-03 00:00:04.50",      1.56,     -0.03,     -0.35,     27.49,    771.89,     11.50,        14
"2014-06-03 00:00:04.60",      1.48,     -0.04,     -0.17,     27.51,    771.64,     11.47,        14
"2014-06-03 00:00:04.70",      1.51,     -0.11,     -0.13,     27.44,    771.36,     11.46,        14
"2014-06-03 00:00:04.80",      1.34,     -0.08,      0.00,     27.44,    771.26,     11.47,        14
"2014-06-03 00:00:04.90",      1.36,      0.00,      0.00,     27.45,    771.34,     11.49,        14
"2014-06-03 00:00:05.00",      1.41,      0.22,     -0.09,     27.47,    771.56,     11.48,        14
"2014-06-03 00:00:05.10",      1.32,     -0.06,     -0.28,     27.46,    771.44,     11.47,        14
"2014-06-03 00:00:05.20",      1.22,     -0.19,     -0.31,     27.43,    771.78,     11.48,        14
"2014-06-03 00:00:05.30",      1.24,     -0.13,     -0.09,     27.50,    771.31,     11.47,        14
"2014-06-03 00:00:05.40",      1.24,     -0.03,     -0.02,     27.45,    771.72,     11.47,        14
"2014-06-03 00:00:05.50",      1.09,      0.01,      0.03,     27.50,    771.89,     11.46,        14
"2014-06-03 00:00:05.60",      1.03,      0.17,      0.00,     27.50,    771.31,     11.46,        14
"2014-06-03 00:00:05.70",      0.80,      0.24,      0.37,     27.46,    771.36,     11.46,        14
"2014-06-03 00:00:05.80",      1.01,      0.13,      0.54,     27.44,    770.40,     11.46,        14
"2014-06-03 00:00:05.90",      1.25,      0.17,      0.66,     27.47,    770.37,     11.43,        14
"2014-06-03 00:00:06.00",      1.33,      0.37,      0.71,     27.54,    770.43,     11.38,        14
"2014-06-03 00:00:06.10",      1.41,      0.46,      0.66,     27.51,    770.86,     11.43,        14
"2014-06-03 00:00:06.20",      1.47,      0.27,      0.70,     27.51,    771.03,     11.41,        14
"2014-06-03 00:00:06.30",      1.45,      0.43,      0.51,     27.51,    771.65,     11.43,        14
"2014-06-03 00:00:06.40",      1.61,      0.21,      0.58,     27.67,    768.14,     11.22,        14
"2014-06-03 00:00:06.50",      1.60,      0.20,      0.33,     27.69,    768.65,     11.24,        14
"2014-06-03 00:00:06.60",      1.37,      0.23,      0.70,     27.69,    769.56,     11.32,        14
"2014-06-03 00:00:06.70",  -9999.00,      0.11,  -9999.00,     27.67,    768.66,     11.19,        14
"2014-06-03 00:00:06.80",      1.42,      0.20,      0.32,     27.69,    769.85,     11.32,        14
"2014-06-03 00:00:06.90",      1.43,      0.47,      0.37,     27.56,    770.72,     11.41,        14
"2014-06-03 00:00:07.00",      1.72,      0.35,      0.19,     27.71,    771.22,     11.43,        14
"2014-06-03 00:00:07.10",      1.43,      0.39,      0.18,     27.68,    771.57,     11.40,        14
"2014-06-03 00:00:07.20",      1.60,      0.43,      0.11,     27.59,    770.70,     11.40,        14
"2014-06-03 00:00:07.30",      1.54,      0.24,      0.23,     27.59,    770.93,     11.36,        14
"2014-06-03 00:00:07.40",      1.77,      0.21,     -0.05,     27.54,    771.16,     11.35,        14
"2014-06-03 00:00:07.50",      1.66,      0.83,     -0.54,     27.67,    769.89,     11.27,        14
"2014-06-03 00:00:07.60",      1.66,      0.17,     -0.40,     27.57,    770.21,     11.32,        14
"2014-06-03 00:00:07.70",      1.59,      0.37,      0.07,     27.51,    771.01,     11.38,        14
"2014-06-03 00:00:07.80",      1.99,      0.56,     -0.14,     27.51,    771.07,     11.40,        14
"2014-06-03 00:00:07.90",      1.94,      0.57,     -0.10,     27.47,    771.43,     11.41,        14
"2014-06-03 00:00:08.00",      2.25,      0.82,     -0.24,     27.39,    772.13,     11.46,        14
"2014-06-03 00:00:08.10",      2.26,      0.71,     -0.34,     27.44,    769.46,     11.23,        14
"2014-06-03 00:00:08.20",      2.29,      0.80,     -0.33,     27.51,    769.55,     11.26,        14
"2014-06-03 00:00:08.30",      2.17,      0.66,     -0.57,     27.82,    767.22,     11.06,        14
"2014-06-03 00:00:08.40",      1.81,      0.59,     -1.33,     27.69,    768.66,     11.15,        14
"2014-06-03 00:00:08.50",      1.84,      0.64,     -1.04,     27.82,    768.14,     11.12,        14
"2014-06-03 00:00:08.60",      1.91,      0.61,     -0.75,     27.86,    766.85,     10.96,        14
"2014-06-03 00:00:08.70",      1.78,      0.72,     -0.57,     27.89,    766.56,     10.98,        14
"2014-06-03 00:00:08.80",      2.06,      0.39,     -0.73,     27.90,    767.16,     10.98,        14
"2014-06-03 00:00:08.90",      2.22,      0.60,     -0.86,     27.89,    766.46,     10.99,        14
"2014-06-03 00:00:09.00",      1.79,      0.53,     -0.97,     27.91,    766.22,     10.95,        14
"2014-06-03 00:00:09.10",      1.78,      0.59,     -0.87,     27.96,    766.60,     10.97,        14
"2014-06-03 00:00:09.20",      1.82,      0.37,     -0.86,     27.89,    766.59,     11.00,        14
"2014-06-03 00:00:09.30",      1.90,      0.88,     -0.84,     27.92,    766.44,     10.96,        14
"2014-06-03 00:00:09.40",      1.83,      0.57,     -1.07,     27.90,    766.40,     10.95,        14
"2014-06-03 00:00:09.50",      1.65,      0.65,     -1.09,     27.95,    766.34,     10.94,        14
"2014-06-03 00:00:09.60",      1.59,      0.32,     -1.10,     27.95,    766.26,     10.94,        14
"2014-06-03 00:00:09.70",      1.58,      0.22,     -1.10,     27.93,    766.44,     10.94,        14
"2014-06-03 00:00:09.80",      1.51,      0.14,     -1.05,     27.92,    766.69,     10.95,        14
"2014-06-03 00:00:09.90",      1.66,      0.14,     -0.95,     27.91,    767.09,     10.98,        14
"2014-06-03 00:00:10.00",      1.79,      0.44,     -0.74,     27.78,    769.00,     11.21,        14
"2014-06-03 00:00:10.10",      1.73,     -0.22,     -0.65,     27.81,    770.17,     11.28,        14
"2014-06-03 00:00:10.20",      2.05,     -0.30,     -0.39,     27.85,    769.61,     11.25,        14
"2014-06-03 00:00:10.30",      1.86,      0.00,     -0.06,     27.61,    770.27,     11.28,        14
"2014-06-03 00:00:10.40",      1.67,     -0.12,     -0.38,     27.85,    769.87,     11.30,        14
"2014-06-03 00:00:10.50",      1.67,      0.01,     -0.05,     27.68,    770.93,     11.31,        14
"2014-06-03 00:00:10.60",      1.48,     -0.02,      0.08,     27.65,    770.18,     11.26,        14
"2014-06-03 00:00:10.70",      1.59,      0.29,     -0.19,     27.56,    769.23,     11.20,        14
"2014-06-03 00:00:10.80",      1.77,      0.26,     -0.31,     27.76,    768.48,     11.13,        14
"2014-06-03 00:00:10.90",      1.33,      0.55,     -0.80,     27.90,    767.30,     10.99,        14
"2014-06-03 00:00:11.00",      1.67,      0.44,     -0.74,     27.91,    766.90,     11.03,        14
"2014-06-03 00:00:11.10",      1.48,      0.40,     -0.67,     27.86,    767.27,     10.98,        14
"2014-06-03 00:00:11.20",      1.66,      0.23,     -0.73,     27.94,    766.31,     10.94,        14
"2014-06-03 00:00:11.30",      1.71,      0.46,     -0.69,     27.98,    766.54,     10.96,        14
"2014-06-03 00:00:11.40",      1.56,      0.52,     -0.82,     27.96,    766.28,     10.96,        14
"2014-06-03 00:00:11.50",      1.32,      0.25,     -0.83,     27.96,    766.99,     10.97,        14
"2014-06-03 00:00:11.60",      1.23,     -0.05,     -1.12,     27.85,    766.87,     10.97,        14
"2014-06-03 00:00:11.70",      1.51,     -0.01,     -0.69,     27.91,    766.93,     10.98,        14
"2014-06-03 00:00:11.80",      1.39,      0.10,     -0.61,     27.94,    766.64,     11.01,        14
"2014-06-03 00:00:11.90",      1.33,      0.02,     -0.69,     27.96,    766.33,     11.00,        14
"2014-06-03 00:00:12.00",      1.39,     -0.41,     -0.85,     27.95,    766.84,     10.99,        14
"2014-06-03 00:00:12.10",      1.35,     -0.46,     -0.80,     27.94,    766.73,     10.98,        14
"2014-06-03 00:00:12.20",      1.49,     -0.28,     -1.01,     27.94,    766.72,     11.00,        14
"2014-06-03 00:00:12.30",      1.73,     -0.26,     -1.01,     27.92,    766.71,     11.00,        14
"2014-06-03 00:00:12.40",      1.77,     -0.29,     -1.14,     27.93,    766.80,     11.01,        14
"2014-06-03 00:00:12.50",      1.66,     -0.20,     -1.04,     27.94,    766.78,     11.00,        14
"2014-06-03 00:00:12.60",      1.65,     -0.38,     -0.98,     27.87,    766.64,     11.01,        14
"2014-06-03 00:00:12.70",      1.75,     -0.14,     -0.88,     27.88,    766.39,     11.00,        14
"2014-06-03 00:00:12.80",      1.79,     -0.08,     -0.91,     27.92,    766.54,     10.99,        14
"2014-06-03 00:00:12.90",      1.72,     -0.40,     -0.76,     27.91,    766.39,     11.00,        14
"2014-06-03 00:00:13.00",      1.63,     -0.04,     -0.95,     27.94,    766.45,     10.98,        14
"2014-06-03 00:00:13.10",      1.85,     -0.39,     -1.24,     27.92,    766.14,     10.97,        14
"2014-06-03 00:00:13.20",      1.92,     -0.41,     -1.07,     27.92,    766.48,     10.97,        14
"2014-06-03 00:00:13.30",      1.62,     -0.61,     -0.74,     27.94,    766.60,     10.98,        14
"2014-06-03 00:00:13.40",      1.50,     -0.75,     -0.71,     27.92,    766.28,     10.97,        14
"2014-06-03 00:00:13.50",      2.19,     -0.93,     -0.79,     28.03,    766.66,     10.97,        14
"2014-06-03 00:00:13.60",      2.23,     -1.15,     -0.93,     27.94,    766.69,     10.97,        14
"2014-06-03 00:00:13.70",      1.86,     -0.94,     -1.30,     27.96,    766.50,     10.98,        14
"2014-06-03 00:00:13.80",      2.10,     -0.99,     -0.93,     27.94,    766.49,     10.98,        14
"2014-06-03 00:00:13.90",      2.34,     -0.56,     -1.17,     27.91,    767.11,     11.00,        14
"2014-06-03 00:00:14.00",      2.11,     -0.41,     -1.45,     27.86,    766.89,     11.00,        14
"2014-06-03 00:00:14.10",      2.41,     -0.49,     -1.05,     27.84,    766.52,     11.00,        14
"2014-06-03 00:00:14.20",      2.33,     -0.27,     -1.20,     27.92,    766.48,     11.00,        14
"2014-06-03 00:00:14.30",      1.84,      0.16,     -1.23,     27.88,    766.86,     11.00,        14
"2014-06-03 00:00:14.40",      1.76,      0.24,     -1.27,     27.89,    766.56,     11.00,        14
"2014-06-03 00:00:14.50",      2.04,      0.11,     -0.90,     27.92,    766.59,     10.99,        14
"2014-06-03 00:00:14.60",      1.94,     -0.37,     -0.89,     27.90,    766.68,     10.99,        14
"2014-06-03 00:00:14.70",      2.30,     -0.38,     -1.04,     27.92,    766.39,     11.00,        14
"2014-06-03 00:00:14.80",      2.30,     -0.31,     -1.33,     27.84,    766.62,     10.98,        14
"2014-06-03 00:00:14.90",      2.11,     -0.32,     -1.26,     27.87,    767.10,     10.98,        14
"2014-06-03 00:00:15.00",      1.76,     -0.64,     -1.16,     27.83,    766.62,     11.00,        14
"2014-06-03 00:00:15.10",      1.82,     -0.51,     -1.14,     27.88,    766.28,     11.00,        14
"2014-06-03 00:00:15.20",      1.92,     -0.43,     -1.25,     27.90,    766.82,     11.01,        14
"2014-06-03 00:00:15.30",      1.66,     -0.55,     -1.12,     27.88,    766.82,     11.01,        14
"2014-06-03 00:00:15.40",      2.05,      0.09,     -1.41,     27.88,    767.16,     11.01,        14
"2014-06-03 00:00:15.50",      1.65,      0.40,     -1.69,     27.85,    766.57,     11.02,        14
"2014-06-03 00:00:15.60",      1.89,      0.33,     -1.56,     27.85,    766.49,     11.01,        14
"2014-06-03 00:00:15.70",      1.89,      0.38,     -1.03,     27.90,    767.23,     11.00,        14
"2014-06-03 00:00:15.80",      1.71,      0.43,     -1.14,     27.88,    766.56,     11.01,        14
"2014-06-03 00:00:15.90",      1.60,     -0.19,     -0.86,     27.82,    766.42,     11.00,        14
"2014-06-03 00:00:16.00",      1.64,     -0.17,     -0.71,     27.91,    766.69,     11.00,        14
"2014-06-03 00:00:16.10",      1.32,     -0.20,     -1.11,     27.89,    766.41,     11.00,        14
"2014-06-03 00:00:16.20",      1.46,     -0.50,     -1.04,     27.90,    766.84,     10.99,        14
"2014-06-03 00:00:16.30",      1.68,     -0.65,     -0.87,     27.89,    766.87,     11.00,        14
"2014-06-03 00:00:16.40",      1.88,     -0.21,     -0.57,     27.86,    767.13,     11.00,        14
"2014-06-03 00:00:16.50",      1.43,      0.55,     -0.53,     27.86,    766.89,     10.99,        14
"2014-06-03 00:00:16.60",      1.27,     -0.07,      0.24,     27.93,    766.65,     11.00,        14
"2014-06-03 00:00:16.70",      1.35,      0.05,     -0.00,     27.93,    766.57,     10.99,        14
"2014-06-03 00:00:16.80",      1.40,      0.35,     -0.10,     27.94,    767.02,     10.99,        14
"2014-06-03 00:00:16.90",      1.26,      0.26,     -0.25,     27.97,    766.65,     10.98,        14
"2014-06-03 00:00:17.00",      1.30,      0.28,     -0.11,     27.97,    766.76,     10.97,        14
"2014-06-03 00:00:17.10",      1.36,      0.27,     -0.00,     27.98,    766.49,     10.99,        14
"2014-06-03 00:00:17.20",      1.23,      0.11,      0.21,     27.91,    766.60,     10.98,        14
"2014-06-03 00:00:17.30",      1.14,      0.18,      0.19,     27.99,    765.93,     10.98,        14
"2014-06-03 00:00:17.40",      1.04,      0.03,      0.38,     27.91,    766.42,     10.97,        14
"2014-06-03 00:00:17.50",      1.17,      0.04,      0.37,     28.00,    766.41,     10.98,        14
"2014-06-03 00:00:17.60",      0.99,      0.05,      0.32,     27.89,    766.70,     10.98,        14
"2014-06-03 00:00:17.70",      1.06,      0.10,      0.56,     27.91,    765.89,     10.97,        14
"2014-06-03 00:00:17.80",  -9999.00,     -0.23,  -9999.00,     27.93,    766.82,     10.98,        14
"2014-06-03 00:00:17.90",      0.98,     -0.27,      0.50,     27.93,    766.21,     10.98,        14
"2014-06-03 00:00:18.00",  -9999.00,     -0.46,  -9999.00,     27.91,    765.73,     10.96,        14
"2014-06-03 00:00:18.10",  -9999.00,      0.06,  -9999.00,     27.91,    766.30,     10.97,        14
"2014-06-03 00:00:18.20",  -9999.00,      0.18,  -9999.00,     27.94,    765.59,     10.96,        14
"2014-06-03 00:00:18.30",      1.03,      0.13,      0.50,     27.95,    765.66,     10.97,        14
"2014-06-03 00:00:18.40",  -9999.00,      0.10,  -9999.00,     28.02,    766.01,     10.98,        14
"2014-06-03 00:00:18.50",  -9999.00,     -0.13,  -9999.00,     27.98,    766.80,     10.97,        14
"2014-06-03 00:00:18.60",      0.96,     -0.09,      0.25,     27.96,    766.18,     10.97,        14
"2014-06-03 00:00:18.70",      1.18,      0.35,      0.42,     27.94,    766.44,     10.98,        14
"2014-06-03 00:00:18.80",      1.54,      0.29,      0.40,     27.92,    766.62,     11.01,        14
"2014-06-03 00:00:18.90",      1.42,     -0.03,      0.45,     27.91,    767.62,     11.05,        14
"2014-06-03 00:00:19.00",      1.25,      0.09,      0.54,     27.88,    768.67,     11.13,        14
"2014-06-03 00:00:19.10",      1.13,      0.55,      0.50,     27.72,    768.89,     11.15,        14
"2014-06-03 00:00:19.20",      1.33,      0.19,      0.44,     27.83,    769.63,     11.20,        14
"2014-06-03 00:00:19.30",      1.24,      0.13,      0.53,     27.69,    770.62,     11.26,        14
"2014-06-03 00:00:19.40",      1.17,      0.38,      0.59,     27.54,    771.03,     11.28,        14
"2014-06-03 00:00:19.50",      1.01,      0.30,      0.52,     27.63,    770.99,     11.31,        14
"2014-06-03 00:00:19.60",      1.00,      0.25,      0.38,     27.56,    771.99,     11.35,        14
"2014-06-03 00:00:19.70",      1.50,      0.05,      0.30,     27.56,    771.95,     11.36,        14
"2014-06-03 00:00:19.80",      1.74,      0.30,      0.48,     27.67,    771.23,     11.27,        14
"2014-06-03 00:00:19.90",      2.27,      0.68,      0.26,     27.61,    771.06,     11.28,        14
"2014-06-03 00:00:20.00",      2.33,      0.19,     -0.02,     27.64,    771.59,     11.29,        14
"2014-06-03 00:00:20.10",      2.12,      0.58,      0.19,     27.56,    771.90,     11.30,        14
"2014-06-03 00:00:20.20",      1.91,      0.63,     -0.01,     27.76,    770.18,     11.24,        14
"2014-06-03 00:00:20.30",      2.13,      0.30,     -0.35,     27.57,    771.63,     11.33,        14
"2014-06-03 00:00:20.40",      1.70,      0.05,     -0.32,     27.62,    771.24,     11.29,        14
"2014-06-03 00:00:20.50",      1.77,     -0.22,     -0.21,     27.65,    771.34,     11.29,        14
"2014-06-03 00:00:20.60",      1.07,     -0.19,     -0.11,     27.62,    771.11,     11.31,        14
"2014-06-03 00:00:20.70",      1.49,     -0.55,      0.27,     27.62,    771.16,     11.28,        14
"2014-06-03 00:00:20.80",      1.41,     -0.60,      0.21,     27.67,    771.43,     11.32,        14
"2014-06-03 00:00:20.90",      1.25,     -0.49,      0.02,     27.65,    771.79,     11.31,        14
"2014-06-03 00:00:21.00",      1.24,     -0.59,     -0.31,     27.53,    771.26,     11.29,        14
"2014-06-03 00:00:21.10",      1.35,     -0.43,      0.05,     27.55,    770.77,     11.29,        14
"2014-06-03 00:00:21.20",      1.17,     -0.71,      0.21,     27.48,    771.43,     11.32,        14
"2014-06-03 00:00:21.30",      1.13,     -0.57,      0.55,     27.47,    771.68,     11.33,        14
"2014-06-03 00:00:21.40",      1.54,     -0.49,      0.85,     27.46,    772.15,     11.35,        14
"2014-06-03 00:00:21.50",      1.73,     -0.11,      0.45,     27.35,    771.95,     11.37,        14
"2014-06-03 00:00:21.60",      2.08,     -0.38,      0.18,     27.50,    773.97,     11.49,        14
"2014-06-03 00:00:21.70",      1.93,     -0.41,      0.52,     27.54,    770.48,     11.28,        14
"2014-06-03 00:00:21.80",      1.72,     -0.76,      0.09,     27.80,    769.08,     11.17,        14
"2014-06-03 00:00:21.90",      1.77,     -0.68,     -0.37,     27.78,    769.32,     11.20,        14
"2014-06-03 00:00:22.00",      1.75,     -0.70,     -0.09,     27.77,    768.75,     11.16,        14
"2014-06-03 00:00:22.10",      1.56,     -0.56,      0.03,     27.75,    770.26,     11.26,        14
"2014-06-03 00:00:22.20",      1.30,     -0.52,      0.38,     27.68,    770.38,     11.28,        14
"2014-06-03 00:00:22.30",      1.23,     -0.43,      0.67,     27.65,    771.12,     11.34,        14
"2014-06-03 00:00:22.40",  -9999.00,     -0.24,  -9999.00,     27.42,    772.62,     11.44,        14
"2014-06-03 00:00:22.50",  -9999.00,     -0.20,  -9999.00,     27.29,    773.47,     11.51,        14
"2014-06-03 00:00:22.60",      1.25,     -0.26,      0.62,     27.24,    773.62,     11.50,        14
"2014-06-03 00:00:22.70",      1.48,     -0.26,      0.54,     27.48,    773.21,     11.47,        14
"2014-06-03 00:00:22.80",  -9999.00,      0.01,  -9999.00,     27.36,    772.87,     11.46,        14
"2014-06-03 00:00:22.90",      1.43,     -0.58,      0.43,     27.42,    772.84,     11.42,        14
"2014-06-03 00:00:23.00",      1.21,     -0.33,      0.55,     27.39,    771.94,     11.40,        14
"2014-06-03 00:00:23.10",  -9999.00,      0.05,  -9999.00,     27.53,    771.12,     11.36,        14
"2014-06-03 00:00:23.20",      1.65,     -0.39,      0.32,     27.53,    771.48,     11.32,        14
"2014-06-03 00:00:23.30",      1.65,     -0.01,      0.75,     27.52,    771.28,     11.33,        14
"2014-06-03 00:00:23.40",      1.50,     -0.08,      0.71,     27.51,    770.78,     11.31,        14