"2013-09-14 00:00:00.00",      4.41,      0.15,     -0.65,     17.95,    651.44,      8.15,        12
"2013-09-14 00:00:00.10",      4.18,      0.06,     -0.54,     18.03,    650.60,      8.21,        12
"2013-09-14 00:00:00.20",      4.13,      0.05,     -0.35,     18.07,    650.86,      8.29,        12
"2013-09-14 00:00:00.30",      4.32,     -0.04,     -0.40,     17.97,    651.00,      8.24,        12
"2013-09-14 00:00:00.40",      4.22,     -0.07,     -0.37,     17.99,    650.89,      8.28,        12
"2013-09-14 00:00:00.50",      4.22,     -0.10,     -0.15,     17.98,    650.38,      8.32,        12
"2013-09-14 00:00:00.60",      4.04,      0.20,      0.14,     17.99,    650.71,      8.23,        12
"2013-09-14 00:00:00.70",      3.86,     -0.15,     -0.00,     17.97,    650.55,      8.25,        12
"2013-09-14 00:00:00.80",      4.05,     -0.30,      0.11,     17.97,    651.33,      8.31,        12
"2013-09-14 00:00:00.90",      3.84,      0.08,     -0.04,     18.01,    651.24,      8.24,        12
"2013-09-14 00:00:01.00",      3.66,     -0.14,      0.36,     17.97,    651.02,      8.26,        12
"2013-09-14 00:00:01.10",      3.36,      0.28,      0.22,     17.97,    651.19,      8.44,        12
"2013-09-14 00:00:01.20",      3.01,      0.59,      0.58,     18.07,    650.79,      8.33,        12
"2013-09-14 00:00:01.30",      2.87,      0.77,      0.46,     18.14,    650.17,      8.57,        12
"2013-09-14 00:00:01.40",      2.92,      0.50,      0.50,     17.98,    650.85,      8.18,        12
"2013-09-14 00:00:01.50",      3.01,      0.60,      0.30,     17.94,    650.65,      8.30,        12
"2013-09-14 00:00:01.60",      2.88,      0.59,      0.11,     17.88,    650.49,      8.20,        12
"2013-09-14 00:00:01.70",      3.24,      0.46,      0.38,     17.89,    651.08,      8.21,        12
"2013-09-14 00:00:01.80",      3.17,      0.61,      0.28,     17.99,    650.82,      8.18,        12
"2013-09-14 00:00:01.90",      3.14,      0.33,     -0.32,     17.88,    651.14,      8.31,        12
"2013-09-14 00:00:02.00",      3.42,      0.27,      0.15,     18.00,    650.88,      8.36,        12
"2013-09-14 00:00:02.10",      3.32,      0.79,      0.37,     18.02,    650.27,      8.35,        12
"2013-09-14 00:00:02.20",      3.02,      0.85,      0.19,     18.06,    650.35,      8.44,        12
"2013-09-14 00:00:02.30",      3.28,      0.70,     -0.62,     17.96,    650.89,      8.31,        12
"2013-09-14 00:00:02.40",      3.45,      1.10,     -0.67,     18.04,    651.05,      8.25,        12
"2013-09-14 00:00:02.50",      3.48,      1.05,     -0.68,     18.10,    649.48,      8.64,        12
"2013-09-14 00:00:02.60",      3.52,      1.03,     -0.43,     18.25,    649.72,      8.66,        12
"2013-09-14 00:00:02.70",      3.45,      0.72,     -0.37,     18.25,    649.81,      8.74,        12
"2013-09-14 00:00:02.80",      3.46,      0.85,     -0.47,     18.22,    649.87,      8.65,        12
"2013-09-14 00:00:02.90",      3.75,      0.85,     -0.33,     18.16,    648.94,      8.56,        12
"2013-09-14 00:00:03.00",      3.79,      0.69,     -0.19,     18.02,    650.67,      8.17,        12
"2013-09-14 00:00:03.10",      3.83,      1.02,     -0.56,     17.73,    651.83,      7.64,        12
"2013-09-14 00:00:03.20",      3.94,      1.04,     -0.64,     17.70,    651.62,      7.75,        12
"2013-09-14 00:00:03.30",      3.92,      1.16,     -0.57,     17.77,    651.57,      7.69,        12
"2013-09-14 00:00:03.40",      3.81,      1.01,     -0.66,     17.67,    651.04,      7.55,        12
"2013-09-14 00:00:03.50",      3.81,      1.14,     -0.51,     17.74,    650.45,      7.74,        12
"2013-09-14 00:00:03.60",      3.64,      1.02,     -0.58,     17.76,    650.82,      7.63,        12
"2013-09-14 00:00:03.70",      3.68,      0.80,     -0.55,     17.66,    651.39,      7.65,        12
"2013-09-14 00:00:03.80",      3.64,      1.12,     -0.73,     17.99,    650.44,      7.86,        12
"2013-09-14 00:00:03.90",      3.61,      0.98,     -0.60,     17.93,    651.40,      7.62,        12
"2013-09-14 00:00:04.00",      3.76,      1.01,     -0.58,     17.72,    650.98,      7.58,        12
"2013-09-14 00:00:04.10",      3.74,      0.94,     -0.50,     17.75,    650.99,      7.66,        12
"2013-09-14 00:00:04.20",      3.76,      1.02,     -0.57,     17.98,    650.08,      7.92,        12
"2013-09-14 00:00:04.30",      3.60,      0.91,     -0.36,     17.83,    651.06,      8.03,        12
"2013-09-14 00:00:04.40",      3.53,      0.65,     -0.36,     17.92,    651.03,      8.13,        12
"2013-09-14 00:00:04.50",      3.45,      0.45,     -0.02,     17.88,    650.89,      8.08,        12
"2013-09-14 00:00:04.60",      3.34,      0.58,     -0.28,     17.94,    651.88,      8.10,        12
"2013-09-14 00:00:04.70",      3.51,      0.66,     -0.59,     17.82,    651.81,      8.05,        12
"2013-09-14 00:00:04.80",      3.52,      0.45,     -0.45,     17.82,    650.95,      8.08,        12
"2013-09-14 00:00:04.90",      3.07,      0.60,     -0.25,     17.83,    651.80,      8.03,        12
"2013-09-14 00:00:05.00",      3.56,      0.71,     -0.29,     17.89,    651.45,      8.07,        12
"2013-09-14 00:00:05.10",      3.40,      0.62,     -0.55,     17.87,    651.60,      7.98,        12
"2013-09-14 00:00:05.20",      3.56,      0.94,     -0.69,     17.78,    651.27,      7.79,        12
"2013-09-14 00:00:05.30",      3.64,      0.86,     -0.67,     17.73,    650.42,      7.97,        12
"2013-09-14 00:00:05.40",      3.48,      0.76,     -0.24,     17.83,    650.64,      7.90,        12
"2013-09-14 00:00:05.50",      3.67,      0.89,     -0.67,     17.74,    650.74,      8.04,        12
"2013-09-14 00:00:05.60",      3.45,      0.68,     -0.50,     17.78,    651.60,      7.91,        12
"2013-09-14 00:00:05.70",      3.33,      0.82,     -0.54,     17.80,    651.01,      7.81,        12
"2013-09-14 00:00:05.80",      3.37,      1.08,     -0.59,     17.75,    651.25,      7.76,        12
"2013-09-14 00:00:05.90",      3.24,      1.11,     -0.22,     17.78,    650.63,      7.81,        12
"2013-09-14 00:00:06.00",      3.34,      1.12,     -0.40,     17.83,    650.92,      7.97,        12
"2013-09-14 00:00:06.10",      3.16,      0.79,     -0.06,     17.84,    651.49,      7.99,        12
"2013-09-14 00:00:06.20",      2.39,      0.65,      0.47,     17.77,    651.02,      8.04,        12
"2013-09-14 00:00:06.30",      2.61,      0.65,      0.27,     17.82,    651.06,      8.14,        12
"2013-09-14 00:00:06.40",      2.54,      0.33,      0.05,     17.84,    650.97,      8.06,        12
"2013-09-14 00:00:06.50",      2.13,      0.48,      0.08,     17.87,    652.26,      7.98,        12
"2013-09-14 00:00:06.60",      2.23,      1.01,     -0.16,     17.89,    650.60,      7.90,        12
"2013-09-14 00:00:06.70",      2.37,      0.66,      0.34,     17.89,    650.63,      7.90,        12
"2013-09-14 00:00:06.80",      2.52,      0.74,      0.15,     17.89,    651.11,      8.00,        12
"2013-09-14 00:00:06.90",      2.44,      0.55,      0.30,     17.91,    650.92,      8.13,        12
"2013-09-14 00:00:07.00",      2.43,      0.47,      0.10,     17.90,    650.48,      8.13,        12
"2013-09-14 00:00:07.10",      2.45,      0.50,      0.23,     17.91,    650.07,      8.19,        12
"2013-09-14 00:00:07.20",      2.57,      0.46,      0.20,     18.06,    650.62,      8.39,        12
"2013-09-14 00:00:07.30",      2.43,      0.72,      0.17,     18.13,    650.23,      8.35,        12
"2013-09-14 00:00:07.40",      2.90,      0.41,      0.20,     17.81,    651.28,      8.13,        12
"2013-09-14 00:00:07.50",      3.00,      0.12,      0.33,     17.85,    651.41,      8.14,        12
"2013-09-14 00:00:07.60",      2.82,      0.37,      0.53,     17.95,    651.37,      8.42,        12
"2013-09-14 00:00:07.70",      2.61,      0.23,      0.57,     17.93,    651.61,      8.41,        12
"2013-09-14 00:00:07.80",      2.67,      0.05,      0.34,     17.95,    651.36,      8.23,        12
"2013-09-14 00:00:07.90",      2.49,     -0.28,      0.59,     17.83,    651.36,      8.15,        12
"2013-09-14 00:00:08.00",      2.59,     -0.04,      0.61,     17.94,    651.19,      8.14,        12
"2013-09-14 00:00:08.10",      2.53,     -0.16,      0.72,     17.89,    651.27,      8.44,        12
"2013-09-14 00:00:08.20",  -9999.00,     -0.49,  -9999.00,     18.08,    651.25,      8.67,        12
"2013-09-14 00:00:08.30",  -9999.00,     -0.49,  -9999.00,     17.97,    651.50,      8.42,        12
"2013-09-14 00:00:08.40",  -9999.00,     -0.60,  -9999.00,     17.84,    651.05,      8.05,        12
"2013-09-14 00:00:08.50",      2.83,     -0.38,      1.22,     17.89,    651.86,      8.11,        12
"2013-09-14 00:00:08.60",  -9999.00,     -0.70,  -9999.00,     17.89,    650.77,      8.31,        12
"2013-09-14 00:00:08.70",  -9999.00,     -0.72,  -9999.00,     17.87,    651.11,      8.15,        12
"2013-09-14 00:00:08.80",  -9999.00,     -0.62,  -9999.00,     17.90,    651.57,      8.18,        12
"2013-09-14 00:00:08.90",  -9999.00,     -0.68,  -9999.00,     17.88,    651.39,      8.20,        12
"2013-09-14 00:00:09.00",      3.79,     -1.08,      0.82,     18.09,    649.98,      8.49,        12
"2013-09-14 00:00:09.10",  -9999.00,     -0.64,  -9999.00,     18.00,    650.04,      8.35,        12
"2013-09-14 00:00:09.20",      3.81,      0.16,     -0.65,     17.59,    651.08,      8.34,        12
"2013-09-14 00:00:09.30",      3.78,     -0.35,     -0.41,     17.89,    651.32,      8.26,        12
"2013-09-14 00:00:09.40",      3.72,      0.42,     -0.71,     17.81,    651.33,      8.10,        12
"2013-09-14 00:00:09.50",      3.90,      0.25,     -0.20,     17.78,    651.92,      8.13,        12
"2013-09-14 00:00:09.60",      3.92,     -0.43,      0.16,     17.98,    650.02,      8.35,        12
"2013-09-14 00:00:09.70",      3.79,     -0.13,      0.40,     18.03,    650.31,      8.46,        12
"2013-09-14 00:00:09.80",      3.78,      0.75,      0.18,     18.07,    651.26,      8.50,        12
"2013-09-14 00:00:09.90",      4.29,      0.82,     -0.81,     17.96,    651.04,      8.41,        12
"2013-09-14 00:00:10.00",      3.25,      1.27,      0.56,     18.01,    650.82,      8.34,        12
"2013-09-14 00:00:10.10",      2.59,      1.14,      0.52,     17.96,    650.82,      8.27,        12
"2013-09-14 00:00:10.20",      2.52,      0.63,      0.30,     18.07,    650.96,      8.44,        12
"2013-09-14 00:00:10.30",      2.82,      0.67,      0.20,     18.11,    650.47,      8.36,        12
"2013-09-14 00:00:10.40",      3.04,      0.62,      0.33,     18.05,    651.14,      8.39,        12
"2013-09-14 00:00:10.50",      2.88,      1.07,      0.06,     18.16,    651.29,      8.45,        12
"2013-09-14 00:00:10.60",      3.24,      0.85,     -0.35,     18.06,    650.23,      8.46,        12
"2013-09-14 00:00:10.70",      3.50,      0.89,     -0.35,     18.04,    650.75,      8.49,        12
"2013-09-14 00:00:10.80",      3.20,      0.97,     -0.18,     18.17,    649.63,      8.51,        12
"2013-09-14 00:00:10.90",      3.33,      0.59,     -0.18,     18.14,    650.22,      8.46,        12
"2013-09-14 00:00:11.00",      3.60,      0.88,     -0.37,     18.19,    649.63,      8.51,        12
"2013-09-14 00:00:11.10",      3.14,      0.84,     -0.29,     18.04,    650.48,      8.46,        12
"2013-09-14 00:00:11.20",      2.95,      0.72,     -0.26,     18.12,    650.57,      8.52,        12
"2013-09-14 00:00:11.30",      2.86,      0.96,      0.12,     18.22,    648.64,      8.67,        12
"2013-09-14 00:00:11.40",      3.14,      0.91,      0.40,     18.18,    649.52,      8.67,        12
"2013-09-14 00:00:11.50",      3.20,      1.21,      0.41,     17.99,    649.97,      8.50,        12
"2013-09-14 00:00:11.60",      3.34,      0.54,      0.41,     17.95,    651.40,      8.29,        12
"2013-09-14 00:00:11.70",      3.41,      0.35,      0.24,     17.94,    651.36,      8.29,        12
"2013-09-14 00:00:11.80",      3.09,      0.46,      0.20,     17.94,    651.78,      8.27,        12
"2013-09-14 00:00:11.90",      2.93,      0.68,      0.24,     17.87,    650.98,      8.29,        12
"2013-09-14 00:00:12.00",      3.05,      0.27,      0.55,     17.92,    651.15,      8.37,        12
"2013-09-14 00:00:12.10",      2.86,     -0.01,      0.46,     17.94,    651.56,      8.32,        12
"2013-09-14 00:00:12.20",      2.83,     -0.41,      0.48,     18.02,    652.00,      8.39,        12
"2013-09-14 00:00:12.30",      2.93,      0.09,      0.27,     17.93,    651.31,      8.41,        12
"2013-09-14 00:00:12.40",      3.14,      0.67,     -0.24,     18.05,    650.82,      8.38,        12
"2013-09-14 00:00:12.50",      2.88,      1.08,      0.04,     18.13,    650.63,      8.44,        12
"2013-09-14 00:00:12.60",      2.84,      1.43,     -0.18,     17.96,    650.50,      8.14,        12
"2013-09-14 00:00:12.70",      2.97,      1.26,     -0.23,     18.00,    651.17,      8.23,        12
"2013-09-14 00:00:12.80",      3.08,      1.31,     -0.23,     18.31,    650.44,      8.66,        12
"2013-09-14 00:00:12.90",      3.22,      1.10,     -0.38,     18.29,    649.65,      8.74,        12
"2013-09-14 00:00:13.00",      3.60,      1.24,     -0.63,     18.04,    651.14,      8.38,        12
"2013-09-14 00:00:13.10",      3.29,      0.72,     -0.04,     18.18,    650.18,      8.58,        12
"2013-09-14 00:00:13.20",      3.45,      0.42,      0.17,     17.91,    652.71,      8.12,        12
"2013-09-14 00:00:13.30",      3.50,      0.27,      0.46,     17.90,    653.34,      8.16,        12
"2013-09-14 00:00:13.40",      3.30,     -0.14,      0.66,     17.86,    652.95,      8.13,        12
"2013-09-14 00:00:13.50",      3.16,      0.05,      0.78,     17.86,    654.29,      8.19,        12
"2013-09-14 00:00:13.60",      3.06,      0.54,      0.94,     17.89,    654.55,      8.21,        12
"2013-09-14 00:00:13.70",      3.01,      0.54,      1.03,     17.87,    655.61,      8.20,        12
"2013-09-14 00:00:13.80",      2.95,      0.54,      0.87,     17.88,    652.73,      8.16,        12
"2013-09-14 00:00:13.90",  -9999.00,     -0.42,  -9999.00,     17.91,    653.86,      8.11,        12
"2013-09-14 00:00:14.00",      2.94,      0.23,      1.14,     17.84,    652.97,      8.10,        12
"2013-09-14 00:00:14.10",      3.20,      0.47,      0.98,     17.81,    653.38,      8.12,        12
"2013-09-14 00:00:14.20",      2.65,      0.58,      1.09,     17.87,    653.00,      8.16,        12
"2013-09-14 00:00:14.30",      3.16,      0.92,      1.24,     17.73,    653.55,      8.15,        12
"2013-09-14 00:00:14.40",      3.00,      0.75,      1.45,     17.83,    653.68,      8.15,        12
"2013-09-14 00:00:14.50",  -9999.00,      0.79,  -9999.00,     17.85,    652.13,      8.14,        12
"2013-09-14 00:00:14.60",      2.76,      0.80,      1.31,     17.78,    653.08,      8.16,        12
"2013-09-14 00:00:14.70",      2.45,      0.40,      1.26,     17.83,    653.38,      8.17,        12
"2013-09-14 00:00:14.80",      2.74,      0.52,      0.90,     17.80,    653.66,      8.15,        12
"2013-09-14 00:00:14.90",      2.91,      1.03,      0.21,     17.80,    653.97,      8.15,        12
"2013-09-14 00:00:15.00",      2.68,      1.02,      0.73,     17.83,    652.99,      8.22,        12
"2013-09-14 00:00:15.10",      2.65,      1.25,      1.19,     17.79,    653.39,      8.17,        12
"2013-09-14 00:00:15.20",      3.28,      1.54,      0.83,     18.00,    652.40,      8.39,        12
"2013-09-14 00:00:15.30",      3.22,      0.93,      0.95,     18.14,    650.60,      8.54,        12
"2013-09-14 00:00:15.40",      3.48,      1.50,      0.88,     18.03,    650.45,      8.40,        12
"2013-09-14 00:00:15.50",      3.84,      1.33,      0.80,     18.05,    650.48,      8.32,        12
"2013-09-14 00:00:15.60",      3.83,      1.06,      0.88,     17.97,    650.36,      8.31,        12
"2013-09-14 00:00:15.70",      3.79,      1.36,      0.74,     18.19,    649.12,      8.68,        12
"2013-09-14 00:00:15.80",      3.61,      1.65,      0.57,     18.26,    649.75,      8.66,        12
"2013-09-14 00:00:15.90",      3.59,      1.53,      0.51,     18.17,    650.10,      8.68,        12
"2013-09-14 00:00:16.00",      3.37,      1.48,      0.75,     18.09,    649.78,      8.42,        12
"2013-09-14 00:00:16.10",      3.32,      1.35,      0.64,     18.09,    650.34,      8.65,        12
"2013-09-14 00:00:16.20",      3.03,      1.76,      0.92,     18.27,    649.90,      8.54,        12
"2013-09-14 00:00:16.30",  -9999.00,      1.14,  -9999.00,     18.11,    651.04,      8.44,        12
"2013-09-14 00:00:16.40",      2.36,      1.56,      1.69,     18.22,    651.25,      8.46,        12
"2013-09-14 00:00:16.50",      2.68,      0.82,      1.43,     18.03,    651.31,      8.32,        12
"2013-09-14 00:00:16.60",  -9999.00,      0.26,  -9999.00,     18.02,    650.74,      8.47,        12
"2013-09-14 00:00:16.70",  -9999.00,      0.18,  -9999.00,     18.01,    651.28,      8.51,        12
"2013-09-14 00:00:16.80",      2.93,      0.13,      1.50,     18.04,    651.28,      8.59,        12
"2013-09-14 00:00:16.90",  -9999.00,      0.68,  -9999.00,     18.05,    650.87,      8.60,        12
"2013-09-14 00:00:17.00",      3.10,      1.45,      1.26,     17.99,    650.75,      8.47,        12
"2013-09-14 00:00:17.10",      3.03,      1.30,      1.21,     17.91,    650.32,      8.30,        12
"2013-09-14 00:00:17.20",      3.37,      1.23,      1.42,     17.92,    650.66,      8.02,        12
"2013-09-14 00:00:17.30",      3.51,      1.47,      1.01,     17.88,    650.60,      7.83,        12
"2013-09-14 00:00:17.40",      3.26,      1.50,      0.95,     17.72,    650.75,      8.08,        12
"2013-09-14 00:00:17.50",      3.26,      1.37,      1.25,     17.96,    649.68,      8.28,        12
"2013-09-14 00:00:17.60",      3.29,      1.27,      1.10,     17.97,    650.43,      8.24,        12
"2013-09-14 00:00:17.70",      3.39,      1.30,      1.08,     18.04,    650.99,      8.03,        12
"2013-09-14 00:00:17.80",      3.29,      1.25,      1.05,     17.94,    651.49,      8.03,        12
"2013-09-14 00:00:17.90",      3.22,      1.18,      0.93,     17.92,    650.90,      7.97,        12
"2013-09-14 00:00:18.00",      3.00,      1.17,      1.24,     17.80,    650.92,      7.97,        12
"2013-09-14 00:00:18.10",      2.79,      1.12,      1.28,     17.92,    650.21,      7.99,        12
"2013-09-14 00:00:18.20",      2.95,      1.16,      1.50,     17.85,    650.61,      7.93,        12
"2013-09-14 00:00:18.30",      2.84,      1.33,      1.50,     17.90,    650.34,      7.98,        12
"2013-09-14 00:00:18.40",      2.82,      1.39,      1.38,     17.87,    650.69,      7.99,        12
"2013-09-14 00:00:18.50",      2.87,      1.28,      1.13,     17.86,    650.84,      7.96,        12
"2013-09-14 00:00:18.60",      2.83,      1.29,      1.22,     17.92,    650.60,      8.00,        12
"2013-09-14 00:00:18.70",      2.98,      1.03,      1.36,     17.91,    649.95,      7.99,        12
"2013-09-14 00:00:18.80",      2.84,      1.09,      1.02,     17.92,    650.03,      8.07,        12
"2013-09-14 00:00:18.90",      3.11,      1.30,      1.00,     17.95,    649.83,      8.13,        12
"2013-09-14 00:00:19.00",      3.28,      1.32,      1.04,     18.01,    650.54,      8.16,        12
"2013-09-14 00:00:19.10",      3.11,      1.54,      1.01,     17.96,    650.40,      8.24,        12
"2013-09-14 00:00:19.20",      2.99,      1.43,      0.97,     17.96,    649.78,      8.42,        12
"2013-09-14 00:00:19.30",      2.90,      1.15,      1.12,     18.00,    651.11,      8.47,        12
"2013-09-14 00:00:19.40",      3.13,      1.39,      1.07,     18.10,    650.56,      8.43,        12
"2013-09-14 00:00:19.50",      3.37,      1.38,      1.01,     18.11,    650.23,      8.28,        12
"2013-09-14 00:00:19.60",      3.18,      1.03,      1.38,     18.02,    649.92,      8.34,        12
"2013-09-14 00:00:19.70",      3.01,      0.63,      1.55,     18.04,    650.11,      8.52,        12
"2013-09-14 00:00:19.80",      3.19,      0.63,      1.48,     18.14,    650.13,      8.51,        12
"2013-09-14 00:00:19.90",      3.10,      0.65,      1.48,     18.13,    650.62,      8.49,        12
"2013-09-14 00:00:20.00",      3.23,      0.69,      1.48,     18.05,    650.14,      8.40,        12
"2013-09-14 00:00:20.10",      3.49,      0.97,      1.20,     18.08,    649.50,      8.51,        12
"2013-09-14 00:00:20.20",      3.10,      1.36,      1.26,     18.01,    650.49,      8.38,        12
"2013-09-14 00:00:20.30",      3.26,      1.47,      1.49,     18.08,    649.60,      8.64,        12
"2013-09-14 00:00:20.40",      3.47,      1.33,      1.41,     18.12,    649.15,      8.71,        12
"2013-09-14 00:00:20.50",      3.07,      1.29,      1.60,     18.14,    649.09,      8.92,        12
"2013-09-14 00:00:20.60",      3.08,      0.96,      1.43,     18.27,    648.66,      8.74,        12
"2013-09-14 00:00:20.70",      3.07,      0.93,      1.55,     18.30,    648.34,      9.09,        12
"2013-09-14 00:00:20.80",      3.14,      0.95,      1.48,     18.28,    648.21,      8.81,        12
"2013-09-14 00:00:20.90",      3.24,      0.94,      1.48,     18.21,    648.85,      8.67,        12
"2013-09-14 00:00:21.00",      3.21,      0.74,      1.68,     18.19,    649.58,      8.43,        12
"2013-09-14 00:00:21.10",      3.11,      0.60,      1.63,     17.94,    649.70,      8.36,        12
"2013-09-14 00:00:21.20",      2.78,      0.77,      1.53,     18.08,    650.09,      8.38,        12
"2013-09-14 00:00:21.30",      2.27,      1.40,      1.56,     17.92,    649.36,      8.50,        12
"2013-09-14 00:00:21.40",      3.08,      1.23,      1.27,     17.99,    649.57,      8.33,        12
"2013-09-14 00:00:21.50",      3.51,      1.01,      1.35,     17.99,    650.80,      8.23,        12
"2013-09-14 00:00:21.60",      3.25,      0.61,      1.54,     18.03,    650.33,      8.63,        12
"2013-09-14 00:00:21.70",      3.09,      0.58,      1.60,     18.05,    650.65,      8.38,        12
"2013-09-14 00:00:21.80",      3.34,      0.74,      1.44,     17.98,    649.75,      8.34,        12
"2013-09-14 00:00:21.90",      3.23,      0.70,      1.57,     18.00,    649.68,      8.34,        12
"2013-09-14 00:00:22.00",      3.26,      0.97,      1.50,     17.85,    649.55,      8.51,        12
"2013-09-14 00:00:22.10",      3.02,      0.99,      1.51,     17.83,    650.48,      8.28,        12
"2013-09-14 00:00:22.20",      2.76,      1.26,      1.40,     17.76,    651.26,      7.88,        12
"2013-09-14 00:00:22.30",      2.67,      1.23,      1.61,     17.80,    651.67,      7.71,        12
"2013-09-14 00:00:22.40",      2.63,      1.49,      1.53,     17.73,    651.80,      7.84,        12
"2013-09-14 00:00:22.50",      3.03,      1.35,      1.57,     17.88,    650.89,      7.92,        12
"2013-09-14 00:00:22.60",      3.00,      1.68,      1.44,     17.80,    650.66,      7.91,        12
"2013-09-14 00:00:22.70",      2.97,      1.29,      1.64,     17.76,    650.68,      7.89,        12
"2013-09-14 00:00:22.80",      3.03,      1.13,      1.53,     17.86,    650.07,      7.94,        12
"2013-09-14 00:00:22.90",      2.70,      1.45,      1.73,     17.84,    650.35,      7.97,        12
"2013-09-14 00:00:23.00",  -9999.00,      1.09,  -9999.00,     17.84,    650.73,      7.86,        12
"2013-09-14 00:00:23.10",      2.80,      1.15,      1.72,     17.75,    650.96,      8.05,        12
"2013-09-14 00:00:23.20",  -9999.00,      0.87,  -9999.00,     17.88,    650.36,      8.03,        12
"2013-09-14 00:00:23.30",      3.01,      0.87,      1.75,     18.05,    649.98,      8.32,        12
"2013-09-14 00:00:23.40",      2.96,      0.97,      1.71,     18.06,    650.13,      8.24,        12