"2013-11-10 00:00:00.00",     -1.64,      6.93,     -0.38,      9.01,    629.12,     10.46,        11
"2013-11-10 00:00:00.10",     -0.91,      6.56,     -0.77,      8.84,    627.97,     10.49,        11
"2013-11-10 00:00:00.20",     -0.88,      6.70,     -0.91,      9.03,    627.36,     10.54,        11
"2013-11-10 00:00:00.30",     -0.91,      6.39,     -0.56,      9.07,    629.51,     10.48,        11
"2013-11-10 00:00:00.40",     -1.12,      5.61,     -0.65,      9.02,    629.49,     10.46,        11
"2013-11-10 00:00:00.50",     -1.55,      5.83,     -0.67,      9.02,    629.53,     10.46,        11
"2013-11-10 00:00:00.60",     -1.97,      5.63,     -0.74,      9.00,    629.02,     10.47,        11
"2013-11-10 00:00:00.70",     -1.32,      5.43,     -0.39,      9.01,    629.14,     10.47,        11
"2013-11-10 00:00:00.80",     -1.51,      4.92,     -0.23,      9.02,    629.03,     10.48,        11
"2013-11-10 00:00:00.90",     -2.01,      4.81,     -0.50,      8.96,    629.18,     10.48,        11
"2013-11-10 00:00:01.00",     -2.65,      4.30,     -0.43,      8.92,    629.73,     10.50,        11
"2013-11-10 00:00:01.10",     -3.05,      4.28,     -0.67,      9.02,    628.53,     10.49,        11
"2013-11-10 00:00:01.20",     -3.41,      4.30,     -0.59,      9.08,    628.76,     10.48,        11
"2013-11-10 00:00:01.30",     -3.32,      4.46,     -0.74,      9.12,    629.05,     10.46,        11
"2013-11-10 00:00:01.40",     -3.76,      4.52,     -0.87,      9.10,    628.86,     10.48,        11
"2013-11-10 00:00:01.50",     -4.12,      4.22,     -0.93,      9.07,    628.86,     10.48,        11
"2013-11-10 00:00:01.60",     -4.69,      4.84,     -0.46,      9.02,    627.10,     10.49,        11
"2013-11-10 00:00:01.70",     -5.36,      4.57,     -0.30,      9.01,    630.00,     10.50,        11
"2013-11-10 00:00:01.80",     -5.23,      4.36,     -0.08,      9.03,    629.47,     10.51,        11
"2013-11-10 00:00:01.90",     -4.97,      3.73,      0.21,      8.88,    628.11,     10.48,        11
"2013-11-10 00:00:02.00",     -4.78,      4.15,     -0.16,      9.01,    628.11,     10.50,        11
"2013-11-10 00:00:02.10",     -4.72,      4.15,     -0.06,      9.07,    629.32,     10.53,        11
"2013-11-10 00:00:02.20",     -5.24,      3.86,      0.19,      8.76,    630.22,     10.46,        11
"2013-11-10 00:00:02.30",     -3.99,      4.51,     -0.22,      9.04,    630.00,     10.53,        11
"2013-11-10 00:00:02.40",     -4.37,      4.91,      0.15,      8.98,    629.47,     10.46,        11
"2013-11-10 00:00:02.50",     -5.29,      3.93,     -0.70,      9.01,    628.39,     10.49,        11
"2013-11-10 00:00:02.60",     -5.62,      4.11,     -0.59,      9.03,    628.12,     10.53,        11
"2013-11-10 00:00:02.70",     -6.84,      5.11,     -0.40,      9.12,    626.77,     10.41,        11
"2013-11-10 00:00:02.80",     -6.21,      4.51,      0.59,      9.06,    628.41,     10.40,        11
"2013-11-10 00:00:02.90",     -6.12,      3.68,      0.18,      8.83,    630.20,     10.43,        11
"2013-11-10 00:00:03.00",     -5.84,      4.49,     -0.07,      9.04,    628.58,     10.42,        11
"2013-11-10 00:00:03.10",     -6.57,      4.65,     -0.94,      9.02,    628.64,     10.37,        11
"2013-11-10 00:00:03.20",     -6.93,      5.50,     -0.69,      9.17,    627.22,     10.35,        11
"2013-11-10 00:00:03.30",     -6.21,      4.19,     -1.62,      9.00,    629.20,     10.48,        11
"2013-11-10 00:00:03.40",     -5.74,      4.21,     -1.23,      9.08,    628.03,     10.45,        11
"2013-11-10 00:00:03.50",     -5.85,      4.49,     -0.83,      8.93,    629.08,     10.46,        11
"2013-11-10 00:00:03.60",     -5.72,      4.36,     -1.18,      9.03,    628.71,     10.43,        11
"2013-11-10 00:00:03.70",     -5.10,      4.08,     -1.51,      8.91,    627.28,     10.40,        11
"2013-11-10 00:00:03.80",     -5.49,      3.82,     -0.69,      9.01,    628.47,     10.42,        11
"2013-11-10 00:00:03.90",     -5.48,      3.56,     -0.52,      9.09,    629.66,     10.42,        11
"2013-11-10 00:00:04.00",     -4.80,      3.04,     -1.22,      9.03,    629.35,     10.48,        11
"2013-11-10 00:00:04.10",     -4.87,      3.08,     -0.90,      8.99,    628.70,     10.42,        11
"2013-11-10 00:00:04.20",     -4.63,      2.74,     -0.61,      9.09,    624.50,     10.42,        11
"2013-11-10 00:00:04.30",     -4.46,      2.92,     -0.47,      9.00,    628.12,     10.47,        11
"2013-11-10 00:00:04.40",     -4.17,      2.43,     -0.56,      9.03,    629.14,     10.46,        11
"2013-11-10 00:00:04.50",     -4.61,      2.12,     -0.21,      9.08,    629.19,     10.43,        11
"2013-11-10 00:00:04.60",     -4.58,      2.21,     -0.15,      8.96,    628.61,     10.42,        11
"2013-11-10 00:00:04.70",     -3.91,      1.42,      0.59,      8.90,    628.63,     10.41,        11
"2013-11-10 00:00:04.80",     -5.12,      3.14,     -0.13,      9.08,    626.49,     10.44,        11
"2013-11-10 00:00:04.90",     -3.66,      3.33,      1.14,      9.08,    629.47,     10.44,        11
"2013-11-10 00:00:05.00",     -4.06,      1.44,     -0.04,      9.28,    628.79,     10.47,        11
"2013-11-10 00:00:05.10",     -3.49,      1.84,      0.16,      9.17,    628.54,     10.44,        11
"2013-11-10 00:00:05.20",     -3.31,      1.25,      0.71,      9.10,    628.07,     10.48,        11
"2013-11-10 00:00:05.30",     -2.20,     -0.25,      1.15,      8.80,    628.09,     10.44,        11
"2013-11-10 00:00:05.40",     -2.51,      1.42,      0.30,      9.09,    630.44,     10.49,        11
"2013-11-10 00:00:05.50",     -1.21,     -0.40,      1.28,      8.94,    628.91,     10.46,        11
"2013-11-10 00:00:05.60",     -4.23,      2.79,      1.18,      8.94,    628.66,     10.46,        11
"2013-11-10 00:00:05.70",     -4.54,      1.66,      0.78,      9.32,    629.34,     10.46,        11
"2013-11-10 00:00:05.80",     -4.95,      2.39,      0.55,      9.04,    627.29,     10.42,        11
"2013-11-10 00:00:05.90",     -3.69,      2.87,      2.62,      8.95,    630.88,     10.53,        11
"2013-11-10 00:00:06.00",     -1.36,      4.21,      2.65,      8.92,    628.61,     10.52,        11
"2013-11-10 00:00:06.10",     -1.97,      5.65,      1.53,      9.00,    629.43,     10.50,        11
"2013-11-10 00:00:06.20",      0.11,      3.95,      1.93,      9.08,    629.04,     10.51,        11
"2013-11-10 00:00:06.30",      0.96,      3.89,      0.73,      9.09,    626.64,     10.61,        11
"2013-11-10 00:00:06.40",      0.70,      4.42,      0.55,      9.05,    628.61,     10.52,        11
"2013-11-10 00:00:06.50",      0.86,      2.49,      0.65,      8.92,    634.24,     11.00,        11
"2013-11-10 00:00:06.60",      0.31,      3.45,      0.96,      9.11,    626.01,     10.80,        11
"2013-11-10 00:00:06.70",     -0.99,      3.38,      1.00,      9.12,    626.13,     10.59,        11
"2013-11-10 00:00:06.80",      0.15,      2.62,      0.30,      8.93,    629.47,     10.64,        11
"2013-11-10 00:00:06.90",     -0.00,      2.33,      0.64,      9.00,    628.31,     10.65,        11
"2013-11-10 00:00:07.00",      0.15,      2.19,      0.52,      9.07,    620.67,     10.65,        11
"2013-11-10 00:00:07.10",      0.86,      2.83,      1.27,      9.08,    623.42,     10.76,        11
"2013-11-10 00:00:07.20",     -0.47,      3.32,      2.12,      8.94,    628.62,     10.60,        11
"2013-11-10 00:00:07.30",     -0.69,      3.30,      2.51,      9.01,    628.70,     10.63,        11
"2013-11-10 00:00:07.40",     -1.30,      2.37,      2.12,      8.99,    628.55,     10.63,        11
"2013-11-10 00:00:07.50",      1.00,      2.08,      2.06,      9.04,    627.55,     10.77,        11
"2013-11-10 00:00:07.60",      1.28,      2.57,      2.20,      9.05,    623.47,     10.88,        11
"2013-11-10 00:00:07.70",      1.32,      2.63,      2.28,      9.10,    627.46,     10.78,        11
"2013-11-10 00:00:07.80",      0.86,      2.91,      2.16,      9.10,    623.46,     10.83,        11
"2013-11-10 00:00:07.90",      0.90,      3.29,      2.03,      8.90,    625.73,     10.82,        11
"2013-11-10 00:00:08.00",      0.50,      3.13,      1.94,      9.03,    627.76,     10.80,        11
"2013-11-10 00:00:08.10",     -0.09,      3.69,      2.67,      8.95,    628.89,     10.78,        11
"2013-11-10 00:00:08.20",      0.40,      3.80,      2.83,      9.03,    627.31,     10.78,        11
"2013-11-10 00:00:08.30",      0.01,      3.31,      2.97,      8.92,    627.76,     10.76,        11
"2013-11-10 00:00:08.40",      0.44,      3.10,      2.86,      8.95,    627.64,     10.78,        11
"2013-11-10 00:00:08.50",      0.72,      3.79,      2.87,      8.92,    627.28,     10.69,        11
"2013-11-10 00:00:08.60",      0.68,      3.89,      3.05,      9.05,    627.61,     10.70,        11
"2013-11-10 00:00:08.70",      0.69,      3.76,      2.55,      9.05,    628.48,     10.69,        11
"2013-11-10 00:00:08.80",      1.25,      3.93,      2.07,      9.06,    622.30,     10.74,        11
"2013-11-10 00:00:08.90",      1.06,      3.61,      2.68,      9.00,    626.58,     10.62,        11
"2013-11-10 00:00:09.00",      0.93,      3.68,      2.82,      9.01,    619.48,     10.95,        11
"2013-11-10 00:00:09.10",      0.43,      3.50,      3.32,      9.16,    628.92,     10.71,        11
"2013-11-10 00:00:09.20",      0.74,      3.06,      3.05,      9.09,    627.05,     10.63,        11
"2013-11-10 00:00:09.30",     -0.28,      2.74,      3.69,      9.20,    628.29,     10.70,        11
"2013-11-10 00:00:09.40",      0.21,      2.15,      3.14,      9.09,    628.38,     10.66,        11
"2013-11-10 00:00:09.50",      0.21,      2.65,      2.77,      9.07,    629.72,     10.71,        11
"2013-11-10 00:00:09.60",      0.28,      2.26,      3.42,      9.05,    626.92,     10.82,        11
"2013-11-10 00:00:09.70",      0.12,      1.75,      2.92,      9.07,    633.73,     10.97,        11
"2013-11-10 00:00:09.80",      0.21,      2.53,      3.28,      8.99,    627.09,     10.87,        11
"2013-11-10 00:00:09.90",      0.79,      2.62,      2.97,      9.07,    623.39,     10.98,        11
"2013-11-10 00:00:10.00",      0.10,      2.43,      3.07,      9.04,    627.61,     10.94,        11
"2013-11-10 00:00:10.10",      0.21,      2.59,      3.11,      9.05,    633.36,     11.05,        11
"2013-11-10 00:00:10.20",      0.99,      2.77,      2.70,      9.06,    628.57,     10.88,        11
"2013-11-10 00:00:10.30",      0.81,      2.55,      2.48,      9.02,    620.57,     10.76,        11
"2013-11-10 00:00:10.40",      0.53,      2.50,      2.31,      9.04,    627.47,     10.79,        11
"2013-11-10 00:00:10.50",      0.82,      2.47,      2.32,      9.11,    629.45,     10.95,        11
"2013-11-10 00:00:10.60",      0.86,      2.75,      2.61,      9.05,    627.56,     10.83,        11
"2013-11-10 00:00:10.70",      0.64,      2.90,      2.80,      9.04,    626.69,     10.80,        11
"2013-11-10 00:00:10.80",      0.65,      3.29,      2.97,      8.96,    623.44,     10.87,        11
"2013-11-10 00:00:10.90",      0.65,      3.98,      2.28,      9.08,    621.16,     10.84,        11
"2013-11-10 00:00:11.00",      1.00,      3.34,      1.96,      9.16,    625.62,     10.82,        11
"2013-11-10 00:00:11.10",     -0.05,      2.76,      2.60,      9.22,    629.09,     10.74,        11
"2013-11-10 00:00:11.20",      0.84,      3.18,      1.89,      9.16,    626.68,     10.87,        11
"2013-11-10 00:00:11.30",      0.32,      2.51,      2.36,      9.08,    630.29,     10.86,        11
"2013-11-10 00:00:11.40",      0.05,      1.91,      2.31,      9.11,    622.67,     10.86,        11
"2013-11-10 00:00:11.50",     -0.30,      1.79,      1.99,      9.14,    626.15,     10.84,        11
"2013-11-10 00:00:11.60",      0.39,      2.09,      2.17,      9.04,    629.04,     10.90,        11
"2013-11-10 00:00:11.70",      0.24,      2.25,      2.65,      8.99,    628.04,     10.82,        11
"2013-11-10 00:00:11.80",     -0.29,      1.94,      2.79,      9.08,    627.68,     10.84,        11
"2013-11-10 00:00:11.90",      0.81,      2.25,      1.99,      9.03,    624.75,     10.84,        11
"2013-11-10 00:00:12.00",      0.09,      2.67,      1.55,      9.14,    628.38,     10.75,        11
"2013-11-10 00:00:12.10",      0.60,      2.80,      2.44,      8.94,    626.74,     10.72,        11
"2013-11-10 00:00:12.20",      1.62,      3.28,      1.83,      8.99,    627.36,     10.97,        11
"2013-11-10 00:00:12.30",      1.35,      2.92,      1.92,      8.98,    627.44,     10.74,        11
"2013-11-10 00:00:12.40",      0.80,      3.75,      2.14,      8.96,    626.75,     10.76,        11
"2013-11-10 00:00:12.50",      0.30,      5.04,      1.40,      9.24,    628.97,     10.76,        11
"2013-11-10 00:00:12.60",      1.15,      5.76,      1.36,      8.96,    627.52,     10.71,        11
"2013-11-10 00:00:12.70",      1.44,      5.62,      1.18,      9.13,    625.92,     11.00,        11
"2013-11-10 00:00:12.80",      1.05,      5.64,      1.11,      8.97,    633.02,     10.58,        11
"2013-11-10 00:00:12.90",      0.88,      6.03,      0.68,      8.95,    625.96,     10.51,        11
"2013-11-10 00:00:13.00",      0.67,      6.99,      0.07,      9.23,    629.75,     10.72,        11
"2013-11-10 00:00:13.10",      0.96,      5.97,     -0.40,      9.02,    627.15,     10.71,        11
"2013-11-10 00:00:13.20",     -1.45,      5.35,      0.58,      9.10,    628.86,     10.75,        11
"2013-11-10 00:00:13.30",     -1.21,      4.13,      1.34,      9.08,    629.19,     10.76,        11
"2013-11-10 00:00:13.40",     -1.28,      3.27,     -0.08,      8.97,    631.57,     10.77,        11
"2013-11-10 00:00:13.50",     -1.23,      3.34,      1.20,      9.14,    628.72,     10.75,        11
"2013-11-10 00:00:13.60",      0.29,      3.76,     -0.48,      9.11,    628.71,     10.71,        11
"2013-11-10 00:00:13.70",     -0.34,      2.26,      0.22,      8.98,    627.81,     10.67,        11
"2013-11-10 00:00:13.80",      0.25,      1.59,      1.06,      9.04,    627.69,     10.73,        11
"2013-11-10 00:00:13.90",     -0.63,      1.93,      0.13,      9.12,    629.15,     10.73,        11
"2013-11-10 00:00:14.00",     -0.75,      2.29,     -0.12,      8.94,    628.07,     10.58,        11
"2013-11-10 00:00:14.10",      0.20,      3.29,      0.95,      9.03,    630.49,     10.69,        11
"2013-11-10 00:00:14.20",      0.74,      4.66,      0.15,      9.01,    628.94,     10.46,        11
"2013-11-10 00:00:14.30",      1.25,      4.65,     -0.92,      8.96,    626.42,     10.44,        11
"2013-11-10 00:00:14.40",      0.77,      4.48,      0.54,      8.99,    627.71,     10.48,        11
"2013-11-10 00:00:14.50",      0.13,      6.20,     -0.27,      9.11,    630.14,     10.49,        11
"2013-11-10 00:00:14.60",      1.30,      5.50,     -0.79,      9.02,    629.64,     10.55,        11
"2013-11-10 00:00:14.70",      0.47,      5.39,     -0.35,      9.02,    629.07,     10.49,        11
"2013-11-10 00:00:14.80",      0.87,      3.29,     -0.38,      8.95,    630.08,     10.50,        11
"2013-11-10 00:00:14.90",     -0.92,      3.51,      1.07,      9.03,    628.50,     10.51,        11
"2013-11-10 00:00:15.00",     -0.31,      3.83,      1.08,      9.05,    628.99,     10.47,        11
"2013-11-10 00:00:15.10",      0.92,      4.01,      1.07,      9.02,    625.79,     10.65,        11
"2013-11-10 00:00:15.20",      0.79,      4.27,      0.61,      9.09,    628.73,     10.55,        11
"2013-11-10 00:00:15.30",      0.75,      4.03,      1.18,      9.02,    627.35,     10.47,        11
"2013-11-10 00:00:15.40",      1.46,      4.45,      1.13,      9.09,    629.59,     10.43,        11
"2013-11-10 00:00:15.50",      1.61,      4.67,      0.68,      9.00,    621.64,     10.45,        11
"2013-11-10 00:00:15.60",      1.49,      4.81,      0.74,      9.13,    623.99,     10.72,        11
"2013-11-10 00:00:15.70",      1.48,      4.66,      0.80,      9.03,    631.06,     10.65,        11
"2013-11-10 00:00:15.80",      1.20,      4.26,      1.30,      9.00,    619.84,     10.63,        11
"2013-11-10 00:00:15.90",      0.72,      4.59,      1.42,      9.03,    624.12,     10.92,        11
"2013-11-10 00:00:16.00",      1.96,      3.72,      0.72,      9.11,    627.08,     10.66,        11
"2013-11-10 00:00:16.10",      2.47,      3.83,      0.80,      9.05,    631.50,     10.73,        11
"2013-11-10 00:00:16.20",      3.23,      3.89,      0.96,      9.01,    630.27,     10.60,        11
"2013-11-10 00:00:16.30",      3.01,      3.76,      0.60,      9.07,    629.81,     10.83,        11
"2013-11-10 00:00:16.40",      0.83,      4.47,      1.03,      9.16,    636.76,     10.41,        11
"2013-11-10 00:00:16.50",      1.11,      3.29,      0.83,      9.01,    627.25,     10.47,        11
"2013-11-10 00:00:16.60",      1.36,      3.57,      0.91,      9.11,    632.90,     10.55,        11
"2013-11-10 00:00:16.70",      1.41,      3.74,      0.82,      9.10,    626.09,     10.42,        11
"2013-11-10 00:00:16.80",      1.38,      3.71,      1.03,      9.07,    622.52,     10.55,        11
"2013-11-10 00:00:16.90",      0.65,      3.29,      1.60,      9.11,    624.84,     10.48,        11
"2013-11-10 00:00:17.00",      1.05,      2.92,      1.09,      9.03,    623.54,     10.67,        11
"2013-11-10 00:00:17.10",      0.68,      3.03,      0.78,      8.99,    627.36,     10.63,        11
"2013-11-10 00:00:17.20",      1.54,      3.40,      0.73,      9.13,    624.06,     10.57,        11
"2013-11-10 00:00:17.30",      1.63,      3.23,      0.84,      9.11,    625.84,     10.47,        11
"2013-11-10 00:00:17.40",      1.52,      3.35,      1.00,      9.13,    636.18,     10.66,        11
"2013-11-10 00:00:17.50",      1.37,      2.81,      0.57,      9.03,    617.96,     10.70,        11
"2013-11-10 00:00:17.60",      1.05,      3.45,      0.90,      9.04,    627.09,     10.62,        11
"2013-11-10 00:00:17.70",      1.17,      3.33,      0.41,      9.02,    630.05,     10.49,        11
"2013-11-10 00:00:17.80",      1.64,      3.63,      1.30,      9.03,    618.10,     10.78,        11
"2013-11-10 00:00:17.90",      1.01,      4.28,      1.09,      9.03,    637.40,     10.62,        11
"2013-11-10 00:00:18.00",      1.81,      3.72,      1.27,      9.04,    616.35,     10.76,        11
"2013-11-10 00:00:18.10",      1.97,      3.62,      1.22,      9.13,    628.22,     10.94,        11
"2013-11-10 00:00:18.20",      1.58,      3.39,      1.07,      9.10,    625.42,     10.78,        11
"2013-11-10 00:00:18.30",      1.19,      3.16,      1.45,      9.09,    629.81,     10.80,        11
"2013-11-10 00:00:18.40",      1.21,      2.63,      1.10,      9.05,    626.81,     10.75,        11
"2013-11-10 00:00:18.50",      1.96,      3.09,      0.84,      9.15,    619.06,     10.73,        11
"2013-11-10 00:00:18.60",      1.50,      3.34,      0.55,      9.12,    622.29,     10.84,        11
"2013-11-10 00:00:18.70",      1.26,      3.21,      0.57,      9.08,    631.65,     10.93,        11
"2013-11-10 00:00:18.80",      1.36,      2.71,      0.79,      9.11,    638.60,     11.08,        11
"2013-11-10 00:00:18.90",      2.07,      3.45,      0.47,      9.18,    630.07,     10.73,        11
"2013-11-10 00:00:19.00",      1.81,      3.66,      0.41,      9.10,    626.08,     10.72,        11
"2013-11-10 00:00:19.10",      1.48,      3.54,      0.20,      9.05,    626.16,     10.78,        11
"2013-11-10 00:00:19.20",      1.41,      3.69,      0.33,      9.14,    624.93,     10.77,        11
"2013-11-10 00:00:19.30",      1.40,      3.14,      0.38,      9.04,    625.80,     10.60,        11
"2013-11-10 00:00:19.40",      1.10,      3.05,      0.50,      9.04,    625.55,     10.78,        11
"2013-11-10 00:00:19.50",      1.45,      3.55,     -0.16,      9.02,    631.35,     10.72,        11
"2013-11-10 00:00:19.60",      0.72,      4.19,     -0.38,      8.97,    629.42,     10.64,        11
"2013-11-10 00:00:19.70",      0.67,      4.13,     -0.68,      9.01,    625.16,     10.72,        11
"2013-11-10 00:00:19.80",      0.24,      3.69,     -0.92,      9.05,    623.47,     10.55,        11
"2013-11-10 00:00:19.90",     -0.36,      3.69,     -1.67,      9.07,    619.71,     10.68,        11
"2013-11-10 00:00:20.00",      0.20,      4.37,     -1.74,      9.05,    624.20,     10.67,        11
"2013-11-10 00:00:20.10",      0.10,      3.51,     -2.32,      9.06,    626.88,     10.49,        11
"2013-11-10 00:00:20.20",      0.55,      4.45,     -2.66,      9.05,    623.98,     10.58,        11
"2013-11-10 00:00:20.30",      0.87,      3.98,     -3.14,      8.97,    630.10,     10.33,        11
"2013-11-10 00:00:20.40",      0.38,      3.34,     -2.95,      9.02,    635.56,     10.49,        11
"2013-11-10 00:00:20.50",     -0.10,      3.27,     -2.21,      9.00,    628.13,     10.46,        11
"2013-11-10 00:00:20.60",     -1.26,      3.84,     -2.72,      9.00,    629.39,     10.45,        11
"2013-11-10 00:00:20.70",     -1.96,      5.02,     -3.63,      9.11,    629.05,     10.63,        11
"2013-11-10 00:00:20.80",     -2.31,      4.74,     -3.47,      8.98,    632.13,     10.64,        11
"2013-11-10 00:00:20.90",     -1.90,      5.36,     -2.73,      8.88,    629.61,     10.56,        11
"2013-11-10 00:00:21.00",     -1.38,      5.01,     -1.99,      8.95,    638.57,     10.59,        11
"2013-11-10 00:00:21.10",     -1.59,      4.23,     -2.37,      8.91,    627.94,     10.54,        11
"2013-11-10 00:00:21.20",     -0.39,      3.98,     -2.59,      8.88,    629.87,     10.62,        11
"2013-11-10 00:00:21.30",     -1.89,      3.70,     -2.74,      8.98,    633.90,     10.41,        11
"2013-11-10 00:00:21.40",     -2.14,      3.45,     -2.71,      8.89,    629.53,     10.66,        11
"2013-11-10 00:00:21.50",     -2.65,      2.97,     -2.35,      9.12,    616.05,     10.58,        11
"2013-11-10 00:00:21.60",     -1.75,      3.50,     -2.80,      9.01,    617.48,     10.64,        11
"2013-11-10 00:00:21.70",      0.51,      1.27,     -3.46,      9.03,    626.05,     10.59,        11
"2013-11-10 00:00:21.80",     -1.16,      2.32,     -1.61,      9.05,    628.10,     10.57,        11
"2013-11-10 00:00:21.90",     -1.77,      2.41,     -1.18,      8.94,    631.44,     10.51,        11
"2013-11-10 00:00:22.00",     -2.71,      2.70,     -0.76,      8.90,    628.99,     10.49,        11
"2013-11-10 00:00:22.10",     -0.57,      1.95,     -0.98,      9.00,    629.04,     10.48,        11
"2013-11-10 00:00:22.20",     -1.13,      2.30,     -0.97,      9.00,    630.17,     10.50,        11
"2013-11-10 00:00:22.30",      0.03,      1.95,     -1.48,      9.07,    627.82,     10.55,        11
"2013-11-10 00:00:22.40",     -0.31,      2.58,      0.06,      8.94,    629.74,     10.48,        11
"2013-11-10 00:00:22.50",     -0.31,      2.22,     -0.42,      9.02,    635.27,     10.59,        11
"2013-11-10 00:00:22.60",     -0.70,      0.75,     -0.95,      9.01,    630.18,     10.55,        11
"2013-11-10 00:00:22.70",     -1.10,      1.37,     -0.66,      8.92,    629.82,     10.52,        11
"2013-11-10 00:00:22.80",     -2.16,      1.26,      0.18,      9.00,    631.69,     10.55,        11
"2013-11-10 00:00:22.90",     -1.54,      1.52,      0.19,      8.97,    627.32,     10.56,        11
"2013-11-10 00:00:23.00",     -0.70,      1.70,     -0.34,      8.97,    628.57,     10.54,        11
"2013-11-10 00:00:23.10",     -0.84,      1.66,      0.85,      8.94,    628.74,     10.54,        11
"2013-11-10 00:00:23.20",     -1.04,      2.24,      0.23,      8.96,    628.06,     10.57,        11
"2013-11-10 00:00:23.30",     -0.88,      1.87,     -0.12,      9.02,    628.65,     10.52,        11
"2013-11-10 00:00:23.40",     -1.04,      2.15,      0.28,      9.07,    628.28,     10.51,        11