"2015-04-24 00:00:00.00",      4.25,      0.95,     -0.31,     10.64,    650.04,  -9999.00,        14
"2015-04-24 00:00:00.10",      4.09,      0.60,     -0.23,     10.69,    649.28,  -9999.00,        14
"2015-04-24 00:00:00.20",      4.19,      0.16,     -0.45,     10.64,    649.31,  -9999.00,        14
"2015-04-24 00:00:00.30",      4.09,     -0.07,     -0.34,     10.64,    648.85,  -9999.00,        14
"2015-04-24 00:00:00.40",      4.00,      0.06,     -0.37,     10.65,    649.07,  -9999.00,        14
"2015-04-24 00:00:00.50",      3.92,      0.06,     -0.22,     10.61,    649.48,  -9999.00,        14
"2015-04-24 00:00:00.60",      4.00,     -0.01,     -0.09,     10.66,    648.90,  -9999.00,        14
"2015-04-24 00:00:00.70",      4.03,      0.06,     -0.33,     10.68,    649.61,  -9999.00,        14
"2015-04-24 00:00:00.80",      4.12,      0.18,      0.05,     10.68,    649.00,  -9999.00,        14
"2015-04-24 00:00:00.90",      4.20,      0.48,      0.10,     10.58,    649.43,  -9999.00,        14
"2015-04-24 00:00:01.00",      4.36,      0.45,     -0.13,     10.63,    649.35,  -9999.00,        14
"2015-04-24 00:00:01.10",      4.31,      0.80,     -0.09,     10.60,    648.62,  -9999.00,        14
"2015-04-24 00:00:01.20",      4.23,      0.59,     -0.17,     10.58,    648.84,  -9999.00,        14
"2015-04-24 00:00:01.30",      4.16,      0.67,     -0.22,     10.57,    648.88,  -9999.00,        14
"2015-04-24 00:00:01.40",      4.03,      0.61,     -0.12,     10.64,    648.81,  -9999.00,        14
"2015-04-24 00:00:01.50",      4.06,      0.54,     -0.29,     10.67,    648.71,  -9999.00,        14
"2015-04-24 00:00:01.60",      3.92,      0.60,     -0.25,     10.69,    649.30,  -9999.00,        14
"2015-04-24 00:00:01.70",      3.90,      0.53,     -0.28,     10.65,    649.21,  -9999.00,        14
"2015-04-24 00:00:01.80",      4.09,      0.54,     -0.21,     10.70,    649.32,  -9999.00,        14
"2015-04-24 00:00:01.90",      4.01,      0.47,     -0.39,     10.75,    648.90,  -9999.00,        14
"2015-04-24 00:00:02.00",      4.05,      0.45,     -0.33,     10.73,    648.86,  -9999.00,        14
"2015-04-24 00:00:02.10",      3.90,      0.32,     -0.18,     10.69,    649.24,  -9999.00,        14
"2015-04-24 00:00:02.20",      3.94,      0.51,     -0.13,     10.67,    648.80,  -9999.00,        14
"2015-04-24 00:00:02.30",      3.91,      0.46,     -0.14,     10.70,    648.51,  -9999.00,        14
"2015-04-24 00:00:02.40",      4.00,      0.54,     -0.22,     10.69,    649.09,  -9999.00,        14
"2015-04-24 00:00:02.50",      3.95,      0.38,     -0.25,     10.68,    648.55,  -9999.00,        14
"2015-04-24 00:00:02.60",      4.23,      0.39,     -0.35,     10.66,    648.69,  -9999.00,        14
"2015-04-24 00:00:02.70",      4.18,      0.37,     -0.23,     10.71,    648.70,  -9999.00,        14
"2015-04-24 00:00:02.80",      4.22,      0.28,     -0.39,     10.63,    648.49,  -9999.00,        14
"2015-04-24 00:00:02.90",      4.32,      0.26,     -0.43,     10.65,    648.78,  -9999.00,        14
"2015-04-24 00:00:03.00",      4.26,      0.11,     -0.80,     10.73,    648.68,  -9999.00,        14
"2015-04-24 00:00:03.10",      4.17,      0.19,     -0.49,     10.72,    648.98,  -9999.00,        14
"2015-04-24 00:00:03.20",      4.29,      0.32,     -0.25,     10.65,    648.66,  -9999.00,        14
"2015-04-24 00:00:03.30",      4.44,      0.35,     -0.40,     10.70,    648.80,  -9999.00,        14
"2015-04-24 00:00:03.40",      4.21,      0.47,     -0.37,     10.71,    648.67,  -9999.00,        14
"2015-04-24 00:00:03.50",      4.20,      0.28,     -0.29,     10.73,    648.67,  -9999.00,        14
"2015-04-24 00:00:03.60",      4.10,      0.23,     -0.21,     10.67,    648.91,  -9999.00,        14
"2015-04-24 00:00:03.70",      4.18,      0.36,     -0.23,     10.73,    648.60,  -9999.00,        14
"2015-04-24 00:00:03.80",      4.13,      0.43,     -0.16,     10.70,    649.11,  -9999.00,        14
"2015-04-24 00:00:03.90",      4.31,      0.78,     -0.28,     10.65,    648.44,  -9999.00,        14
"2015-04-24 00:00:04.00",      4.20,      0.71,     -0.33,     10.67,    648.57,  -9999.00,        14
"2015-04-24 00:00:04.10",      4.05,      0.31,     -0.31,     10.67,    648.88,  -9999.00,        14
"2015-04-24 00:00:04.20",      4.00,      0.13,     -0.44,     10.64,    649.03,  -9999.00,        14
"2015-04-24 00:00:04.30",      4.24,      0.31,     -0.48,     10.67,    648.77,  -9999.00,        14
"2015-04-24 00:00:04.40",      4.42,      0.38,     -0.62,     10.67,    648.89,  -9999.00,        14
"2015-04-24 00:00:04.50",      4.43,      0.40,     -0.60,     10.75,    648.76,  -9999.00,        14
"2015-04-24 00:00:04.60",      4.38,      0.53,     -0.46,     10.73,    648.45,  -9999.00,        14
"2015-04-24 00:00:04.70",      4.36,      0.66,     -0.40,     10.66,    648.93,  -9999.00,        14
"2015-04-24 00:00:04.80",      4.44,      0.61,     -0.53,     10.71,    648.87,  -9999.00,        14
"2015-04-24 00:00:04.90",      4.44,      0.54,     -0.53,     10.73,    648.83,  -9999.00,        14
"2015-04-24 00:00:05.00",      4.33,      0.54,     -0.57,     10.79,    648.62,  -9999.00,        14
"2015-04-24 00:00:05.10",      4.32,      0.55,     -0.45,     10.66,    649.24,  -9999.00,        14
"2015-04-24 00:00:05.20",      4.22,      0.54,     -0.35,     10.63,    648.61,  -9999.00,        14
"2015-04-24 00:00:05.30",      4.12,      0.40,     -0.37,     10.63,    648.74,  -9999.00,        14
"2015-04-24 00:00:05.40",      4.17,      0.45,     -0.50,     10.68,    648.42,  -9999.00,        14
"2015-04-24 00:00:05.50",      4.07,      0.34,     -0.42,     10.65,    648.88,  -9999.00,        14
"2015-04-24 00:00:05.60",      4.15,      0.44,     -0.50,     10.68,    648.86,  -9999.00,        14
"2015-04-24 00:00:05.70",      4.00,      0.29,     -0.36,     10.65,    648.61,  -9999.00,        14
"2015-04-24 00:00:05.80",      3.99,      0.30,     -0.25,     10.71,    648.88,  -9999.00,        14
"2015-04-24 00:00:05.90",      4.01,      0.19,     -0.36,     10.73,    648.66,  -9999.00,        14
"2015-04-24 00:00:06.00",      4.04,      0.28,     -0.32,     10.65,    648.93,  -9999.00,        14
"2015-04-24 00:00:06.10",      4.06,      0.41,     -0.34,     10.73,    648.36,  -9999.00,        14
"2015-04-24 00:00:06.20",      4.09,      0.47,     -0.27,     10.64,    649.25,  -9999.00,        14
"2015-04-24 00:00:06.30",      4.18,      0.39,     -0.37,     10.63,    648.31,  -9999.00,        14
"2015-04-24 00:00:06.40",      4.14,      0.39,     -0.40,     10.69,    648.89,  -9999.00,        14
"2015-04-24 00:00:06.50",      4.27,      0.25,     -0.70,     10.75,    649.07,  -9999.00,        14
"2015-04-24 00:00:06.60",      4.31,      0.22,     -0.82,     10.76,    648.95,  -9999.00,        14
"2015-04-24 00:00:06.70",      4.36,      0.23,     -0.69,     10.75,    648.69,  -9999.00,        14
"2015-04-24 00:00:06.80",      4.42,      0.40,     -0.75,     10.76,    648.64,  -9999.00,        14
"2015-04-24 00:00:06.90",      4.09,      0.40,     -0.65,     10.73,    648.97,  -9999.00,        14
"2015-04-24 00:00:07.00",      4.09,      0.45,     -0.58,     10.77,    649.06,  -9999.00,        14
"2015-04-24 00:00:07.10",      4.18,      0.65,     -0.51,     10.78,    649.43,  -9999.00,        14
"2015-04-24 00:00:07.20",      4.14,      0.55,     -0.46,     10.73,    648.74,  -9999.00,        14
"2015-04-24 00:00:07.30",      4.07,      0.50,     -0.38,     10.79,    648.75,  -9999.00,        14
"2015-04-24 00:00:07.40",      4.05,      0.51,     -0.53,     10.69,    648.85,  -9999.00,        14
"2015-04-24 00:00:07.50",      3.96,      0.48,     -0.57,     10.84,    648.75,  -9999.00,        14
"2015-04-24 00:00:07.60",      3.94,      0.34,     -0.49,     10.72,    648.63,  -9999.00,        14
"2015-04-24 00:00:07.70",      4.11,      0.28,     -0.60,     10.75,    648.58,  -9999.00,        14
"2015-04-24 00:00:07.80",      4.12,      0.58,     -0.60,     10.77,    648.80,  -9999.00,        14
"2015-04-24 00:00:07.90",      4.17,      0.46,     -0.60,     10.75,    649.13,  -9999.00,        14
"2015-04-24 00:00:08.00",      4.10,      0.38,     -0.70,     10.77,    648.48,  -9999.00,        14
"2015-04-24 00:00:08.10",      4.03,      0.37,     -0.63,     10.77,    648.99,  -9999.00,        14
"2015-04-24 00:00:08.20",      4.19,      0.12,     -0.80,     10.76,    648.68,  -9999.00,        14
"2015-04-24 00:00:08.30",      4.20,      0.37,     -0.68,     10.73,    649.08,  -9999.00,        14
"2015-04-24 00:00:08.40",      4.18,      0.09,     -0.79,     10.77,    648.84,  -9999.00,        14
"2015-04-24 00:00:08.50",      4.31,      0.44,     -0.64,     10.77,    648.82,  -9999.00,        14
"2015-04-24 00:00:08.60",      4.00,      0.21,     -0.65,     10.72,    649.04,  -9999.00,        14
"2015-04-24 00:00:08.70",      4.19,      0.42,     -0.63,     10.73,    648.78,  -9999.00,        14
"2015-04-24 00:00:08.80",      3.98,      0.30,     -0.31,     10.69,    648.80,  -9999.00,        14
"2015-04-24 00:00:08.90",      4.00,      0.22,     -0.33,     10.59,    648.76,  -9999.00,        14
"2015-04-24 00:00:09.00",      4.00,      0.30,     -0.25,     10.72,    648.85,  -9999.00,        14
"2015-04-24 00:00:09.10",      4.23,      0.65,      0.09,     10.64,    649.00,  -9999.00,        14
"2015-04-24 00:00:09.20",      4.21,      0.45,     -0.03,     10.64,    648.92,  -9999.00,        14
"2015-04-24 00:00:09.30",      4.15,      0.44,     -0.07,     10.65,    649.31,  -9999.00,        14
"2015-04-24 00:00:09.40",      4.03,     -0.20,      0.31,     10.62,    649.16,  -9999.00,        14
"2015-04-24 00:00:09.50",      4.19,      0.71,      0.01,     10.61,    649.45,  -9999.00,        14
"2015-04-24 00:00:09.60",      4.04,      0.37,     -0.35,     10.57,    649.39,  -9999.00,        14
"2015-04-24 00:00:09.70",      3.97,      0.40,     -0.26,     10.65,    648.37,  -9999.00,        14
"2015-04-24 00:00:09.80",      3.98,      0.34,     -0.22,     10.68,    649.17,  -9999.00,        14
"2015-04-24 00:00:09.90",      4.30,      0.16,     -0.14,     10.75,    649.07,  -9999.00,        14
"2015-04-24 00:00:10.00",      3.94,      0.28,     -0.00,     10.72,    648.89,  -9999.00,        14
"2015-04-24 00:00:10.10",      4.01,      0.22,     -0.34,     10.69,    648.89,  -9999.00,        14
"2015-04-24 00:00:10.20",      3.81,      0.30,     -0.30,     10.74,    648.65,  -9999.00,        14
"2015-04-24 00:00:10.30",      3.95,      0.38,     -0.34,     10.69,    649.12,  -9999.00,        14
"2015-04-24 00:00:10.40",      4.03,      0.44,     -0.48,     10.70,    649.25,  -9999.00,        14
"2015-04-24 00:00:10.50",      3.96,      0.52,     -0.31,     10.64,    649.07,  -9999.00,        14
"2015-04-24 00:00:10.60",      3.85,      0.57,     -0.06,     10.59,    648.92,  -9999.00,        14
"2015-04-24 00:00:10.70",      3.95,      0.62,     -0.36,     10.62,    649.20,  -9999.00,        14
"2015-04-24 00:00:10.80",      3.88,      0.50,     -0.17,     10.67,    649.04,  -9999.00,        14
"2015-04-24 00:00:10.90",      3.86,      0.43,     -0.13,     10.66,    648.81,  -9999.00,        14
"2015-04-24 00:00:11.00",      3.98,      0.52,     -0.28,     10.66,    648.68,  -9999.00,        14
"2015-04-24 00:00:11.10",      3.96,      0.30,     -0.34,     10.60,    649.30,  -9999.00,        14
"2015-04-24 00:00:11.20",      4.13,      0.50,     -0.21,     10.56,    648.65,  -9999.00,        14
"2015-04-24 00:00:11.30",      3.98,      0.44,     -0.19,     10.68,    648.96,  -9999.00,        14
"2015-04-24 00:00:11.40",      4.04,      0.59,     -0.18,     10.58,    648.70,  -9999.00,        14
"2015-04-24 00:00:11.50",      4.05,      0.57,     -0.04,     10.49,    649.19,  -9999.00,        14
"2015-04-24 00:00:11.60",      4.03,      0.69,      0.01,     10.56,    648.89,  -9999.00,        14
"2015-04-24 00:00:11.70",      4.13,      0.55,     -0.16,     10.63,    649.62,  -9999.00,        14
"2015-04-24 00:00:11.80",      4.19,      0.62,     -0.17,     10.64,    649.45,  -9999.00,        14
"2015-04-24 00:00:11.90",      4.11,      0.52,     -0.33,     10.63,    649.33,  -9999.00,        14
"2015-04-24 00:00:12.00",      4.23,      0.38,     -0.48,     10.70,    649.05,  -9999.00,        14
"2015-04-24 00:00:12.10",      4.21,      0.34,     -0.41,     10.65,    648.86,  -9999.00,        14
"2015-04-24 00:00:12.20",      4.12,      0.36,     -0.34,     10.72,    648.42,  -9999.00,        14
"2015-04-24 00:00:12.30",      4.24,      0.40,     -0.36,     10.70,    649.17,  -9999.00,        14
"2015-04-24 00:00:12.40",      4.28,      0.40,     -0.23,     10.61,    648.87,  -9999.00,        14
"2015-04-24 00:00:12.50",      4.34,      0.44,     -0.28,     10.73,    648.88,  -9999.00,        14
"2015-04-24 00:00:12.60",      4.36,      0.33,     -0.30,     10.64,    649.26,  -9999.00,        14
"2015-04-24 00:00:12.70",      4.29,      0.36,     -0.29,     10.63,    648.80,  -9999.00,        14
"2015-04-24 00:00:12.80",      4.34,      0.47,     -0.18,     10.63,    649.35,  -9999.00,        14
"2015-04-24 00:00:12.90",      4.30,      0.46,     -0.13,     10.71,    648.91,  -9999.00,        14
"2015-04-24 00:00:13.00",      4.24,      0.56,     -0.21,     10.70,    649.22,  -9999.00,        14
"2015-04-24 00:00:13.10",      4.27,      0.49,     -0.20,     10.64,    649.21,  -9999.00,        14
"2015-04-24 00:00:13.20",      4.16,      0.57,     -0.15,     10.64,    649.49,  -9999.00,        14
"2015-04-24 00:00:13.30",      4.07,      0.54,     -0.30,     10.63,    648.80,  -9999.00,        14
"2015-04-24 00:00:13.40",      3.96,      0.46,     -0.38,     10.66,    649.26,  -9999.00,        14
"2015-04-24 00:00:13.50",      3.73,      0.26,     -0.42,     10.59,    648.98,  -9999.00,        14
"2015-04-24 00:00:13.60",      3.60,      0.42,     -0.34,     10.60,    649.35,  -9999.00,        14
"2015-04-24 00:00:13.70",      3.69,      0.49,     -0.35,     10.69,    649.07,  -9999.00,        14
"2015-04-24 00:00:13.80",      3.72,      0.26,     -0.24,     10.65,    648.94,  -9999.00,        14
"2015-04-24 00:00:13.90",      4.07,      0.12,     -0.28,     10.57,    649.27,  -9999.00,        14
"2015-04-24 00:00:14.00",      3.96,      0.21,     -0.30,     10.62,    649.38,  -9999.00,        14
"2015-04-24 00:00:14.10",      3.92,      0.11,     -0.30,     10.61,    649.17,  -9999.00,        14
"2015-04-24 00:00:14.20",      3.85,      0.09,     -0.39,     10.61,    649.52,  -9999.00,        14
"2015-04-24 00:00:14.30",      3.87,      0.11,     -0.32,     10.62,    649.43,  -9999.00,        14
"2015-04-24 00:00:14.40",      3.92,     -0.03,     -0.17,     10.65,    649.15,  -9999.00,        14
"2015-04-24 00:00:14.50",      3.78,      0.17,     -0.20,     10.64,    649.28,  -9999.00,        14
"2015-04-24 00:00:14.60",      3.78,      0.17,     -0.09,     10.67,    649.29,  -9999.00,        14
"2015-04-24 00:00:14.70",      3.55,      0.49,      0.16,     10.62,    648.99,  -9999.00,        14
"2015-04-24 00:00:14.80",      3.66,      0.32,     -0.04,     10.64,    648.66,  -9999.00,        14
"2015-04-24 00:00:14.90",      3.94,      0.18,     -0.27,     10.61,    648.95,  -9999.00,        14
"2015-04-24 00:00:15.00",      3.92,      0.25,     -0.01,     10.69,    648.83,  -9999.00,        14
"2015-04-24 00:00:15.10",      3.77,      0.25,      0.00,     10.62,    648.81,  -9999.00,        14
"2015-04-24 00:00:15.20",      3.88,      0.30,     -0.06,     10.58,    649.21,  -9999.00,        14
"2015-04-24 00:00:15.30",      3.90,      0.32,     -0.15,     10.56,    649.12,  -9999.00,        14
"2015-04-24 00:00:15.40",      4.24,      0.80,      0.15,     10.45,    649.14,  -9999.00,        14
"2015-04-24 00:00:15.50",      4.50,      0.81,      0.03,     10.62,    649.13,  -9999.00,        14
"2015-04-24 00:00:15.60",      4.19,      0.23,     -0.14,     10.62,    649.76,  -9999.00,        14
"2015-04-24 00:00:15.70",      4.35,      0.46,     -0.09,     10.64,    649.65,  -9999.00,        14
"2015-04-24 00:00:15.80",      4.38,      0.30,     -0.05,     10.66,    649.24,  -9999.00,        14
"2015-04-24 00:00:15.90",      4.34,      0.22,     -0.13,     10.64,    649.09,  -9999.00,        14
"2015-04-24 00:00:16.00",      4.36,      0.29,     -0.10,     10.62,    649.16,  -9999.00,        14
"2015-04-24 00:00:16.10",      4.35,      0.50,     -0.01,     10.58,    649.08,  -9999.00,        14
"2015-04-24 00:00:16.20",      4.67,      0.60,     -0.12,     10.61,    649.00,  -9999.00,        14
"2015-04-24 00:00:16.30",      4.40,      0.30,     -0.13,     10.55,    649.40,  -9999.00,        14
"2015-04-24 00:00:16.40",      3.90,      0.73,      0.41,     10.46,    648.74,  -9999.00,        14
"2015-04-24 00:00:16.50",      4.04,      0.77,      0.23,     10.60,    648.89,  -9999.00,        14
"2015-04-24 00:00:16.60",      4.10,      0.39,     -0.03,     10.58,    648.89,  -9999.00,        14
"2015-04-24 00:00:16.70",      4.09,      0.43,      0.10,     10.68,    648.75,  -9999.00,        14
"2015-04-24 00:00:16.80",      4.23,      0.52,     -0.03,     10.73,    648.72,  -9999.00,        14
"2015-04-24 00:00:16.90",      4.28,      0.43,     -0.23,     10.57,    648.86,  -9999.00,        14
"2015-04-24 00:00:17.00",      4.33,      0.37,     -0.22,     10.58,    649.28,  -9999.00,        14
"2015-04-24 00:00:17.10",      4.22,      0.28,     -0.36,     10.60,    649.29,  -9999.00,        14
"2015-04-24 00:00:17.20",      4.13,      0.22,     -0.30,     10.66,    649.49,  -9999.00,        14
"2015-04-24 00:00:17.30",      4.18,      0.28,     -0.29,     10.64,    649.14,  -9999.00,        14
"2015-04-24 00:00:17.40",      3.92,      0.20,     -0.44,     10.67,    649.39,  -9999.00,        14
"2015-04-24 00:00:17.50",      3.94,      0.24,     -0.26,     10.71,    649.35,  -9999.00,        14
"2015-04-24 00:00:17.60",      4.06,      0.53,     -0.18,     10.67,    649.27,  -9999.00,        14
"2015-04-24 00:00:17.70",      3.95,      0.59,     -0.25,     10.68,    648.73,  -9999.00,        14
"2015-04-24 00:00:17.80",      3.64,      0.63,     -0.02,     10.63,    649.30,  -9999.00,        14
"2015-04-24 00:00:17.90",      3.87,      0.44,     -0.05,     10.64,    649.22,  -9999.00,        14
"2015-04-24 00:00:18.00",      4.01,      0.32,     -0.45,     10.59,    649.48,  -9999.00,        14
"2015-04-24 00:00:18.10",      3.86,      0.13,     -0.60,     10.52,    649.07,  -9999.00,        14
"2015-04-24 00:00:18.20",      3.96,      0.37,     -0.81,     10.61,    649.25,  -9999.00,        14
"2015-04-24 00:00:18.30",      3.82,      0.49,     -0.70,     10.75,    648.47,  -9999.00,        14
"2015-04-24 00:00:18.40",      3.64,      0.65,     -0.50,     10.69,    648.57,  -9999.00,        14
"2015-04-24 00:00:18.50",      3.37,      0.54,     -0.10,     10.72,    649.44,  -9999.00,        14
"2015-04-24 00:00:18.60",      3.13,      0.32,     -0.59,     10.69,    649.11,  -9999.00,        14
"2015-04-24 00:00:18.70",      3.32,      0.57,     -0.73,     10.72,    648.96,  -9999.00,        14
"2015-04-24 00:00:18.80",      3.17,      0.28,     -0.32,     10.69,    649.13,  -9999.00,        14
"2015-04-24 00:00:18.90",      3.38,      0.12,     -0.43,     10.73,    649.49,  -9999.00,        14
"2015-04-24 00:00:19.00",      3.49,      0.24,      0.02,     10.56,    649.21,  -9999.00,        14
"2015-04-24 00:00:19.10",      3.48,      0.30,      0.24,     10.54,    648.81,  -9999.00,        14
"2015-04-24 00:00:19.20",      3.28,     -0.01,     -0.58,     10.60,    649.35,  -9999.00,        14
"2015-04-24 00:00:19.30",      3.79,      0.42,     -0.02,     10.53,    649.38,  -9999.00,        14
"2015-04-24 00:00:19.40",      3.97,      0.21,     -0.59,     10.75,    649.19,  -9999.00,        14
"2015-04-24 00:00:19.50",      2.86,     -0.19,     -0.50,     10.67,    649.09,  -9999.00,        14
"2015-04-24 00:00:19.60",      3.39,      0.31,     -0.13,     10.64,    649.26,  -9999.00,        14
"2015-04-24 00:00:19.70",      3.63,      0.45,     -0.37,     10.69,    649.54,  -9999.00,        14
"2015-04-24 00:00:19.80",      3.50,      0.29,     -0.68,     10.70,    649.48,  -9999.00,        14
"2015-04-24 00:00:19.90",      3.06,      0.45,     -0.42,     10.79,    648.94,  -9999.00,        14
"2015-04-24 00:00:20.00",      3.09,      0.25,     -0.36,     10.70,    648.58,  -9999.00,        14
"2015-04-24 00:00:20.10",      3.30,      0.50,     -0.11,     10.64,    649.33,  -9999.00,        14
"2015-04-24 00:00:20.20",      3.64,      0.70,     -0.32,     10.65,    648.89,  -9999.00,        14
"2015-04-24 00:00:20.30",      3.69,      0.99,     -0.36,     10.65,    649.49,  -9999.00,        14
"2015-04-24 00:00:20.40",      3.86,      1.19,     -0.69,     10.75,    649.08,  -9999.00,        14
"2015-04-24 00:00:20.50",      3.50,      0.99,     -0.60,     10.64,    649.41,  -9999.00,        14
"2015-04-24 00:00:20.60",      3.70,      0.83,     -0.86,     10.77,    649.66,  -9999.00,        14
"2015-04-24 00:00:20.70",      3.27,      0.40,     -1.05,     10.75,    649.33,  -9999.00,        14
"2015-04-24 00:00:20.80",      3.26,      0.36,     -1.09,     10.87,    649.39,  -9999.00,        14
"2015-04-24 00:00:20.90",      3.30,      0.58,     -0.91,     10.89,    649.09,  -9999.00,        14
"2015-04-24 00:00:21.00",      2.96,      0.39,     -0.77,     10.81,    648.75,  -9999.00,        14
"2015-04-24 00:00:21.10",      3.33,      0.30,     -0.76,     10.78,    648.90,  -9999.00,        14
"2015-04-24 00:00:21.20",      3.29,      0.65,     -1.05,     10.96,    649.10,  -9999.00,        14
"2015-04-24 00:00:21.30",      3.23,      0.47,     -1.20,     10.92,    648.47,  -9999.00,        14
"2015-04-24 00:00:21.40",      3.14,      0.23,     -1.01,     10.94,    648.46,  -9999.00,        14
"2015-04-24 00:00:21.50",      3.50,     -0.11,     -0.56,     10.71,    648.69,  -9999.00,        14
"2015-04-24 00:00:21.60",      3.52,     -0.19,     -0.89,     10.83,    648.77,  -9999.00,        14
"2015-04-24 00:00:21.70",      3.26,     -0.12,     -0.51,     10.74,    648.82,  -9999.00,        14
"2015-04-24 00:00:21.80",      3.12,     -0.03,     -0.21,     10.69,    648.58,  -9999.00,        14
"2015-04-24 00:00:21.90",      2.96,     -0.02,     -0.19,     10.81,    649.09,  -9999.00,        14
"2015-04-24 00:00:22.00",      2.38,      0.23,     -0.17,     10.82,    648.43,  -9999.00,        14
"2015-04-24 00:00:22.10",      2.86,      0.56,     -0.03,     10.73,    649.25,  -9999.00,        14
"2015-04-24 00:00:22.20",      2.98,      0.79,      0.00,     10.70,    649.49,  -9999.00,        14
"2015-04-24 00:00:22.30",      2.87,      1.03,     -0.38,     10.70,    649.47,  -9999.00,        14
"2015-04-24 00:00:22.40",      3.42,      0.64,     -0.94,     10.84,    649.15,  -9999.00,        14
"2015-04-24 00:00:22.50",      3.88,      0.62,     -1.04,     10.91,    649.37,  -9999.00,        14
"2015-04-24 00:00:22.60",      3.69,      0.62,     -0.98,     10.96,    648.86,  -9999.00,        14
"2015-04-24 00:00:22.70",      3.54,      0.38,     -1.09,     11.09,    648.60,  -9999.00,        14
"2015-04-24 00:00:22.80",      3.56,      0.58,     -0.93,     11.04,    648.32,  -9999.00,        14
"2015-04-24 00:00:22.90",      3.44,      0.20,     -1.26,     10.95,    649.05,  -9999.00,        14
"2015-04-24 00:00:23.00",      3.38,      0.20,     -1.35,     11.00,    648.82,  -9999.00,        14
"2015-04-24 00:00:23.10",      3.52,      0.32,     -1.23,     11.05,    648.95,  -9999.00,        14
"2015-04-24 00:00:23.20",      3.59,      0.07,     -1.56,     10.94,    648.74,  -9999.00,        14
"2015-04-24 00:00:23.30",      3.67,     -0.01,     -1.40,     11.00,    649.17,  -9999.00,        14
"2015-04-24 00:00:23.40",      3.93,      0.18,     -1.38,     10.97,    649.30,  -9999.00,        14