"2018-03-10 00:00:00.00",     -0.31,      0.21,      0.05,     -0.40,    757.90,      4.58,        14
"2018-03-10 00:00:00.10",     -0.36,      0.22,      0.08,     -0.38,    758.44,      4.58,        14
"2018-03-10 00:00:00.20",     -0.34,      0.21,      0.01,     -0.39,    758.39,      4.57,        14
"2018-03-10 00:00:00.30",     -0.34,      0.23,      0.02,     -0.39,    757.79,      4.57,        14
"2018-03-10 00:00:00.40",     -0.34,      0.25,     -0.02,     -0.43,    758.10,      4.58,        14
"2018-03-10 00:00:00.50",     -0.32,      0.26,     -0.02,     -0.37,    758.37,      4.57,        14
"2018-03-10 00:00:00.60",     -0.31,      0.24,     -0.01,     -0.41,    758.36,      4.58,        14
"2018-03-10 00:00:00.70",     -0.36,      0.24,     -0.01,     -0.40,    758.62,      4.58,        14
"2018-03-10 00:00:00.80",     -0.36,      0.26,     -0.02,     -0.45,    758.23,      4.58,        14
"2018-03-10 00:00:00.90",     -0.37,      0.32,     -0.02,     -0.43,    758.68,      4.58,        14
"2018-03-10 00:00:01.00",     -0.34,      0.31,     -0.02,     -0.46,    758.29,      4.59,        14
"2018-03-10 00:00:01.10",     -0.35,      0.32,     -0.01,     -0.49,    758.10,      4.58,        14
"2018-03-10 00:00:01.20",     -0.36,      0.31,     -0.00,     -0.50,    758.69,      4.58,        14
"2018-03-10 00:00:01.30",     -0.40,      0.30,     -0.03,     -0.48,    758.23,      4.57,        14
"2018-03-10 00:00:01.40",     -0.35,      0.32,     -0.04,     -0.48,    758.38,      4.57,        14
"2018-03-10 00:00:01.50",     -0.36,      0.28,     -0.06,     -0.46,    758.68,      4.58,        14
"2018-03-10 00:00:01.60",     -0.35,      0.29,     -0.05,     -0.49,    758.76,      4.58,        14
"2018-03-10 00:00:01.70",     -0.32,      0.29,     -0.09,     -0.46,    758.55,      4.58,        14
"2018-03-10 00:00:01.80",     -0.28,      0.29,     -0.08,     -0.47,    757.95,      4.57,        14
"2018-03-10 00:00:01.90",     -0.31,      0.30,     -0.07,     -0.45,    758.78,      4.58,        14
"2018-03-10 00:00:02.00",     -0.37,      0.28,     -0.07,     -0.50,    758.67,      4.58,        14
"2018-03-10 00:00:02.10",     -0.37,      0.25,     -0.04,     -0.50,    758.47,      4.58,        14
"2018-03-10 00:00:02.20",     -0.33,      0.27,     -0.03,     -0.50,    757.83,      4.58,        14
"2018-03-10 00:00:02.30",     -0.35,      0.26,     -0.05,     -0.52,    758.05,      4.58,        14
"2018-03-10 00:00:02.40",     -0.37,      0.27,     -0.06,     -0.53,    758.73,      4.58,        14
"2018-03-10 00:00:02.50",     -0.32,      0.27,     -0.06,     -0.53,    759.03,      4.57,        14
"2018-03-10 00:00:02.60",     -0.34,      0.25,     -0.07,     -0.52,    758.38,      4.58,        14
"2018-03-10 00:00:02.70",     -0.34,      0.23,     -0.09,     -0.50,    758.07,      4.58,        14
"2018-03-10 00:00:02.80",     -0.36,      0.25,     -0.09,     -0.51,    758.66,      4.58,        14
"2018-03-10 00:00:02.90",     -0.34,      0.26,     -0.12,     -0.56,    758.81,      4.58,        14
"2018-03-10 00:00:03.00",     -0.35,      0.25,     -0.11,     -0.51,    758.16,      4.58,        14
"2018-03-10 00:00:03.10",     -0.37,      0.24,     -0.10,     -0.54,    758.65,      4.58,        14
"2018-03-10 00:00:03.20",     -0.38,      0.23,     -0.08,     -0.52,    759.41,      4.57,        14
"2018-03-10 00:00:03.30",     -0.37,      0.25,     -0.07,     -0.55,    759.22,      4.57,        14
"2018-03-10 00:00:03.40",     -0.37,      0.24,     -0.06,     -0.57,    758.74,      4.58,        14
"2018-03-10 00:00:03.50",     -0.35,      0.24,     -0.09,     -0.51,    758.98,      4.58,        14
"2018-03-10 00:00:03.60",     -0.35,      0.23,     -0.08,     -0.55,    759.03,      4.58,        14
"2018-03-10 00:00:03.70",     -0.36,      0.22,     -0.07,     -0.54,    758.60,      4.58,        14
"2018-03-10 00:00:03.80",     -0.35,      0.20,     -0.07,     -0.55,    758.70,      4.57,        14
"2018-03-10 00:00:03.90",     -0.33,      0.22,     -0.08,     -0.53,    758.24,      4.57,        14
"2018-03-10 00:00:04.00",     -0.33,      0.20,     -0.08,     -0.55,    758.90,      4.58,        14
"2018-03-10 00:00:04.10",     -0.31,      0.18,     -0.09,     -0.53,    757.92,      4.58,        14
"2018-03-10 00:00:04.20",     -0.27,      0.20,     -0.07,     -0.53,    758.09,      4.57,        14
"2018-03-10 00:00:04.30",     -0.30,      0.21,     -0.04,     -0.55,    758.19,      4.58,        14
"2018-03-10 00:00:04.40",     -0.31,      0.19,     -0.03,     -0.53,    758.93,      4.58,        14
"2018-03-10 00:00:04.50",     -0.34,      0.22,     -0.01,     -0.56,    758.51,      4.57,        14
"2018-03-10 00:00:04.60",     -0.29,      0.23,     -0.02,     -0.55,    758.45,      4.58,        14
"2018-03-10 00:00:04.70",     -0.27,      0.22,     -0.04,     -0.59,    758.19,      4.57,        14
"2018-03-10 00:00:04.80",     -0.30,      0.20,     -0.01,     -0.59,    758.64,      4.58,        14
"2018-03-10 00:00:04.90",     -0.32,      0.21,     -0.00,     -0.55,    759.03,      4.57,        14
"2018-03-10 00:00:05.00",     -0.31,      0.19,      0.00,     -0.60,    758.33,      4.59,        14
"2018-03-10 00:00:05.10",     -0.32,      0.19,      0.01,     -0.56,    759.08,      4.57,        14
"2018-03-10 00:00:05.20",     -0.29,      0.18,      0.02,     -0.57,    758.56,      4.57,        14
"2018-03-10 00:00:05.30",     -0.30,      0.18,      0.02,     -0.57,    758.29,      4.58,        14
"2018-03-10 00:00:05.40",     -0.32,      0.19,      0.02,     -0.58,    759.17,      4.58,        14
"2018-03-10 00:00:05.50",     -0.33,      0.20,      0.02,     -0.62,    758.99,      4.58,        14
"2018-03-10 00:00:05.60",     -0.36,      0.20,     -0.00,     -0.58,    758.59,      4.57,        14
"2018-03-10 00:00:05.70",     -0.39,      0.23,      0.00,     -0.57,    758.12,      4.58,        14
"2018-03-10 00:00:05.80",     -0.42,      0.24,     -0.02,     -0.58,    758.48,      4.57,        14
"2018-03-10 00:00:05.90",     -0.42,      0.23,     -0.02,     -0.57,    759.29,      4.58,        14
"2018-03-10 00:00:06.00",     -0.40,      0.23,     -0.04,     -0.55,    758.94,      4.58,        14
"2018-03-10 00:00:06.10",     -0.41,      0.25,     -0.04,     -0.54,    758.69,      4.58,        14
"2018-03-10 00:00:06.20",     -0.42,      0.24,     -0.03,     -0.55,    759.03,      4.58,        14
"2018-03-10 00:00:06.30",     -0.39,      0.22,     -0.03,     -0.57,    758.77,      4.58,        14
"2018-03-10 00:00:06.40",     -0.43,      0.23,     -0.03,     -0.59,    759.36,      4.58,        14
"2018-03-10 00:00:06.50",     -0.39,      0.19,     -0.03,     -0.60,    758.77,      4.58,        14
"2018-03-10 00:00:06.60",     -0.37,      0.20,     -0.04,     -0.56,    758.50,      4.58,        14
"2018-03-10 00:00:06.70",     -0.37,      0.20,     -0.04,     -0.56,    758.31,      4.58,        14
"2018-03-10 00:00:06.80",     -0.35,      0.21,     -0.10,     -0.52,    758.55,      4.58,        14
"2018-03-10 00:00:06.90",     -0.36,      0.22,     -0.08,     -0.48,    759.17,      4.58,        14
"2018-03-10 00:00:07.00",     -0.35,      0.25,     -0.08,     -0.50,    758.91,      4.58,        14
"2018-03-10 00:00:07.10",     -0.32,      0.23,     -0.09,     -0.52,    758.23,      4.58,        14
"2018-03-10 00:00:07.20",     -0.33,      0.21,     -0.10,     -0.53,    758.91,      4.58,        14
"2018-03-10 00:00:07.30",     -0.32,      0.21,     -0.12,     -0.51,    758.43,      4.58,        14
"2018-03-10 00:00:07.40",     -0.35,      0.20,     -0.13,     -0.52,    758.58,      4.58,        14
"2018-03-10 00:00:07.50",     -0.33,      0.20,     -0.13,     -0.53,    758.73,      4.58,        14
"2018-03-10 00:00:07.60",     -0.32,      0.19,     -0.12,     -0.53,    759.32,      4.58,        14
"2018-03-10 00:00:07.70",     -0.32,      0.19,     -0.11,     -0.54,    758.95,      4.58,        14
"2018-03-10 00:00:07.80",     -0.36,      0.19,     -0.10,     -0.54,    758.95,      4.58,        14
"2018-03-10 00:00:07.90",     -0.34,      0.17,     -0.10,     -0.54,    758.64,      4.57,        14
"2018-03-10 00:00:08.00",     -0.36,      0.17,     -0.10,     -0.54,    758.74,      4.58,        14
"2018-03-10 00:00:08.10",     -0.35,      0.17,     -0.10,     -0.50,    758.80,      4.58,        14
"2018-03-10 00:00:08.20",     -0.32,      0.20,     -0.10,     -0.55,    758.76,      4.58,        14
"2018-03-10 00:00:08.30",     -0.37,      0.20,     -0.08,     -0.53,    758.86,      4.58,        14
"2018-03-10 00:00:08.40",     -0.37,      0.21,     -0.08,     -0.54,    758.30,      4.58,        14
"2018-03-10 00:00:08.50",     -0.34,      0.23,     -0.09,     -0.56,    758.32,      4.58,        14
"2018-03-10 00:00:08.60",     -0.35,      0.19,     -0.10,     -0.53,    758.41,      4.58,        14
"2018-03-10 00:00:08.70",     -0.31,      0.21,     -0.11,     -0.56,    758.41,      4.58,        14
"2018-03-10 00:00:08.80",     -0.29,      0.21,     -0.11,     -0.52,    758.80,      4.58,        14
"2018-03-10 00:00:08.90",     -0.31,      0.24,     -0.10,     -0.52,    759.31,      4.58,        14
"2018-03-10 00:00:09.00",     -0.33,      0.23,     -0.10,     -0.53,    758.81,      4.58,        14
"2018-03-10 00:00:09.10",     -0.29,      0.24,     -0.12,     -0.55,    758.67,      4.58,        14
"2018-03-10 00:00:09.20",     -0.36,      0.25,     -0.12,     -0.56,    758.43,      4.58,        14
"2018-03-10 00:00:09.30",     -0.34,      0.27,     -0.14,     -0.50,    758.70,      4.57,        14
"2018-03-10 00:00:09.40",     -0.29,      0.29,     -0.12,     -0.51,    759.08,      4.58,        14
"2018-03-10 00:00:09.50",     -0.29,      0.26,     -0.10,     -0.50,    759.17,      4.58,        14
"2018-03-10 00:00:09.60",     -0.28,      0.22,     -0.13,     -0.49,    759.07,      4.58,        14
"2018-03-10 00:00:09.70",     -0.25,      0.23,     -0.14,     -0.51,    758.67,      4.57,        14
"2018-03-10 00:00:09.80",     -0.24,      0.26,     -0.11,     -0.51,    758.65,      4.57,        14
"2018-03-10 00:00:09.90",     -0.22,      0.25,     -0.12,     -0.48,    759.43,      4.58,        14
"2018-03-10 00:00:10.00",     -0.18,      0.26,     -0.17,     -0.52,    759.53,      4.58,        14
"2018-03-10 00:00:10.10",     -0.21,      0.26,     -0.16,     -0.54,    759.20,      4.58,        14
"2018-03-10 00:00:10.20",     -0.23,      0.23,     -0.16,     -0.53,    758.92,      4.58,        14
"2018-03-10 00:00:10.30",     -0.24,      0.18,     -0.13,     -0.57,    758.81,      4.58,        14
"2018-03-10 00:00:10.40",     -0.28,      0.15,     -0.11,     -0.57,    758.84,      4.58,        14
"2018-03-10 00:00:10.50",     -0.32,      0.12,     -0.15,     -0.57,    758.81,      4.58,        14
"2018-03-10 00:00:10.60",     -0.34,      0.14,     -0.13,     -0.58,    758.86,      4.58,        14
"2018-03-10 00:00:10.70",     -0.32,      0.14,     -0.12,     -0.55,    758.91,      4.58,        14
"2018-03-10 00:00:10.80",     -0.31,      0.11,     -0.12,     -0.58,    758.58,      4.57,        14
"2018-03-10 00:00:10.90",     -0.27,      0.12,     -0.12,     -0.59,    759.08,      4.57,        14
"2018-03-10 00:00:11.00",     -0.28,      0.13,     -0.11,     -0.56,    758.85,      4.58,        14
"2018-03-10 00:00:11.10",     -0.32,      0.14,     -0.09,     -0.55,    758.46,      4.58,        14
"2018-03-10 00:00:11.20",     -0.32,      0.15,     -0.08,     -0.56,    758.50,      4.58,        14
"2018-03-10 00:00:11.30",     -0.33,      0.16,     -0.08,     -0.57,    758.60,      4.58,        14
"2018-03-10 00:00:11.40",     -0.33,      0.16,     -0.06,     -0.55,    758.69,      4.57,        14
"2018-03-10 00:00:11.50",     -0.31,      0.15,     -0.05,     -0.58,    759.09,      4.58,        14
"2018-03-10 00:00:11.60",     -0.28,      0.16,     -0.05,     -0.57,    758.99,      4.58,        14
"2018-03-10 00:00:11.70",     -0.26,      0.15,     -0.05,     -0.58,    759.63,      4.58,        14
"2018-03-10 00:00:11.80",     -0.26,      0.14,     -0.05,     -0.58,    759.03,      4.58,        14
"2018-03-10 00:00:11.90",     -0.24,      0.13,     -0.05,     -0.58,    759.09,      4.58,        14
"2018-03-10 00:00:12.00",     -0.23,      0.12,     -0.05,     -0.56,    758.73,      4.58,        14
"2018-03-10 00:00:12.10",     -0.28,      0.11,     -0.05,     -0.56,    758.90,      4.57,        14
"2018-03-10 00:00:12.20",     -0.29,      0.10,     -0.04,     -0.53,    758.46,      4.57,        14
"2018-03-10 00:00:12.30",     -0.27,      0.09,     -0.05,     -0.58,    758.49,      4.58,        14
"2018-03-10 00:00:12.40",     -0.25,      0.09,     -0.05,     -0.58,    758.69,      4.58,        14
"2018-03-10 00:00:12.50",     -0.26,      0.10,     -0.05,     -0.61,    758.41,      4.58,        14
"2018-03-10 00:00:12.60",     -0.28,      0.10,     -0.05,     -0.59,    758.97,      4.58,        14
"2018-03-10 00:00:12.70",     -0.23,      0.10,     -0.06,     -0.54,    758.83,      4.57,        14
"2018-03-10 00:00:12.80",     -0.23,      0.10,     -0.07,     -0.60,    758.25,      4.58,        14
"2018-03-10 00:00:12.90",     -0.24,      0.10,     -0.06,     -0.58,    759.51,      4.58,        14
"2018-03-10 00:00:13.00",     -0.24,      0.09,     -0.05,     -0.56,    759.44,      4.58,        14
"2018-03-10 00:00:13.10",     -0.21,      0.09,     -0.06,     -0.57,    758.72,      4.58,        14
"2018-03-10 00:00:13.20",     -0.20,      0.10,     -0.06,     -0.60,    759.16,      4.58,        14
"2018-03-10 00:00:13.30",     -0.21,      0.09,     -0.04,     -0.57,    758.56,      4.58,        14
"2018-03-10 00:00:13.40",     -0.23,      0.06,     -0.02,     -0.54,    759.05,      4.58,        14
"2018-03-10 00:00:13.50",     -0.23,      0.04,     -0.01,     -0.56,    758.58,      4.57,        14
"2018-03-10 00:00:13.60",     -0.26,      0.01,      0.02,     -0.54,    759.15,      4.58,        14
"2018-03-10 00:00:13.70",     -0.25,     -0.02,      0.03,     -0.50,    759.18,      4.58,        14
"2018-03-10 00:00:13.80",     -0.23,     -0.03,      0.02,     -0.46,    759.23,      4.57,        14
"2018-03-10 00:00:13.90",     -0.25,      0.01,      0.02,     -0.41,    759.30,      4.58,        14
"2018-03-10 00:00:14.00",     -0.24,      0.01,      0.01,     -0.47,    759.38,      4.59,        14
"2018-03-10 00:00:14.10",     -0.23,     -0.01,      0.02,     -0.48,    759.88,      4.59,        14
"2018-03-10 00:00:14.20",     -0.24,      0.03,      0.01,     -0.63,    759.79,      4.59,        14
"2018-03-10 00:00:14.30",     -0.27,      0.09,      0.01,     -0.62,    760.00,      4.59,        14
"2018-03-10 00:00:14.40",     -0.26,      0.05,      0.01,     -0.55,    760.40,      4.59,        14
"2018-03-10 00:00:14.50",     -0.26,      0.01,     -0.00,     -0.57,    759.57,      4.59,        14
"2018-03-10 00:00:14.60",     -0.28,      0.04,     -0.00,     -0.58,    759.57,      4.59,        14
"2018-03-10 00:00:14.70",     -0.29,      0.04,     -0.01,     -0.65,    760.87,      4.59,        14
"2018-03-10 00:00:14.80",     -0.28,      0.05,     -0.02,     -0.70,    759.72,      4.58,        14
"2018-03-10 00:00:14.90",     -0.30,      0.02,     -0.02,     -0.71,    759.08,      4.58,        14
"2018-03-10 00:00:15.00",     -0.27,      0.03,     -0.02,     -0.76,    760.04,      4.59,        14
"2018-03-10 00:00:15.10",     -0.28,      0.02,     -0.02,     -0.70,    760.32,      4.58,        14
"2018-03-10 00:00:15.20",     -0.28,      0.04,     -0.02,     -0.75,    759.23,      4.59,        14
"2018-03-10 00:00:15.30",     -0.26,      0.06,     -0.01,     -0.75,    759.94,      4.58,        14
"2018-03-10 00:00:15.40",     -0.26,      0.06,     -0.02,     -0.78,    759.88,      4.59,        14
"2018-03-10 00:00:15.50",     -0.27,      0.05,     -0.03,     -0.79,    759.78,      4.58,        14
"2018-03-10 00:00:15.60",     -0.26,      0.05,     -0.02,     -0.78,    759.35,      4.58,        14
"2018-03-10 00:00:15.70",     -0.28,      0.03,     -0.02,     -0.74,    760.09,      4.58,        14
"2018-03-10 00:00:15.80",     -0.26,      0.02,     -0.03,     -0.74,    759.34,      4.59,        14
"2018-03-10 00:00:15.90",     -0.26,      0.03,     -0.04,     -0.77,    759.14,      4.59,        14
"2018-03-10 00:00:16.00",     -0.27,      0.04,     -0.02,     -0.76,    759.79,      4.59,        14
"2018-03-10 00:00:16.10",     -0.21,      0.03,     -0.04,     -0.75,    760.12,      4.59,        14
"2018-03-10 00:00:16.20",     -0.25,      0.06,     -0.04,     -0.76,    760.58,      4.59,        14
"2018-03-10 00:00:16.30",     -0.24,      0.04,     -0.05,     -0.80,    759.00,      4.59,        14
"2018-03-10 00:00:16.40",     -0.27,      0.03,     -0.06,     -0.76,    759.65,      4.59,        14
"2018-03-10 00:00:16.50",     -0.26,      0.01,     -0.07,     -0.77,    759.64,      4.58,        14
"2018-03-10 00:00:16.60",     -0.28,      0.01,     -0.06,     -0.71,    759.68,      4.58,        14
"2018-03-10 00:00:16.70",     -0.24,      0.01,     -0.06,     -0.73,    759.82,      4.59,        14
"2018-03-10 00:00:16.80",     -0.23,      0.01,     -0.05,     -0.74,    759.84,      4.58,        14
"2018-03-10 00:00:16.90",     -0.24,      0.01,     -0.04,     -0.76,    759.71,      4.59,        14
"2018-03-10 00:00:17.00",     -0.24,      0.01,     -0.04,     -0.75,    760.22,      4.58,        14
"2018-03-10 00:00:17.10",     -0.24,      0.01,     -0.04,     -0.69,    759.44,      4.58,        14
"2018-03-10 00:00:17.20",     -0.27,      0.00,     -0.04,     -0.74,    760.22,      4.59,        14
"2018-03-10 00:00:17.30",     -0.24,     -0.01,     -0.03,     -0.73,    760.43,      4.59,        14
"2018-03-10 00:00:17.40",     -0.24,      0.00,     -0.03,     -0.74,    759.86,      4.59,        14
"2018-03-10 00:00:17.50",     -0.26,      0.03,     -0.04,     -0.76,    760.02,      4.59,        14
"2018-03-10 00:00:17.60",     -0.25,      0.03,     -0.03,     -0.76,    760.06,      4.59,        14
"2018-03-10 00:00:17.70",     -0.25,      0.02,     -0.03,     -0.73,    760.63,      4.59,        14
"2018-03-10 00:00:17.80",     -0.29,      0.03,     -0.04,     -0.77,    759.97,      4.59,        14
"2018-03-10 00:00:17.90",     -0.25,      0.01,     -0.03,     -0.74,    759.45,      4.58,        14
"2018-03-10 00:00:18.00",     -0.25,      0.00,     -0.03,     -0.79,    760.21,      4.59,        14
"2018-03-10 00:00:18.10",     -0.22,      0.01,     -0.04,     -0.78,    759.47,      4.58,        14
"2018-03-10 00:00:18.20",     -0.23,      0.01,     -0.05,     -0.84,    759.88,      4.59,        14
"2018-03-10 00:00:18.30",     -0.22,     -0.01,     -0.07,     -0.79,    759.76,      4.58,        14
"2018-03-10 00:00:18.40",     -0.23,      0.01,     -0.06,     -0.80,    759.60,      4.59,        14
"2018-03-10 00:00:18.50",     -0.23,      0.01,     -0.05,     -0.78,    760.15,      4.59,        14
"2018-03-10 00:00:18.60",     -0.27,      0.03,     -0.04,     -0.78,    759.53,      4.59,        14
"2018-03-10 00:00:18.70",     -0.29,      0.03,     -0.03,     -0.76,    760.11,      4.59,        14
"2018-03-10 00:00:18.80",     -0.28,      0.03,     -0.03,     -0.75,    759.59,      4.59,        14
"2018-03-10 00:00:18.90",     -0.25,      0.01,     -0.02,     -0.75,    759.48,      4.59,        14
"2018-03-10 00:00:19.00",     -0.27,      0.03,     -0.03,     -0.73,    760.14,      4.59,        14
"2018-03-10 00:00:19.10",     -0.26,      0.01,     -0.03,     -0.74,    760.41,      4.60,        14
"2018-03-10 00:00:19.20",     -0.26,      0.02,     -0.04,     -0.71,    760.57,      4.60,        14
"2018-03-10 00:00:19.30",     -0.26,      0.03,     -0.04,     -0.71,    760.16,      4.60,        14
"2018-03-10 00:00:19.40",     -0.27,      0.03,     -0.04,     -0.71,    759.82,      4.59,        14
"2018-03-10 00:00:19.50",     -0.26,      0.02,     -0.04,     -0.70,    760.34,      4.59,        14
"2018-03-10 00:00:19.60",     -0.27,      0.03,     -0.05,     -0.75,    760.49,      4.59,        14
"2018-03-10 00:00:19.70",     -0.25,      0.01,     -0.03,     -0.81,    759.33,      4.58,        14
"2018-03-10 00:00:19.80",     -0.22,     -0.07,     -0.01,     -0.79,    759.72,      4.59,        14
"2018-03-10 00:00:19.90",     -0.16,     -0.06,     -0.02,     -0.80,    760.02,      4.59,        14
"2018-03-10 00:00:20.00",     -0.22,     -0.00,     -0.02,     -0.82,    760.72,      4.60,        14
"2018-03-10 00:00:20.10",     -0.24,     -0.01,     -0.02,     -0.85,    760.18,      4.62,        14
"2018-03-10 00:00:20.20",     -0.23,     -0.04,     -0.04,     -0.82,    761.25,      4.61,        14
"2018-03-10 00:00:20.30",     -0.24,      0.02,     -0.04,     -0.78,    761.22,      4.63,        14
"2018-03-10 00:00:20.40",     -0.24,      0.02,     -0.05,     -0.83,    761.17,      4.63,        14
"2018-03-10 00:00:20.50",     -0.24,      0.01,     -0.05,     -0.80,    761.05,      4.63,        14
"2018-03-10 00:00:20.60",     -0.23,     -0.02,     -0.06,     -0.81,    760.83,      4.63,        14
"2018-03-10 00:00:20.70",     -0.22,     -0.03,     -0.07,     -0.81,    761.06,      4.63,        14
"2018-03-10 00:00:20.80",     -0.27,     -0.10,     -0.04,     -0.74,    761.28,      4.63,        14
"2018-03-10 00:00:20.90",     -0.29,     -0.14,     -0.02,     -0.79,    761.44,      4.63,        14
"2018-03-10 00:00:21.00",     -0.30,     -0.15,      0.02,     -0.90,    761.29,      4.63,        14
"2018-03-10 00:00:21.10",     -0.31,     -0.07,      0.00,     -0.90,    761.38,      4.64,        14
"2018-03-10 00:00:21.20",     -0.31,     -0.03,     -0.03,     -0.88,    760.36,      4.64,        14
"2018-03-10 00:00:21.30",     -0.20,     -0.03,     -0.05,     -0.93,    760.42,      4.65,        14
"2018-03-10 00:00:21.40",     -0.24,     -0.03,     -0.05,     -0.86,    760.14,      4.64,        14
"2018-03-10 00:00:21.50",     -0.25,     -0.04,     -0.02,     -0.81,    760.42,      4.65,        14
"2018-03-10 00:00:21.60",     -0.27,     -0.04,     -0.04,     -0.79,    760.34,      4.65,        14
"2018-03-10 00:00:21.70",     -0.20,     -0.07,     -0.04,     -0.77,    761.06,      4.65,        14
"2018-03-10 00:00:21.80",     -0.20,     -0.08,     -0.04,     -0.80,    761.34,      4.64,        14
"2018-03-10 00:00:21.90",     -0.19,     -0.06,     -0.05,     -0.82,    761.33,      4.64,        14
"2018-03-10 00:00:22.00",     -0.26,     -0.09,     -0.03,     -0.76,    761.40,      4.64,        14
"2018-03-10 00:00:22.10",     -0.28,     -0.08,     -0.03,     -0.78,    760.73,      4.64,        14
"2018-03-10 00:00:22.20",     -0.25,     -0.10,     -0.03,     -0.79,    760.34,      4.63,        14
"2018-03-10 00:00:22.30",     -0.25,     -0.06,     -0.03,     -0.84,    760.16,      4.63,        14
"2018-03-10 00:00:22.40",     -0.20,     -0.01,     -0.06,     -0.85,    760.47,      4.64,        14
"2018-03-10 00:00:22.50",     -0.20,      0.00,     -0.08,     -0.87,    760.56,      4.64,        14
"2018-03-10 00:00:22.60",     -0.18,     -0.01,     -0.10,     -0.86,    760.93,      4.64,        14
"2018-03-10 00:00:22.70",     -0.19,     -0.06,     -0.10,     -0.81,    760.40,      4.63,        14
"2018-03-10 00:00:22.80",     -0.21,     -0.10,     -0.07,     -0.80,    760.46,      4.64,        14
"2018-03-10 00:00:22.90",     -0.18,     -0.07,     -0.07,     -0.83,    760.80,      4.64,        14
"2018-03-10 00:00:23.00",     -0.16,     -0.06,     -0.08,     -0.82,    760.64,      4.63,        14
"2018-03-10 00:00:23.10",     -0.14,     -0.02,     -0.08,     -0.81,    760.12,      4.62,        14
"2018-03-10 00:00:23.20",     -0.15,     -0.02,     -0.07,     -0.82,    760.34,      4.61,        14
"2018-03-10 00:00:23.30",     -0.13,     -0.02,     -0.08,     -0.79,    760.57,      4.61,        14
"2018-03-10 00:00:23.40",     -0.10,     -0.00,     -0.08,     -0.81,    758.66,      4.59,        14