timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201808140030,385.42666803083034,19.733376251812945,0.17164741670949957,0,-30.021042576297482,0,41.736760767847514,0,-0.47728672721683985,2,0.94996272743503019,0,-9999.,-9999.,-9999.,0.39590320610900492,173.87807961100197,0.12422497446672560,93.649743467549641,171.22159911243494,256.52115613083788
201808140100,387.69571276404213,19.858816258804147,0.13161302375402487,0,-40.306317077934715,0,28.132641091083645,0,2.0981796257730454,0,0.63981954402539154,0,-17.530087420609231,4.0963062811755293,1.6851804264831063,0.34621707742537727,86.610327159948113,0.24939289237541012,102.34053515001622,187.11113809382678,280.32658097806228
201808140130,390.57077608705799,19.888311886413184,0.10503543301063596,0,-51.527204504953303,0,16.727198722351201,0,6.1395286721700817,0,0.38009584532966351,0,-19.469916085291459,0.96696487999593828,2.1417579116298517,0.30882297274384607,48.083320610761916,0.44922022284720353,106.17455192507585,194.12094355556926,290.82854691354947
201808140200,394.28440560668616,19.818696029695570,7.76782261862899309E-002,0,-49.415783855720434,0,10.798424837965259,0,8.0467370769479292,0,0.24518639386871413,0,-17.301699201286379,-2.2900334458378149,2.7737555546336123,0.26522365304499640,31.757906333711489,0.68014559187333079,101.43538292708354,185.45623114681084,277.84722880790343
201808140230,396.57493829752246,19.817486751890144,2.21793509721365800E-002,0,-14.384273217673611,0,3.2792801372630089,0,1.7705513000311177,0,7.44180492216224287E-002,0,-12.271135259756761,-3.98864265322790915E-002,1.7144913738163694,0.14157035435989471,16.595149225014477,1.3015851624546726,418.72779944957836,4015.0000000000000,-9999.
201808140300,400.07446554883188,19.645404426803751,5.39551960599804967E-002,0,-29.674998614832187,0,6.1488028141720701,0,4.3704662610860252,0,0.13946719701308133,0,-11.365419383639543,-5.6891432734752350,2.6242275597413403,0.22059905762365134,30.435285772023942,0.70970255255019421,89.102184679141189,162.90721127773779,244.06468807463114
201808140330,402.44618774307150,19.494973772177065,0.10820614565977049,0,-52.948327063366484,0,8.6244667950806306,0,10.324574532998549,0,0.19554641606186493,0,-8.5502854013355218,-4.9821433312151067,1.7809892417783013,0.31217480723602031,48.340005512478179,0.44683486836641578,102.28803148136456,187.01514464234529,280.18276529544590
201808140400,401.23146407448905,19.479867030782223,9.41459298726977922E-002,0,-49.299842115705864,0,7.3825939923891353,0,6.6921366696901128,0,0.16736564604842050,0,-3.1464916816520878,-0.50061684680895813,-0.91257694488455909,0.29112141478697395,42.104468476320747,0.51300968238436939,97.233347493372904,177.77357020352321,266.33720275073966
201808140430,399.32713754536815,19.615111976107162,7.43152489538280309E-002,0,-27.761312334250636,0,2.8401267804553054,1,1.9593441129025533,0,6.43962622034248977E-002,1,3.4227833156248537,4.4787181766925102,-1.4298716099501454,0.25872698121391025,52.485975668125562,0.41153850576350359,101.27556940422365,185.16404105711405,277.40947480953218
201808140500,403.75803334845426,19.770345142321617,8.19298085329019099E-002,0,-33.890947053266970,0,-2.0361352201740273,1,4.3128963395625153,0,-4.61345813227709844E-002,1,-15.850867820395306,5.1567803348297607,3.3350751245353267,0.27133594819258217,49.590668600490041,0.43556581529506855,101.26874212167445,185.15155860716405,277.39077382490683
201808140530,406.08951127590348,19.961053194479444,0.13567575487870834,0,-47.911151435668280,0,-3.4894125407522485,2,5.9962979240201992,0,-7.90217547873399290E-002,2,-11.831818574732811,6.3494693666849455,1.7578995789385428,0.34888229562914624,74.565968899597763,0.28967638077745839,102.07459259378078,186.62491028300039,279.59812311513667
201808140600,407.46232436627560,19.895111272814496,0.12432779243867484,0,-44.821380118390906,0,7.4487456732249919,0,5.5313633018664161,0,0.16863315636388407,0,-7.0644846403442223,-2.1982320490717413,1.0360558582468047,0.33381201247555498,69.808349714531488,0.30941857368537234,96.719028486132615,176.83323102465383,264.92840330856006
201808140630,408.80395052820074,19.626673311806385,0.13025452054145978,0,-49.865138162859282,0,11.233065280027926,1,5.4090314103401660,0,0.25424738880058573,1,-5.3404779513086105,-8.9570846042661039,1.0132403634583875,0.34153675088903351,67.196159737043260,0.32144694108304167,96.534001343871083,176.49494239721943,264.42158530040439
201808140700,408.22379022145464,19.180620837762820,0.20069605955606487,0,-68.610871280017875,0,14.928586176753482,1,6.7530059069926569,0,0.33788370105168319,1,-0.50743096833163781,-14.881177333520261,-0.43807444023870623,0.42394947086183155,93.381698536767658,0.23130870757823410,101.47163545113817,185.52251232293222,277.94653008774492
201808140730,407.26996040864759,18.996494895870168,0.19619192832280277,0,-59.167838021899655,0,14.881572972291970,0,8.3792683332237701,0,0.33679641277244809,0,-1.5737648615365853,-6.1434064289711054,-0.72025084730008504,0.41914425977829517,104.62522128696872,0.20645117624893686,105.00731974865511,191.98687086746307,287.63131714780735
201808140800,405.05550483115110,18.867731703548650,0.23565010470669326,0,-74.366020903306776,0,14.544724227695280,0,9.7783929770572193,0,0.32916295902097675,0,-0.69120351535456714,-4.2959710337335659,-1.6720222340805764,0.45937253854570598,109.56750709630596,0.19713873731757323,106.01776783676556,193.83429223841776,290.39909100574755
201808140830,402.46199564304419,18.929122568428379,0.23977271750575888,0,-52.388144028232247,0,3.2161526107713523,0,6.2281785296204353,0,7.27842879342099902E-002,0,-0.23530592692158653,2.0482267209775169,-1.9582270971296856,0.46337870975221257,159.63566591729921,0.13530810847238919,105.25912934303537,192.44725911654120,288.32106263864944
201808140900,402.01003770560851,19.066569602840072,0.22100310076449875,0,-54.031514316510687,0,1.0684846136413266,0,6.9977473566521518,0,2.41772245476822821E-002,0,-3.3027391806710611,4.5878401693108826,-0.34135722172531557,0.44481439980992582,136.89641590276659,0.15778353185916738,100.64216943384005,184.00598389869350,275.67449416057462
201808140930,402.05915690641268,19.109492624619094,0.19424772211439056,0,-57.493404765138820,0,1.6740224583183678,0,7.8131662794450278,0,3.78748002355080784E-002,0,-2.5830818547269967,1.4335508741601801,3.71161724596684173E-002,0.41692771396672490,105.94705995252556,0.20387540729944625,92.980429258742546,169.99787927191730,254.68780081879169
201808141000,402.17653187704377,19.158683559359854,0.18083904282523777,0,-49.362679433529770,0,2.5191223188930958,0,7.2662974171504580,0,5.69869462455908082E-002,0,-3.3132888483447092,1.6439328309544174,8.87361576821485559E-002,0.40218544538673318,110.76460518487254,0.19500814329585114,100.58278778764806,183.89741531064985,275.51183863189823
201808141030,401.81649070474941,19.213168510852899,0.15284041333739667,0,-50.198698802824310,0,2.5427736959655420,0,6.2767058302996963,0,5.75192031886134977E-002,0,-1.1045499017618130,1.8211263279202032,-0.27222049695058426,0.36972778768340470,84.616765484288933,0.25526856145323285,98.448867507935631,179.99592846036902,269.66670038619071
201808141100,402.30000477502517,19.235950235244115,0.10495565069257103,0,-33.996314644551859,0,2.7081322097246283,0,3.8078621057664583,0,6.12583400009899734E-002,0,-0.51555252175569311,0.76162135330026615,0.36564277485640995,0.30635725908392963,71.086760658270236,0.30385404820787904,89.678751272370420,163.96135889664424,245.64399329859933
201808141130,403.80996750765053,19.203152879583108,0.12121217266567387,0,-27.068863887989533,0,2.4989279488701839,0,2.3111565617765715,0,5.65159180859081053E-002,0,-4.1277644050483593,-1.0975536001495434,1.1427998913787163,0.32909222856727510,110.68056724717839,0.19515620977765324,98.923901191546548,180.86444153823254,270.96789124063429
201808141200,403.20120892059833,19.348026105072254,0.25921422725033216,0,-38.849967402511425,0,10.141983643370043,0,2.3759098935977665,0,0.22942568776414640,0,5.3769057244856411,4.8433116080620975,-0.46038219466679192,0.48144998834890484,241.48284656026607,8.94473471208206972E-002,120.12488346660892,219.62659884353701,329.04066627383958
201808141230,402.30386812783331,19.513287221483562,0.23515930944918825,0,-14.726848183528222,0,16.043673320647645,0,-2.0204871627503689,0,0.36296349479883955,0,2.1056296744324516,5.5217637562199107,-0.67830292229327782,0.45869086605877446,550.85893336424704,3.92114908041571730E-002,110.49797022078000,202.02553108365927,302.67105943506579
201808141300,400.21485393174481,19.892031206010852,0.29402753977197543,0,18.102956842001014,1,54.020121278048393,0,-7.4630480540685031,0,1.2227619084798651,0,11.931589023535297,12.620837711838975,-1.5756878129571088,0.51349129689021200,-628.60284961828972,-3.43619186790455958E-002,104.76663325427941,191.54681919272409,286.97203955113434
201808141330,398.69942553138736,20.265227186441518,0.35805039043065706,0,32.411538592407204,0,44.378013743467079,0,-7.5593052861163121,0,1.0050170123389635,0,11.483232353885798,12.404722558350523,-1.1407515640971719,0.56725535235699942,-473.28573927772783,-4.56383917946975165E-002,108.89143415325790,199.08827077382989,298.27050825203497
201808141400,397.09839510334081,20.779610108691770,0.36982828444541316,0,51.477645934471020,0,89.722896306601143,1,-12.209016325668694,0,2.0328787917275011,1,10.593192765821284,17.059882216723000,-1.2030876635913497,0.57706951962685393,-313.73559925760566,-6.88477815431599305E-002,110.88925455739921,202.74092364473771,303.74284785315399
201808141430,394.66381002310220,21.376010474874683,0.28989205487885922,0,58.450354028492953,0,84.471756070525828,0,-13.563220303401392,0,1.9150775995939506,0,13.902796494080274,19.724867863791562,-1.8254755102111875,0.51152741087330311,-192.46881135798637,-0.11222597493899743,119.10782993196231,217.76710060961511,326.25479907448198
201808141500,393.14913027541400,21.771237500923185,0.29285217274357839,0,67.164571816864651,0,81.187925038243748,0,-13.003468481438953,0,1.8416913303119689,0,13.031566503599709,13.039025565666998,-1.1335605484442086,0.51466101730129155,-170.62182688605051,-0.12659576089538371,116.42935310993438,212.86999072258024,318.91803609344572
201808141530,391.34083939941485,22.228057093319421,0.30323395705065997,0,96.045871704587256,0,134.32857265701756,0,-19.470302785418731,0,3.0483507467116486,0,8.8876673115426321,15.048351952799448,-1.3517894258925658,0.52404111806023246,-125.99358404361617,-0.17143730106544602,113.65921174291195,207.80528881238828,311.33018972245509
201808141600,389.95995778449054,22.527891930062655,0.35969895242349886,0,75.625670479447820,0,120.39294529800370,0,-17.768036536204956,0,2.7331701656219143,0,8.7686914172789052,9.8616627966434010,-1.0310747169350716,0.57111609011953124,-207.16669356572430,-0.10426386417731445,119.88099513863921,219.18069319581571,328.37261835890553
201808141630,388.68701270158829,22.827814626261691,0.30750239349940234,0,80.664626097370771,0,137.24780735692494,0,-15.371409400112821,0,3.1175183347154327,0,12.312629411006139,9.8411182584232471,-0.94874257102679105,0.52856862923447967,-153.98831600620889,-0.14027038258622868,113.31028861978969,207.16734605999835,310.37443523098528
201808141700,387.83777077039997,23.149219309419973,0.12868800508591885,1,56.748427432995463,0,85.227348532745538,0,-11.064384544401072,0,1.9362134048561070,0,3.6521919654442643,10.538886229013837,-0.63262767964339361,0.34204541227976720,-59.320811859133769,-0.36412178665545686,96.660640191441232,176.72647859996653,264.76846872353980
201808141730,386.22866317592099,23.355858664183653,0.23247664971548615,1,56.431262395505506,0,135.11998090506063,0,-18.779123896902252,0,3.0705162336125680,0,6.0705905532299109,6.7661140156645230,-1.1973005497834219,0.46001379321029146,-145.09607895764924,-0.14886687603945953,115.42406029790696,211.03199484049637,316.16438333538292
201808141800,384.91398131923353,23.609956972138765,0.27587689034650198,0,78.216641632172596,0,166.18911485317187,0,-20.073050265414761,0,3.7779824044183492,0,8.5310916783291546,8.3041097599627811,-0.97671831934770192,0.50152734054136472,-135.64432747018185,-0.15923998004817594,114.87691952119869,210.03164699907305,314.66567998168750
201808141830,384.76600692433351,23.591124048397056,0.28521166783424584,0,56.501401611787472,0,139.54923210640544,0,-17.732420595289973,0,3.1734503235740648,0,7.5583087145203178,-0.61448240835446888,-0.10979499225602864,0.51026453945223205,-197.74849182020421,-0.10922965733482830,113.38009881263838,207.29498135734482,310.56565616460665
201808141900,383.51351609076897,23.875572850108021,0.36851740807622713,0,83.710316027730059,0,207.13652206584572,0,-20.288221756534980,0,4.7116955568510290,0,5.9748197377910586,9.2675705697846009,-0.92823275690351781,0.58039161355739177,-196.38794551492441,-0.10998638405919124,122.33726856447048,223.67154440646465,335.10073181269223
201808141930,383.07080123208476,23.790426319907908,0.25105618866961610,1,118.08701596368097,0,173.55185480564688,0,-17.989914490758530,0,3.9496264013178566,0,10.570646409256353,-2.7674058859371051,-0.32745887211355451,0.47950746280242618,-78.489685443133197,-0.27519539514079827,100.80163855180970,184.29754430640858,276.11130478059425
201808142000,383.91120681576194,22.735381148044553,0.41509607120397551,0,133.25211398142639,0,264.24213195313416,1,-17.563025193312804,1,6.0161228647454053,1,9.6095495427809059,-34.223173389527034,0.62065861055757521,0.61692336948409421,-148.09982698751563,-0.14584757078629684,109.09530272988373,199.46100755244953,298.82893586794108
201808142030,384.69492241472483,21.962831112001812,0.50033474085487961,0,80.216149066444117,0,193.79319659240426,0,-13.774328863608549,0,4.4135669413389138,0,6.9736702035300508,-25.024364411971668,0.57815744329846519,0.67758124775161055,-325.90864660244495,-6.62762409809533465E-002,118.23628123591243,216.17363162703614,323.86749217051266
201808142100,386.79882415070546,21.324910274169760,0.17206718164320131,0,-22.976909706594832,0,53.528703490027169,0,-3.5213576122385404,0,1.2180775315165557,0,-18.592037205948056,-20.740045555225191,1.5565267080385434,0.39673956433138141,228.36984858124185,9.45834142912954229E-002,110.27416842469226,201.61635002248897,302.05803164288096
201808142130,390.20202000583902,22.058273245945934,0.36887182302302901,0,-30.232799838490351,1,-33.062476086602267,2,6.0041235610568515,1,-0.75122303565327497,2,-33.754214619920759,24.006102320647436,2.5311806379962030,0.57943191078571088,540.77413028917056,3.99427391033845072E-002,102.99751614913512,188.31230889355891,282.12615371803855
201808142200,402.98233014497180,21.802396120442211,0.15569151019928287,0,29.062645360060600,2,148.53951518902426,1,-15.755931041525869,2,3.3688264392398160,1,-41.414429085367388,-8.4450542930640040,9.5664104488383916,0.37522367911963739,-152.75154908767212,-0.14140609459615122,111.74707723234224,204.30929708304345,306.09255705879508
201808142230,393.07187262371343,22.081696715404984,9.83147904609235901E-002,1,-15.941488601696459,1,57.757628612005455,0,1.9813125118797505,1,1.3087793828890180,0,-19.833225798287280,9.2639580504873731,-7.4486147801071736,0.29757965069656067,139.01561984284774,0.15537822314080993,114.30312146731619,208.98256115307274,313.09395821590857
201808142300,391.01864357689482,22.120709363562579,7.69524456267343671E-002,1,-4.9713098050103106,2,54.550880588351092,1,-4.7062811994770763,1,1.2367660420527322,1,11.929843947490125,1.2908143864477333,-1.5402157224967861,0.26352818626337565,309.58112811425059,6.97716948431964662E-002,132.97272131433269,243.11654403689235,364.23288460192975
201808142330,389.16309765388974,22.742238051591020,0.12999785985675028,0,9.9857816019252859,0,43.107002324795900,0,-5.7779778768584809,0,0.97724093885896701,0,-1.6669403479680547,20.567157035825637,-1.3919980321501075,0.34255006199294941,-338.48423505945971,-6.38139025771928409E-002,97.320635417181336,177.93316036730047,266.57629789721335
201808150000,389.12489957818690,23.077535120304827,0.13791562135045254,0,15.114086768716367,0,28.681641283596612,0,-3.2281856268187359,0,0.64997713268753199,0,-8.3412479119244374,11.107605057502921,-2.86765060553990404E-002,0.35272117520049645,-244.06847318697200,-8.84997546711124156E-002,113.16955388994239,206.91003808879756,309.98894100247520
