Sites Names,Retired Site Names,NCAR ID,Ameriflux ID,Lat,Lon,LatDM North,LonDM West,Tower (m),Canopy (m),Contact,Original Names,Comments,stimestamp,etimestamp,eyear,edoy,ehour,emin,esec,etenthsec,LST,LST_DQF
NW1_pine_1,NW1_pine_1,NW1,US-PFb,45.972001,-90.323172,45d58.32006,90d19.39032,32.0,25.0,Oncley,10,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,277.0574951171875,0.0
NW2_aspen_1,NW2_poplar_1,NW2,US-PFc,45.9677333,-90.3087833,45d58.064,90d18.527,12.0,3.0,Oncley,c,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
NW3_tussock_1,NW3_tussock_1,NW3,US-PFd,45.9689167,-90.3010333,45d58.135,90d18.062,3.0,0.3,Oncley,d,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
NW4_lake_1,NW4_lake_1,NW4,US-PFe,45.97925,-90.3004167,45d58.755,90d18.025,32.0,20.1,Oncley,25lake,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
NW5_grass_1,NW5_grass_1,NW5,US-PFf,45.9458333,-90.2943667,45d56.750,90d17.662,2.0,0.0,Stoy,ISS,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
NE1_pine_2,NE1_pine_2,NE1,US-PFg,45.9734833,-90.2723,45d58.409,90d16.338,32.0,33.2,Oncley,19,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
NE2_pine_3,NE2_larch_1,NE2,US-PFh,45.9557333,-90.2406,45d57.344,90d14.436,32.0,19.2,Oncley,k,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
NE3_hardwood_1,NE3_hardwood_1,NE3,US-PFi,45.9749,-90.23273329999999,45d58.494,90d13.964,32.0,18.3,Oncley,42W,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
NE4_maple_1,NE4_cedar_1,NE4,US-PFj,45.9618667,-90.2270333,45d57.712,90d13.622,32.0,18.3,Oncley,l,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
SW1_aspen_2,SW1_poplar_2,SW1,US-PFk,45.9149,-90.3425,45d54.894,90d20.550,32.0,24.4,Oncley,e,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
SW2_aspen_3,SW2_poplar_3,SW2,US-PFl,45.9409,-90.3177333,45d56.454,90d19.064,25.0,19.2,Oncley,28,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
SW3_hardwood_2,SW3_hardwood_2,SW3,US-PFm,45.920667,-90.3099,45d55.240,90d18.594,32.0,15.0,Oncley,16W,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
SW4_hardwood_3,SW4_hardwood_3,SW4,US-PFn,45.9392167,-90.2823167,45d56.353,90d16.939,32.0,25.9,Oncley,11,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
SE1_lake_2,SE1_lake_2,SE1,US-PFo,45.922883299999995,-90.2728333,45d55.373,90d16.370,1.5,0.0,Stoy,23lake,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
SE2_hardwood_4,SE2_maple_1,SE2,US-PFp,45.9365167,-90.2640833,45d56.191,90d15.845,32.0,24.4,Oncley,45,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
SE3_aspen_4,SE3_aspen_1,SE3,US-PFq,45.92715,-90.2475,45d55.629,90d14.850,32.0,14.3,Oncley,h,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
SE4_tussock_2,SE4_tussock_2,SE4,US-PFr,45.9244833,-90.24745,45d55.469,90d14.847,3.0,0.3,Oncley,g,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
SE5_aspen_5,SE5_aspen_2,SE5,US-PFs,45.938083299999995,-90.2381833,45d56.285,90d14.291,12.0,3.1,Oncley,i,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
SE6_pine_4,SE6_pine_3,SE6,US-PFt,45.9197333,-90.2288333,45d55.184,90d13.730,32.0,21.6,Oncley,8,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
,SW_corner,,,45.903563899999995,-90.3299556,45d54.214,90d19.797,,,,,SW corner of 10 x 10 km Ches domain,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
WLEF,,,US-PFa,45.9459,-90.2723,,,396.0,,Desai,,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
WCR,,,US-WCr,45.806000000000004,-90.0798,,,30.0,,Desai,,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,278.7650146484375,0.0
LOS,,,US-Los,46.0827,-89.9792,,,10.0,2.0,Desai,,,2019-10-07T09:01:25.5Z,2019-10-07T09:04:02.8Z,2019,280,09,04,02,8,,4.0
NW1_pine_1,NW1_pine_1,NW1,US-PFb,45.972001,-90.323172,45d58.32006,90d19.39032,32.0,25.0,Oncley,10,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
NW2_aspen_1,NW2_poplar_1,NW2,US-PFc,45.9677333,-90.3087833,45d58.064,90d18.527,12.0,3.0,Oncley,c,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
NW3_tussock_1,NW3_tussock_1,NW3,US-PFd,45.9689167,-90.3010333,45d58.135,90d18.062,3.0,0.3,Oncley,d,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
NW4_lake_1,NW4_lake_1,NW4,US-PFe,45.97925,-90.3004167,45d58.755,90d18.025,32.0,20.1,Oncley,25lake,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
NW5_grass_1,NW5_grass_1,NW5,US-PFf,45.9458333,-90.2943667,45d56.750,90d17.662,2.0,0.0,Stoy,ISS,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
NE1_pine_2,NE1_pine_2,NE1,US-PFg,45.9734833,-90.2723,45d58.409,90d16.338,32.0,33.2,Oncley,19,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
NE2_pine_3,NE2_larch_1,NE2,US-PFh,45.9557333,-90.2406,45d57.344,90d14.436,32.0,19.2,Oncley,k,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
NE3_hardwood_1,NE3_hardwood_1,NE3,US-PFi,45.9749,-90.23273329999999,45d58.494,90d13.964,32.0,18.3,Oncley,42W,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
NE4_maple_1,NE4_cedar_1,NE4,US-PFj,45.9618667,-90.2270333,45d57.712,90d13.622,32.0,18.3,Oncley,l,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
SW1_aspen_2,SW1_poplar_2,SW1,US-PFk,45.9149,-90.3425,45d54.894,90d20.550,32.0,24.4,Oncley,e,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
SW2_aspen_3,SW2_poplar_3,SW2,US-PFl,45.9409,-90.3177333,45d56.454,90d19.064,25.0,19.2,Oncley,28,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
SW3_hardwood_2,SW3_hardwood_2,SW3,US-PFm,45.920667,-90.3099,45d55.240,90d18.594,32.0,15.0,Oncley,16W,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
SW4_hardwood_3,SW4_hardwood_3,SW4,US-PFn,45.9392167,-90.2823167,45d56.353,90d16.939,32.0,25.9,Oncley,11,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
SE1_lake_2,SE1_lake_2,SE1,US-PFo,45.922883299999995,-90.2728333,45d55.373,90d16.370,1.5,0.0,Stoy,23lake,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
SE2_hardwood_4,SE2_maple_1,SE2,US-PFp,45.9365167,-90.2640833,45d56.191,90d15.845,32.0,24.4,Oncley,45,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
SE3_aspen_4,SE3_aspen_1,SE3,US-PFq,45.92715,-90.2475,45d55.629,90d14.850,32.0,14.3,Oncley,h,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
SE4_tussock_2,SE4_tussock_2,SE4,US-PFr,45.9244833,-90.24745,45d55.469,90d14.847,3.0,0.3,Oncley,g,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
SE5_aspen_5,SE5_aspen_2,SE5,US-PFs,45.938083299999995,-90.2381833,45d56.285,90d14.291,12.0,3.1,Oncley,i,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
SE6_pine_4,SE6_pine_3,SE6,US-PFt,45.9197333,-90.2288333,45d55.184,90d13.730,32.0,21.6,Oncley,8,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
,SW_corner,,,45.903563899999995,-90.3299556,45d54.214,90d19.797,,,,,SW corner of 10 x 10 km Ches domain,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
WLEF,,,US-PFa,45.9459,-90.2723,,,396.0,,Desai,,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
WCR,,,US-WCr,45.806000000000004,-90.0798,,,30.0,,Desai,,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
LOS,,,US-Los,46.0827,-89.9792,,,10.0,2.0,Desai,,,2019-08-12T16:01:53.4Z,2019-08-12T16:04:30.7Z,2019,224,16,04,30,7,,4.0
NW1_pine_1,NW1_pine_1,NW1,US-PFb,45.972001,-90.323172,45d58.32006,90d19.39032,32.0,25.0,Oncley,10,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.4725036621094,0.0
NW2_aspen_1,NW2_poplar_1,NW2,US-PFc,45.9677333,-90.3087833,45d58.064,90d18.527,12.0,3.0,Oncley,c,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.1575012207031,0.0
NW3_tussock_1,NW3_tussock_1,NW3,US-PFd,45.9689167,-90.3010333,45d58.135,90d18.062,3.0,0.3,Oncley,d,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.1575012207031,0.0
NW4_lake_1,NW4_lake_1,NW4,US-PFe,45.97925,-90.3004167,45d58.755,90d18.025,32.0,20.1,Oncley,25lake,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.1575012207031,0.0
NW5_grass_1,NW5_grass_1,NW5,US-PFf,45.9458333,-90.2943667,45d56.750,90d17.662,2.0,0.0,Stoy,ISS,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.1400146484375,0.0
NE1_pine_2,NE1_pine_2,NE1,US-PFg,45.9734833,-90.2723,45d58.409,90d16.338,32.0,33.2,Oncley,19,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,280.8125,0.0
NE2_pine_3,NE2_larch_1,NE2,US-PFh,45.9557333,-90.2406,45d57.344,90d14.436,32.0,19.2,Oncley,k,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.0174865722656,0.0
NE3_hardwood_1,NE3_hardwood_1,NE3,US-PFi,45.9749,-90.23273329999999,45d58.494,90d13.964,32.0,18.3,Oncley,42W,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.0474853515625,0.0
NE4_maple_1,NE4_cedar_1,NE4,US-PFj,45.9618667,-90.2270333,45d57.712,90d13.622,32.0,18.3,Oncley,l,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.0474853515625,0.0
SW1_aspen_2,SW1_poplar_2,SW1,US-PFk,45.9149,-90.3425,45d54.894,90d20.550,32.0,24.4,Oncley,e,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.9750061035156,0.0
SW2_aspen_3,SW2_poplar_3,SW2,US-PFl,45.9409,-90.3177333,45d56.454,90d19.064,25.0,19.2,Oncley,28,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.2225036621094,0.0
SW3_hardwood_2,SW3_hardwood_2,SW3,US-PFm,45.920667,-90.3099,45d55.240,90d18.594,32.0,15.0,Oncley,16W,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.2225036621094,0.0
SW4_hardwood_3,SW4_hardwood_3,SW4,US-PFn,45.9392167,-90.2823167,45d56.353,90d16.939,32.0,25.9,Oncley,11,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.1499938964844,0.0
SE1_lake_2,SE1_lake_2,SE1,US-PFo,45.922883299999995,-90.2728333,45d55.373,90d16.370,1.5,0.0,Stoy,23lake,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.1499938964844,0.0
SE2_hardwood_4,SE2_maple_1,SE2,US-PFp,45.9365167,-90.2640833,45d56.191,90d15.845,32.0,24.4,Oncley,45,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.1499938964844,0.0
SE3_aspen_4,SE3_aspen_1,SE3,US-PFq,45.92715,-90.2475,45d55.629,90d14.850,32.0,14.3,Oncley,h,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.23248291015625,0.0
SE4_tussock_2,SE4_tussock_2,SE4,US-PFr,45.9244833,-90.24745,45d55.469,90d14.847,3.0,0.3,Oncley,g,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.23248291015625,0.0
SE5_aspen_5,SE5_aspen_2,SE5,US-PFs,45.938083299999995,-90.2381833,45d56.285,90d14.291,12.0,3.1,Oncley,i,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.23248291015625,0.0
SE6_pine_4,SE6_pine_3,SE6,US-PFt,45.9197333,-90.2288333,45d55.184,90d13.730,32.0,21.6,Oncley,8,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.23248291015625,0.0
,SW_corner,,,45.903563899999995,-90.3299556,45d54.214,90d19.797,,,,,SW corner of 10 x 10 km Ches domain,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.9750061035156,0.0
WLEF,,,US-PFa,45.9459,-90.2723,,,396.0,,Desai,,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.1499938964844,0.0
WCR,,,US-WCr,45.806000000000004,-90.0798,,,30.0,,Desai,,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.7250061035156,0.0
LOS,,,US-Los,46.0827,-89.9792,,,10.0,2.0,Desai,,,2019-10-25T17:01:33.5Z,2019-10-25T17:04:10.8Z,2019,298,17,04,10,8,281.4375,0.0
NW1_pine_1,NW1_pine_1,NW1,US-PFb,45.972001,-90.323172,45d58.32006,90d19.39032,32.0,25.0,Oncley,10,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
NW2_aspen_1,NW2_poplar_1,NW2,US-PFc,45.9677333,-90.3087833,45d58.064,90d18.527,12.0,3.0,Oncley,c,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
NW3_tussock_1,NW3_tussock_1,NW3,US-PFd,45.9689167,-90.3010333,45d58.135,90d18.062,3.0,0.3,Oncley,d,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
NW4_lake_1,NW4_lake_1,NW4,US-PFe,45.97925,-90.3004167,45d58.755,90d18.025,32.0,20.1,Oncley,25lake,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
NW5_grass_1,NW5_grass_1,NW5,US-PFf,45.9458333,-90.2943667,45d56.750,90d17.662,2.0,0.0,Stoy,ISS,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
NE1_pine_2,NE1_pine_2,NE1,US-PFg,45.9734833,-90.2723,45d58.409,90d16.338,32.0,33.2,Oncley,19,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
NE2_pine_3,NE2_larch_1,NE2,US-PFh,45.9557333,-90.2406,45d57.344,90d14.436,32.0,19.2,Oncley,k,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
NE3_hardwood_1,NE3_hardwood_1,NE3,US-PFi,45.9749,-90.23273329999999,45d58.494,90d13.964,32.0,18.3,Oncley,42W,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
NE4_maple_1,NE4_cedar_1,NE4,US-PFj,45.9618667,-90.2270333,45d57.712,90d13.622,32.0,18.3,Oncley,l,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
SW1_aspen_2,SW1_poplar_2,SW1,US-PFk,45.9149,-90.3425,45d54.894,90d20.550,32.0,24.4,Oncley,e,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
SW2_aspen_3,SW2_poplar_3,SW2,US-PFl,45.9409,-90.3177333,45d56.454,90d19.064,25.0,19.2,Oncley,28,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
SW3_hardwood_2,SW3_hardwood_2,SW3,US-PFm,45.920667,-90.3099,45d55.240,90d18.594,32.0,15.0,Oncley,16W,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
SW4_hardwood_3,SW4_hardwood_3,SW4,US-PFn,45.9392167,-90.2823167,45d56.353,90d16.939,32.0,25.9,Oncley,11,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
SE1_lake_2,SE1_lake_2,SE1,US-PFo,45.922883299999995,-90.2728333,45d55.373,90d16.370,1.5,0.0,Stoy,23lake,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
SE2_hardwood_4,SE2_maple_1,SE2,US-PFp,45.9365167,-90.2640833,45d56.191,90d15.845,32.0,24.4,Oncley,45,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
SE3_aspen_4,SE3_aspen_1,SE3,US-PFq,45.92715,-90.2475,45d55.629,90d14.850,32.0,14.3,Oncley,h,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
SE4_tussock_2,SE4_tussock_2,SE4,US-PFr,45.9244833,-90.24745,45d55.469,90d14.847,3.0,0.3,Oncley,g,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
SE5_aspen_5,SE5_aspen_2,SE5,US-PFs,45.938083299999995,-90.2381833,45d56.285,90d14.291,12.0,3.1,Oncley,i,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
SE6_pine_4,SE6_pine_3,SE6,US-PFt,45.9197333,-90.2288333,45d55.184,90d13.730,32.0,21.6,Oncley,8,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
,SW_corner,,,45.903563899999995,-90.3299556,45d54.214,90d19.797,,,,,SW corner of 10 x 10 km Ches domain,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
WLEF,,,US-PFa,45.9459,-90.2723,,,396.0,,Desai,,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
WCR,,,US-WCr,45.806000000000004,-90.0798,,,30.0,,Desai,,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
LOS,,,US-Los,46.0827,-89.9792,,,10.0,2.0,Desai,,,2019-10-19T12:01:30.9Z,2019-10-19T12:04:08.2Z,2019,292,12,04,08,2,,4.0
NW1_pine_1,NW1_pine_1,NW1,US-PFb,45.972001,-90.323172,45d58.32006,90d19.39032,32.0,25.0,Oncley,10,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
NW2_aspen_1,NW2_poplar_1,NW2,US-PFc,45.9677333,-90.3087833,45d58.064,90d18.527,12.0,3.0,Oncley,c,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
NW3_tussock_1,NW3_tussock_1,NW3,US-PFd,45.9689167,-90.3010333,45d58.135,90d18.062,3.0,0.3,Oncley,d,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
NW4_lake_1,NW4_lake_1,NW4,US-PFe,45.97925,-90.3004167,45d58.755,90d18.025,32.0,20.1,Oncley,25lake,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
NW5_grass_1,NW5_grass_1,NW5,US-PFf,45.9458333,-90.2943667,45d56.750,90d17.662,2.0,0.0,Stoy,ISS,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
NE1_pine_2,NE1_pine_2,NE1,US-PFg,45.9734833,-90.2723,45d58.409,90d16.338,32.0,33.2,Oncley,19,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
NE2_pine_3,NE2_larch_1,NE2,US-PFh,45.9557333,-90.2406,45d57.344,90d14.436,32.0,19.2,Oncley,k,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
NE3_hardwood_1,NE3_hardwood_1,NE3,US-PFi,45.9749,-90.23273329999999,45d58.494,90d13.964,32.0,18.3,Oncley,42W,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
NE4_maple_1,NE4_cedar_1,NE4,US-PFj,45.9618667,-90.2270333,45d57.712,90d13.622,32.0,18.3,Oncley,l,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
SW1_aspen_2,SW1_poplar_2,SW1,US-PFk,45.9149,-90.3425,45d54.894,90d20.550,32.0,24.4,Oncley,e,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
SW2_aspen_3,SW2_poplar_3,SW2,US-PFl,45.9409,-90.3177333,45d56.454,90d19.064,25.0,19.2,Oncley,28,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
SW3_hardwood_2,SW3_hardwood_2,SW3,US-PFm,45.920667,-90.3099,45d55.240,90d18.594,32.0,15.0,Oncley,16W,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
SW4_hardwood_3,SW4_hardwood_3,SW4,US-PFn,45.9392167,-90.2823167,45d56.353,90d16.939,32.0,25.9,Oncley,11,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
SE1_lake_2,SE1_lake_2,SE1,US-PFo,45.922883299999995,-90.2728333,45d55.373,90d16.370,1.5,0.0,Stoy,23lake,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
SE2_hardwood_4,SE2_maple_1,SE2,US-PFp,45.9365167,-90.2640833,45d56.191,90d15.845,32.0,24.4,Oncley,45,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
SE3_aspen_4,SE3_aspen_1,SE3,US-PFq,45.92715,-90.2475,45d55.629,90d14.850,32.0,14.3,Oncley,h,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
SE4_tussock_2,SE4_tussock_2,SE4,US-PFr,45.9244833,-90.24745,45d55.469,90d14.847,3.0,0.3,Oncley,g,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
SE5_aspen_5,SE5_aspen_2,SE5,US-PFs,45.938083299999995,-90.2381833,45d56.285,90d14.291,12.0,3.1,Oncley,i,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
SE6_pine_4,SE6_pine_3,SE6,US-PFt,45.9197333,-90.2288333,45d55.184,90d13.730,32.0,21.6,Oncley,8,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
,SW_corner,,,45.903563899999995,-90.3299556,45d54.214,90d19.797,,,,,SW corner of 10 x 10 km Ches domain,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
WLEF,,,US-PFa,45.9459,-90.2723,,,396.0,,Desai,,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
WCR,,,US-WCr,45.806000000000004,-90.0798,,,30.0,,Desai,,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
LOS,,,US-Los,46.0827,-89.9792,,,10.0,2.0,Desai,,,2019-09-23T01:01:19.2Z,2019-09-23T01:03:56.5Z,2019,266,01,03,56,5,,4.0
NW1_pine_1,NW1_pine_1,NW1,US-PFb,45.972001,-90.323172,45d58.32006,90d19.39032,32.0,25.0,Oncley,10,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
NW2_aspen_1,NW2_poplar_1,NW2,US-PFc,45.9677333,-90.3087833,45d58.064,90d18.527,12.0,3.0,Oncley,c,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
NW3_tussock_1,NW3_tussock_1,NW3,US-PFd,45.9689167,-90.3010333,45d58.135,90d18.062,3.0,0.3,Oncley,d,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
NW4_lake_1,NW4_lake_1,NW4,US-PFe,45.97925,-90.3004167,45d58.755,90d18.025,32.0,20.1,Oncley,25lake,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
NW5_grass_1,NW5_grass_1,NW5,US-PFf,45.9458333,-90.2943667,45d56.750,90d17.662,2.0,0.0,Stoy,ISS,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
NE1_pine_2,NE1_pine_2,NE1,US-PFg,45.9734833,-90.2723,45d58.409,90d16.338,32.0,33.2,Oncley,19,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
NE2_pine_3,NE2_larch_1,NE2,US-PFh,45.9557333,-90.2406,45d57.344,90d14.436,32.0,19.2,Oncley,k,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
NE3_hardwood_1,NE3_hardwood_1,NE3,US-PFi,45.9749,-90.23273329999999,45d58.494,90d13.964,32.0,18.3,Oncley,42W,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
NE4_maple_1,NE4_cedar_1,NE4,US-PFj,45.9618667,-90.2270333,45d57.712,90d13.622,32.0,18.3,Oncley,l,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
SW1_aspen_2,SW1_poplar_2,SW1,US-PFk,45.9149,-90.3425,45d54.894,90d20.550,32.0,24.4,Oncley,e,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
SW2_aspen_3,SW2_poplar_3,SW2,US-PFl,45.9409,-90.3177333,45d56.454,90d19.064,25.0,19.2,Oncley,28,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
SW3_hardwood_2,SW3_hardwood_2,SW3,US-PFm,45.920667,-90.3099,45d55.240,90d18.594,32.0,15.0,Oncley,16W,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
SW4_hardwood_3,SW4_hardwood_3,SW4,US-PFn,45.9392167,-90.2823167,45d56.353,90d16.939,32.0,25.9,Oncley,11,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
SE1_lake_2,SE1_lake_2,SE1,US-PFo,45.922883299999995,-90.2728333,45d55.373,90d16.370,1.5,0.0,Stoy,23lake,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
SE2_hardwood_4,SE2_maple_1,SE2,US-PFp,45.9365167,-90.2640833,45d56.191,90d15.845,32.0,24.4,Oncley,45,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
SE3_aspen_4,SE3_aspen_1,SE3,US-PFq,45.92715,-90.2475,45d55.629,90d14.850,32.0,14.3,Oncley,h,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
SE4_tussock_2,SE4_tussock_2,SE4,US-PFr,45.9244833,-90.24745,45d55.469,90d14.847,3.0,0.3,Oncley,g,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
SE5_aspen_5,SE5_aspen_2,SE5,US-PFs,45.938083299999995,-90.2381833,45d56.285,90d14.291,12.0,3.1,Oncley,i,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
SE6_pine_4,SE6_pine_3,SE6,US-PFt,45.9197333,-90.2288333,45d55.184,90d13.730,32.0,21.6,Oncley,8,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
,SW_corner,,,45.903563899999995,-90.3299556,45d54.214,90d19.797,,,,,SW corner of 10 x 10 km Ches domain,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
WLEF,,,US-PFa,45.9459,-90.2723,,,396.0,,Desai,,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
WCR,,,US-WCr,45.806000000000004,-90.0798,,,30.0,,Desai,,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,,4.0
LOS,,,US-Los,46.0827,-89.9792,,,10.0,2.0,Desai,,,2019-08-03T08:01:48.3Z,2019-08-03T08:04:25.6Z,2019,215,08,04,25,6,290.052490234375,0.0
NW1_pine_1,NW1_pine_1,NW1,US-PFb,45.972001,-90.323172,45d58.32006,90d19.39032,32.0,25.0,Oncley,10,,2019-10-20T00:01:31.0Z,2019-10-20T00:04:08.3Z,2019,293,00,04,08,3,280.8374938964844,0.0
NW2_aspen_1,NW2_poplar_1,NW2,US-PFc,45.9677333,-90.3087833,45d58.064,90d18.527,12.0,3.0,Oncley,c,,2019-10-20T00:01:31.0Z,2019-10-20T00:04:08.3Z,2019,293,00,04,08,3,280.8999938964844,0.0
NW3_tussock_1,NW3_tussock_1,NW3,US-PFd,45.9689167,-90.3010333,45d58.135,90d18.062,3.0,0.3,Oncley,d,,2019-10-20T00:01:31.0Z,2019-10-20T00:04:08.3Z,2019,293,00,04,08,3,280.8999938964844,0.0