"2012-12-04 00:00:00.00",      0.28,     -0.46,     -0.15,     19.07,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:00.10",      0.32,     -0.43,     -0.26,     19.10,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:00.20",  -9999.00,     -0.36,  -9999.00,     19.15,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:00.30",  -9999.00,     -0.26,  -9999.00,     19.10,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:00.40",      0.26,     -0.20,     -0.19,     19.12,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:00.50",      0.26,     -0.13,     -0.17,     19.14,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:00.60",      0.28,     -0.15,     -0.11,     19.16,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:00.70",      0.26,     -0.13,     -0.05,     19.15,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:00.80",      0.26,     -0.12,     -0.05,     19.15,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:00.90",      0.27,     -0.13,     -0.07,     19.19,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:01.00",      0.28,     -0.07,     -0.06,     19.12,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:01.10",      0.22,     -0.08,      0.01,     19.14,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:01.20",      0.29,     -0.11,     -0.05,     19.16,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:01.30",      0.30,     -0.13,     -0.12,     19.17,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:01.40",      0.25,     -0.12,     -0.29,     19.13,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:01.50",      0.21,     -0.15,     -0.21,     19.14,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:01.60",      0.32,     -0.12,     -0.19,     19.15,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:01.70",      0.33,     -0.12,     -0.13,     19.14,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:01.80",      0.33,     -0.12,     -0.13,     19.16,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:01.90",      0.46,     -0.02,     -0.20,     19.14,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:02.00",      0.48,     -0.04,     -0.14,     19.15,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:02.10",      0.45,     -0.10,     -0.09,     19.12,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:02.20",      0.47,     -0.11,     -0.07,     19.09,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:02.30",      0.41,      0.06,     -0.13,     19.12,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:02.40",      0.50,      0.02,     -0.12,     19.11,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:02.50",      0.43,      0.05,     -0.03,     19.20,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:02.60",      0.49,      0.01,      0.01,     19.07,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:02.70",      0.53,      0.11,     -0.03,     19.14,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:02.80",      0.47,      0.09,     -0.01,     19.13,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:02.90",      0.44,      0.14,      0.02,     19.10,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:03.00",      0.49,      0.15,     -0.02,     19.11,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:03.10",      0.45,      0.17,     -0.04,     19.09,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:03.20",      0.53,      0.16,      0.05,     19.08,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:03.30",      0.60,      0.09,      0.10,     19.10,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:03.40",      0.49,      0.14,      0.18,     19.11,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:03.50",      0.50,      0.10,      0.14,     19.04,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:03.60",      0.56,      0.24,      0.17,     19.05,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:03.70",      0.55,      0.16,      0.27,     18.92,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:03.80",  -9999.00,      0.17,  -9999.00,     18.99,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:03.90",      0.54,      0.11,      0.12,     18.95,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:04.00",      0.44,      0.25,      0.22,     18.98,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:04.10",      0.49,     -0.00,      0.19,     18.97,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:04.20",      0.61,      0.19,      0.18,     19.00,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:04.30",      0.63,      0.16,      0.25,     19.01,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:04.40",      0.70,      0.21,      0.37,     18.87,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:04.50",  -9999.00,      0.06,  -9999.00,     18.82,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:04.60",  -9999.00,      0.08,  -9999.00,     18.84,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:04.70",  -9999.00,     -0.07,  -9999.00,     18.76,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:04.80",  -9999.00,     -0.02,  -9999.00,     18.80,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:04.90",  -9999.00,     -0.08,  -9999.00,     18.79,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:05.00",  -9999.00,     -0.07,  -9999.00,     18.73,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:05.10",  -9999.00,     -0.05,  -9999.00,     18.72,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:05.20",  -9999.00,     -0.05,  -9999.00,     18.67,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:05.30",  -9999.00,     -0.11,  -9999.00,     18.70,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:05.40",  -9999.00,     -0.02,  -9999.00,     18.68,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:05.50",  -9999.00,     -0.03,  -9999.00,     18.66,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:05.60",  -9999.00,     -0.08,  -9999.00,     18.77,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:05.70",  -9999.00,     -0.02,  -9999.00,     18.70,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:05.80",  -9999.00,      0.06,  -9999.00,     18.71,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:05.90",  -9999.00,      0.05,  -9999.00,     18.74,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:06.00",  -9999.00,      0.14,  -9999.00,     18.75,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:06.10",  -9999.00,      0.09,  -9999.00,     18.76,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:06.20",      0.58,      0.12,      0.33,     18.74,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:06.30",  -9999.00,      0.18,  -9999.00,     18.70,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:06.40",  -9999.00,      0.20,  -9999.00,     18.83,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:06.50",      0.54,      0.24,      0.27,     18.73,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:06.60",      0.43,      0.21,      0.33,     18.77,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:06.70",  -9999.00,     -0.03,  -9999.00,     18.81,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:06.80",  -9999.00,      0.04,  -9999.00,     18.78,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:06.90",  -9999.00,     -0.10,  -9999.00,     18.66,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:07.00",  -9999.00,     -0.11,  -9999.00,     18.73,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:07.10",  -9999.00,     -0.00,  -9999.00,     18.68,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:07.20",  -9999.00,     -0.18,  -9999.00,     18.74,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:07.30",  -9999.00,      0.03,  -9999.00,     18.82,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:07.40",  -9999.00,     -0.09,  -9999.00,     18.82,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:07.50",  -9999.00,     -0.00,  -9999.00,     18.75,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:07.60",  -9999.00,     -0.07,  -9999.00,     18.73,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:07.70",  -9999.00,     -0.09,  -9999.00,     18.76,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:07.80",  -9999.00,      0.04,  -9999.00,     18.79,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:07.90",  -9999.00,     -0.03,  -9999.00,     18.71,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:08.00",  -9999.00,     -0.03,  -9999.00,     18.67,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:08.10",  -9999.00,     -0.14,  -9999.00,     18.64,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:08.20",  -9999.00,     -0.08,  -9999.00,     18.69,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:08.30",  -9999.00,     -0.04,  -9999.00,     18.68,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:08.40",  -9999.00,      0.02,  -9999.00,     18.68,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:08.50",  -9999.00,     -0.06,  -9999.00,     18.71,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:08.60",  -9999.00,     -0.03,  -9999.00,     18.67,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:08.70",  -9999.00,     -0.02,  -9999.00,     18.71,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:08.80",  -9999.00,     -0.12,  -9999.00,     18.75,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:08.90",  -9999.00,     -0.04,  -9999.00,     18.73,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:09.00",  -9999.00,     -0.14,  -9999.00,     18.67,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:09.10",  -9999.00,     -0.22,  -9999.00,     18.71,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:09.20",  -9999.00,     -0.22,  -9999.00,     18.76,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:09.30",  -9999.00,     -0.17,  -9999.00,     18.75,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:09.40",  -9999.00,     -0.22,  -9999.00,     18.71,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:09.50",  -9999.00,     -0.20,  -9999.00,     18.79,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:09.60",  -9999.00,     -0.18,  -9999.00,     18.84,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:09.70",  -9999.00,     -0.22,  -9999.00,     18.77,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:09.80",  -9999.00,     -0.16,  -9999.00,     18.79,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:09.90",  -9999.00,     -0.12,  -9999.00,     18.77,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:10.00",  -9999.00,     -0.09,  -9999.00,     18.81,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:10.10",  -9999.00,     -0.14,  -9999.00,     18.79,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:10.20",  -9999.00,     -0.15,  -9999.00,     18.77,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:10.30",  -9999.00,     -0.07,  -9999.00,     18.78,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:10.40",  -9999.00,     -0.14,  -9999.00,     18.72,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:10.50",  -9999.00,     -0.07,  -9999.00,     18.73,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:10.60",      0.21,     -0.18,      0.26,     18.72,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:10.70",      0.10,     -0.17,      0.33,     18.71,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:10.80",      0.25,     -0.18,      0.26,     18.72,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:10.90",      0.21,     -0.20,      0.33,     18.71,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:11.00",      0.19,     -0.23,      0.31,     18.69,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:11.10",      0.18,     -0.19,      0.30,     18.70,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:11.20",  -9999.00,     -0.14,  -9999.00,     18.67,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:11.30",  -9999.00,     -0.08,  -9999.00,     18.66,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:11.40",      0.12,     -0.18,      0.24,     18.65,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:11.50",  -9999.00,     -0.07,  -9999.00,     18.65,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:11.60",  -9999.00,     -0.07,  -9999.00,     18.71,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:11.70",      0.09,     -0.16,      0.24,     18.67,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:11.80",      0.13,     -0.17,      0.24,     18.66,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:11.90",      0.17,     -0.17,      0.24,     18.62,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:12.00",      0.13,     -0.16,      0.25,     18.65,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:12.10",      0.13,     -0.15,      0.24,     18.67,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:12.20",      0.07,     -0.11,      0.26,     18.67,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:12.30",      0.09,     -0.14,      0.26,     18.68,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:12.40",      0.07,     -0.17,      0.24,     18.69,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:12.50",      0.02,     -0.07,      0.22,     18.69,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:12.60",      0.05,     -0.07,      0.16,     18.70,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:12.70",      0.05,     -0.10,      0.22,     18.66,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:12.80",      0.10,     -0.12,      0.25,     18.64,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:12.90",      0.06,     -0.09,      0.27,     18.69,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:13.00",      0.05,     -0.08,      0.28,     18.74,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:13.10",      0.03,     -0.07,      0.29,     18.70,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:13.20",      0.01,     -0.07,      0.30,     18.72,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:13.30",      0.07,     -0.11,      0.26,     18.73,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:13.40",      0.03,     -0.10,      0.23,     18.72,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:13.50",      0.05,     -0.15,      0.18,     18.81,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:13.60",      0.01,     -0.28,      0.18,     18.87,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:13.70",     -0.03,     -0.31,      0.18,     18.88,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:13.80",     -0.12,     -0.16,      0.23,     18.83,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:13.90",     -0.08,     -0.09,      0.18,     18.85,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:14.00",      0.01,     -0.06,      0.23,     18.88,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:14.10",      0.02,     -0.06,      0.30,     18.80,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:14.20",      0.03,     -0.17,      0.27,     18.75,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:14.30",      0.07,     -0.18,      0.24,     18.73,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:14.40",      0.00,     -0.30,      0.26,     18.81,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:14.50",     -0.03,     -0.30,      0.31,     18.74,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:14.60",      0.05,     -0.35,      0.26,     18.80,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:14.70",      0.14,     -0.43,      0.21,     18.82,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:14.80",      0.11,     -0.35,      0.19,     18.82,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:14.90",      0.09,     -0.36,      0.24,     18.87,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:15.00",      0.18,     -0.49,      0.24,     18.96,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:15.10",      0.18,     -0.52,      0.22,     18.98,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:15.20",      0.17,     -0.52,      0.21,     18.98,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:15.30",      0.17,     -0.47,      0.24,     18.98,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:15.40",      0.17,     -0.45,      0.23,     18.95,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:15.50",      0.12,     -0.47,      0.24,     18.92,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:15.60",      0.12,     -0.44,      0.25,     18.88,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:15.70",      0.07,     -0.39,      0.28,     18.92,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:15.80",     -0.02,     -0.40,      0.22,     18.93,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:15.90",     -0.02,     -0.44,      0.23,     18.96,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:16.00",     -0.00,     -0.47,      0.28,     18.98,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:16.10",      0.11,     -0.52,      0.26,     19.05,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:16.20",      0.13,     -0.53,      0.27,     19.03,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:16.30",      0.11,     -0.53,      0.27,     19.02,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:16.40",      0.13,     -0.57,      0.20,     19.07,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:16.50",      0.04,     -0.55,      0.21,     19.00,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:16.60",      0.17,     -0.61,      0.16,     18.97,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:16.70",      0.11,     -0.56,      0.15,     19.01,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:16.80",      0.05,     -0.53,      0.19,     18.95,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:16.90",      0.11,     -0.53,      0.14,     18.95,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:17.00",      0.04,     -0.54,      0.20,     18.98,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:17.10",      0.07,     -0.51,      0.17,     19.03,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:17.20",     -0.07,     -0.62,      0.21,     19.03,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:17.30",     -0.00,     -0.54,      0.27,     18.96,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:17.40",      0.09,     -0.46,      0.26,     19.00,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:17.50",     -0.01,     -0.46,      0.22,     18.98,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:17.60",      0.03,     -0.44,      0.18,     18.97,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:17.70",     -0.02,     -0.52,      0.15,     18.98,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:17.80",      0.02,     -0.44,      0.16,     18.98,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:17.90",     -0.02,     -0.43,      0.23,     19.02,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:18.00",     -0.14,     -0.50,      0.25,     18.92,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:18.10",     -0.20,     -0.42,      0.28,     18.99,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:18.20",     -0.14,     -0.36,      0.23,     18.94,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:18.30",      0.01,     -0.27,      0.14,     18.94,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:18.40",      0.12,     -0.35,      0.11,     18.92,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:18.50",      0.17,     -0.27,      0.11,     18.92,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:18.60",      0.18,     -0.30,      0.13,     18.91,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:18.70",      0.18,     -0.25,      0.00,     18.90,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:18.80",      0.22,     -0.22,     -0.06,     18.94,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:18.90",      0.26,     -0.11,     -0.01,     18.89,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:19.00",      0.27,     -0.06,     -0.01,     18.93,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:19.10",      0.14,     -0.08,     -0.00,     18.97,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:19.20",      0.26,     -0.08,     -0.18,     18.98,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:19.30",      0.27,     -0.23,     -0.24,     18.96,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:19.40",      0.16,     -0.25,     -0.19,     19.00,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:19.50",      0.17,     -0.34,     -0.26,     19.00,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:19.60",  -9999.00,     -0.23,  -9999.00,     18.92,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:19.70",      0.15,     -0.28,     -0.28,     18.93,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:19.80",      0.17,     -0.32,     -0.33,     18.98,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:19.90",      0.15,     -0.43,     -0.28,     19.00,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:20.00",      0.18,     -0.45,     -0.30,     18.97,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:20.10",      0.21,     -0.42,     -0.35,     19.07,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:20.20",      0.21,     -0.42,     -0.37,     19.07,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:20.30",      0.21,     -0.28,     -0.39,     18.99,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:20.40",      0.04,     -0.49,     -0.22,     19.05,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:20.50",      0.07,     -0.51,     -0.23,     19.11,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:20.60",      0.07,     -0.50,     -0.24,     19.13,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:20.70",     -0.05,     -0.45,     -0.21,     18.97,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:20.80",     -0.03,     -0.45,     -0.16,     19.05,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:20.90",     -0.03,     -0.48,     -0.11,     19.06,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:21.00",     -0.12,     -0.48,     -0.09,     19.10,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:21.10",     -0.09,     -0.49,     -0.05,     19.09,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:21.20",     -0.09,     -0.51,     -0.06,     19.15,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:21.30",     -0.01,     -0.54,     -0.07,     19.22,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:21.40",      0.02,     -0.46,     -0.16,     19.13,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:21.50",      0.07,     -0.39,     -0.16,     19.11,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:21.60",      0.13,     -0.31,     -0.21,     19.13,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:21.70",      0.04,     -0.29,     -0.16,     19.00,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:21.80",      0.02,     -0.32,     -0.06,     19.07,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:21.90",      0.04,     -0.29,     -0.06,     19.11,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:22.00",     -0.00,     -0.29,     -0.09,     19.16,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:22.10",      0.00,     -0.38,     -0.11,     19.13,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:22.20",      0.01,     -0.42,     -0.15,     19.11,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:22.30",      0.06,     -0.44,     -0.17,     19.17,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:22.40",     -0.01,     -0.38,     -0.19,     19.15,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:22.50",     -0.01,     -0.35,     -0.20,     19.12,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:22.60",      0.05,     -0.34,     -0.17,     19.12,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:22.70",     -0.07,     -0.34,     -0.10,     19.13,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:22.80",     -0.09,     -0.37,     -0.15,     19.11,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:22.90",     -0.02,     -0.38,     -0.14,     19.09,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:23.00",     -0.03,     -0.39,     -0.15,     19.13,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:23.10",     -0.01,     -0.39,     -0.14,     19.16,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:23.20",     -0.00,     -0.37,     -0.13,     19.11,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:23.30",     -0.05,     -0.35,     -0.14,     19.16,  -9999.00,  -9999.00,        43
"2012-12-04 00:00:23.40",     -0.10,     -0.41,     -0.11,     19.15,  -9999.00,  -9999.00,        43