"2018-02-18 00:00:00.00",     -0.36,      2.76,      1.66,     -1.62,    981.60,  -9999.00,        11
"2018-02-18 00:00:00.10",     -0.32,      3.00,      2.05,     -1.60,    980.78,  -9999.00,        11
"2018-02-18 00:00:00.20",      0.28,      3.20,      1.98,     -1.67,    984.83,  -9999.00,        11
"2018-02-18 00:00:00.30",     -0.20,      3.84,      2.42,     -1.58,    987.97,  -9999.00,        11
"2018-02-18 00:00:00.40",      1.42,      3.68,      1.76,     -1.55,    978.52,  -9999.00,        11
"2018-02-18 00:00:00.50",      1.49,      4.01,      1.54,     -1.50,    987.79,  -9999.00,        11
"2018-02-18 00:00:00.60",      0.26,      4.86,      2.07,     -1.49,    981.01,  -9999.00,        11
"2018-02-18 00:00:00.70",     -0.15,      4.24,      1.61,     -1.54,    991.16,  -9999.00,        11
"2018-02-18 00:00:00.80",     -0.16,      3.80,      1.70,     -1.58,    979.58,  -9999.00,        11
"2018-02-18 00:00:00.90",     -0.11,      3.95,      1.45,     -1.63,    985.54,  -9999.00,        11
"2018-02-18 00:00:01.00",      0.20,      3.04,      0.70,     -1.64,    975.92,  -9999.00,        11
"2018-02-18 00:00:01.10",     -0.48,      2.98,      1.38,     -1.62,    983.76,  -9999.00,        11
"2018-02-18 00:00:01.20",      0.60,      2.89,      1.35,     -1.66,    984.88,  -9999.00,        11
"2018-02-18 00:00:01.30",      0.53,      3.19,      1.33,     -1.74,    986.05,  -9999.00,        11
"2018-02-18 00:00:01.40",      0.36,      3.08,      1.31,     -1.70,    978.15,  -9999.00,        11
"2018-02-18 00:00:01.50",     -0.31,      2.31,      1.95,     -1.79,    986.44,  -9999.00,        11
"2018-02-18 00:00:01.60",     -0.28,      1.84,      1.77,     -1.82,    985.84,  -9999.00,        11
"2018-02-18 00:00:01.70",     -0.22,      2.06,      1.58,     -1.74,    985.10,  -9999.00,        11
"2018-02-18 00:00:01.80",     -0.24,      1.86,      1.57,     -1.72,    977.90,  -9999.00,        11
"2018-02-18 00:00:01.90",     -0.51,      1.80,      1.79,     -1.72,    987.70,  -9999.00,        11
"2018-02-18 00:00:02.00",     -0.22,      1.53,      1.57,     -1.67,    980.85,  -9999.00,        11
"2018-02-18 00:00:02.10",     -0.70,      2.30,      1.44,     -1.63,    979.71,  -9999.00,        11
"2018-02-18 00:00:02.20",     -0.75,      3.14,      1.48,     -1.69,    984.37,  -9999.00,        11
"2018-02-18 00:00:02.30",     -0.34,      2.86,      1.26,     -1.69,    981.79,  -9999.00,        11
"2018-02-18 00:00:02.40",     -0.61,      2.32,      1.33,     -1.65,    983.52,  -9999.00,        11
"2018-02-18 00:00:02.50",     -0.18,      2.84,      0.90,     -1.65,    985.17,  -9999.00,        11
"2018-02-18 00:00:02.60",     -0.82,      2.53,      1.59,     -1.75,    978.21,  -9999.00,        11
"2018-02-18 00:00:02.70",     -0.71,      3.10,      1.44,     -1.70,    981.68,  -9999.00,        11
"2018-02-18 00:00:02.80",     -1.20,      3.05,      1.54,     -1.69,    979.49,  -9999.00,        11
"2018-02-18 00:00:02.90",     -0.09,      3.16,      1.48,     -1.85,    991.64,  -9999.00,        11
"2018-02-18 00:00:03.00",     -0.53,      3.19,      1.31,     -1.80,    975.89,  -9999.00,        11
"2018-02-18 00:00:03.10",     -0.51,      2.77,      1.48,     -1.79,    990.51,  -9999.00,        11
"2018-02-18 00:00:03.20",      0.26,      2.88,      1.26,     -1.69,    979.21,  -9999.00,        11
"2018-02-18 00:00:03.30",      0.06,      3.15,      1.27,     -1.62,    985.79,  -9999.00,        11
"2018-02-18 00:00:03.40",     -0.18,      2.96,      1.19,     -1.57,    976.03,  -9999.00,        11
"2018-02-18 00:00:03.50",      0.06,      3.12,      1.22,     -1.57,    984.71,  -9999.00,        11
"2018-02-18 00:00:03.60",     -0.22,      2.30,      1.43,     -1.76,    980.30,  -9999.00,        11
"2018-02-18 00:00:03.70",      0.19,      2.87,      0.96,     -1.58,    984.44,  -9999.00,        11
"2018-02-18 00:00:03.80",      0.36,      2.43,      0.86,     -1.57,    975.17,  -9999.00,        11
"2018-02-18 00:00:03.90",     -0.55,      2.38,      1.16,     -1.65,    984.62,  -9999.00,        11
"2018-02-18 00:00:04.00",     -0.84,      1.96,      1.05,     -1.66,    980.30,  -9999.00,        11
"2018-02-18 00:00:04.10",     -0.50,      2.32,      0.98,     -1.70,    985.14,  -9999.00,        11
"2018-02-18 00:00:04.20",     -0.61,      2.43,      1.01,     -1.66,    978.57,  -9999.00,        11
"2018-02-18 00:00:04.30",     -0.83,      2.10,      1.31,     -1.72,    987.98,  -9999.00,        11
"2018-02-18 00:00:04.40",     -1.08,      2.49,      1.28,     -1.60,    980.43,  -9999.00,        11
"2018-02-18 00:00:04.50",     -0.99,      2.40,      1.25,     -1.58,    984.96,  -9999.00,        11
"2018-02-18 00:00:04.60",     -0.89,      2.52,      1.30,     -1.62,    980.64,  -9999.00,        11
"2018-02-18 00:00:04.70",     -1.25,      2.21,      1.26,     -1.52,    985.06,  -9999.00,        11
"2018-02-18 00:00:04.80",     -0.36,      1.87,      0.88,     -1.58,    977.70,  -9999.00,        11
"2018-02-18 00:00:04.90",     -1.03,      2.33,      0.64,     -1.61,    985.64,  -9999.00,        11
"2018-02-18 00:00:05.00",     -0.93,      2.20,      0.99,     -1.57,    974.96,  -9999.00,        11
"2018-02-18 00:00:05.10",     -0.76,      2.54,      0.97,     -1.53,    979.73,  -9999.00,        11
"2018-02-18 00:00:05.20",     -0.31,      2.42,      0.69,     -1.57,    977.50,  -9999.00,        11
"2018-02-18 00:00:05.30",     -0.78,      2.89,      0.98,     -1.60,    984.88,  -9999.00,        11
"2018-02-18 00:00:05.40",     -0.70,      2.53,      0.82,     -1.52,    973.65,  -9999.00,        11
"2018-02-18 00:00:05.50",     -0.84,      2.46,      0.46,     -1.57,    985.35,  -9999.00,        11
"2018-02-18 00:00:05.60",     -0.82,      2.76,      0.29,     -1.56,    979.31,  -9999.00,        11
"2018-02-18 00:00:05.70",     -0.72,      2.72,     -0.01,     -1.60,    982.93,  -9999.00,        11
"2018-02-18 00:00:05.80",     -0.76,      2.69,      0.38,     -1.54,    976.08,  -9999.00,        11
"2018-02-18 00:00:05.90",     -0.79,      2.90,      0.22,     -1.51,    976.11,  -9999.00,        11
"2018-02-18 00:00:06.00",     -1.14,      3.09,      0.04,     -1.51,    986.51,  -9999.00,        11
"2018-02-18 00:00:06.10",     -0.71,      3.44,      0.39,     -1.49,    984.27,  -9999.00,        11
"2018-02-18 00:00:06.20",     -0.47,      4.59,     -0.18,     -1.43,    964.90,  -9999.00,        11
"2018-02-18 00:00:06.30",     -0.35,      4.23,     -0.45,     -1.55,    974.50,  -9999.00,        11
"2018-02-18 00:00:06.40",     -0.06,      4.12,     -0.66,     -1.38,    966.22,  -9999.00,        11
"2018-02-18 00:00:06.50",     -0.26,      4.13,     -0.77,     -1.41,    979.82,  -9999.00,        11
"2018-02-18 00:00:06.60",     -0.23,      4.11,     -0.58,     -1.40,    976.08,  -9999.00,        11
"2018-02-18 00:00:06.70",     -0.04,      3.84,     -0.59,     -1.45,    978.86,  -9999.00,        11
"2018-02-18 00:00:06.80",     -0.29,      3.70,     -0.68,     -1.50,    973.24,  -9999.00,        11
"2018-02-18 00:00:06.90",     -0.02,      3.64,     -0.41,     -1.46,    980.59,  -9999.00,        11
"2018-02-18 00:00:07.00",      0.13,      3.25,     -0.57,     -1.49,    976.69,  -9999.00,        11
"2018-02-18 00:00:07.10",     -0.08,      2.88,     -0.45,     -1.57,    979.15,  -9999.00,        11
"2018-02-18 00:00:07.20",     -0.51,      3.25,     -0.62,     -1.54,    975.12,  -9999.00,        11
"2018-02-18 00:00:07.30",     -0.77,      3.77,     -0.85,     -1.56,    983.07,  -9999.00,        11
"2018-02-18 00:00:07.40",      0.70,      3.87,     -0.72,     -1.45,    975.56,  -9999.00,        11
"2018-02-18 00:00:07.50",     -0.53,      3.95,     -1.13,     -1.50,    981.14,  -9999.00,        11
"2018-02-18 00:00:07.60",     -0.25,      4.50,     -0.79,     -1.46,    979.34,  -9999.00,        11
"2018-02-18 00:00:07.70",     -0.46,      5.06,     -0.94,     -1.51,    965.04,  -9999.00,        11
"2018-02-18 00:00:07.80",     -0.10,      4.38,     -1.23,     -1.55,    977.05,  -9999.00,        11
"2018-02-18 00:00:07.90",      0.27,      4.19,     -1.42,     -1.55,    995.39,  -9999.00,        11
"2018-02-18 00:00:08.00",     -0.31,      3.78,     -1.98,     -1.59,    984.73,  -9999.00,        11
"2018-02-18 00:00:08.10",     -1.47,      3.88,     -0.13,     -1.51,    966.53,  -9999.00,        11
"2018-02-18 00:00:08.20",     -1.42,      4.23,     -0.26,     -1.47,    962.22,  -9999.00,        11
"2018-02-18 00:00:08.30",     -1.32,      4.53,     -0.38,     -1.44,    973.08,  -9999.00,        11
"2018-02-18 00:00:08.40",     -0.93,      4.32,     -0.34,     -1.47,    979.23,  -9999.00,        11
"2018-02-18 00:00:08.50",     -0.94,      4.37,     -0.04,     -1.50,    968.40,  -9999.00,        11
"2018-02-18 00:00:08.60",     -0.96,      4.29,     -0.15,     -1.50,    961.03,  -9999.00,        11
"2018-02-18 00:00:08.70",     -0.87,      4.52,      0.32,     -1.50,    980.06,  -9999.00,        11
"2018-02-18 00:00:08.80",      0.23,      4.24,      0.13,     -1.61,    979.71,  -9999.00,        11
"2018-02-18 00:00:08.90",     -0.37,      4.37,      0.11,     -1.47,    983.83,  -9999.00,        11
"2018-02-18 00:00:09.00",     -0.36,      4.52,      0.14,     -1.50,    985.43,  -9999.00,        11
"2018-02-18 00:00:09.10",     -0.62,      4.67,      0.22,     -1.52,    985.46,  -9999.00,        11
"2018-02-18 00:00:09.20",     -0.04,      4.35,      0.19,     -1.56,    988.42,  -9999.00,        11
"2018-02-18 00:00:09.30",     -0.50,      4.46,      0.05,     -1.49,    982.94,  -9999.00,        11
"2018-02-18 00:00:09.40",     -0.87,      4.71,     -0.01,     -1.47,    985.91,  -9999.00,        11
"2018-02-18 00:00:09.50",     -0.75,      4.53,      0.28,     -1.52,    974.49,  -9999.00,        11
"2018-02-18 00:00:09.60",     -0.61,      4.74,      0.03,     -1.51,    986.98,  -9999.00,        11
"2018-02-18 00:00:09.70",     -0.29,      5.49,      0.09,     -1.60,    987.56,  -9999.00,        11
"2018-02-18 00:00:09.80",      0.07,      4.52,      0.07,     -1.60,    958.47,  -9999.00,        11
"2018-02-18 00:00:09.90",     -0.18,      4.39,     -0.69,     -1.48,    975.18,  -9999.00,        11
"2018-02-18 00:00:10.00",     -0.28,      4.40,      0.37,     -1.56,    989.71,  -9999.00,        11
"2018-02-18 00:00:10.10",      0.18,      5.15,      0.50,     -1.62,    993.33,  -9999.00,        11
"2018-02-18 00:00:10.20",     -0.22,      4.81,      0.82,     -1.53,   1011.49,  -9999.00,        11
"2018-02-18 00:00:10.30",     -0.14,      5.35,      0.45,     -1.54,    984.08,  -9999.00,        11
"2018-02-18 00:00:10.40",     -0.37,      5.75,      0.85,     -1.54,   1011.85,  -9999.00,        11
"2018-02-18 00:00:10.50",     -0.60,      4.94,      0.49,     -1.53,    993.28,  -9999.00,        11
"2018-02-18 00:00:10.60",      0.35,      4.08,      0.64,     -1.56,    991.08,  -9999.00,        11
"2018-02-18 00:00:10.70",      0.14,      4.51,      0.78,     -1.61,    978.48,  -9999.00,        11
"2018-02-18 00:00:10.80",     -1.08,      5.44,      0.85,     -1.58,    989.82,  -9999.00,        11
"2018-02-18 00:00:10.90",      0.53,      4.72,      0.41,     -1.57,    986.28,  -9999.00,        11
"2018-02-18 00:00:11.00",     -0.33,      4.79,      0.62,     -1.52,    977.50,  -9999.00,        11
"2018-02-18 00:00:11.10",     -0.42,      4.29,      0.21,     -1.40,    989.19,  -9999.00,        11
"2018-02-18 00:00:11.20",     -0.05,      4.60,      0.69,     -1.62,    989.38,  -9999.00,        11
"2018-02-18 00:00:11.30",     -0.34,      4.57,      1.45,     -1.56,    977.21,  -9999.00,        11
"2018-02-18 00:00:11.40",     -0.08,      4.50,      1.30,     -1.61,    994.87,  -9999.00,        11
"2018-02-18 00:00:11.50",     -0.40,      4.97,      0.70,     -1.66,   1000.39,  -9999.00,        11
"2018-02-18 00:00:11.60",      0.07,      4.27,      1.25,     -1.65,   1003.48,  -9999.00,        11
"2018-02-18 00:00:11.70",      0.05,      4.47,      1.37,     -1.48,    973.75,  -9999.00,        11
"2018-02-18 00:00:11.80",     -0.69,      4.05,      1.50,     -1.53,    972.78,  -9999.00,        11
"2018-02-18 00:00:11.90",      0.38,      4.56,      1.09,     -1.66,    974.32,  -9999.00,        11
"2018-02-18 00:00:12.00",      0.07,      4.39,      1.70,     -1.65,    966.56,  -9999.00,        11
"2018-02-18 00:00:12.10",     -0.16,      4.99,      1.30,     -1.53,    984.16,  -9999.00,        11
"2018-02-18 00:00:12.20",      0.97,      5.20,      1.30,     -1.60,    982.09,  -9999.00,        11
"2018-02-18 00:00:12.30",      0.48,      5.57,      1.62,     -1.54,    976.70,  -9999.00,        11
"2018-02-18 00:00:12.40",      0.43,      5.16,      1.85,     -1.60,    987.67,  -9999.00,        11
"2018-02-18 00:00:12.50",      0.57,      6.11,      0.58,     -1.59,    985.94,  -9999.00,        11
"2018-02-18 00:00:12.60",     -0.23,      6.39,      0.54,     -1.53,    993.14,  -9999.00,        11
"2018-02-18 00:00:12.70",      0.52,      5.97,      0.69,     -1.53,    987.87,  -9999.00,        11
"2018-02-18 00:00:12.80",      0.56,      5.44,      0.75,     -1.56,    977.32,  -9999.00,        11
"2018-02-18 00:00:12.90",      0.23,      5.48,      0.30,     -1.50,    985.52,  -9999.00,        11
"2018-02-18 00:00:13.00",      0.39,      5.20,      0.38,     -1.56,    976.46,  -9999.00,        11
"2018-02-18 00:00:13.10",      0.67,      5.04,      0.66,     -1.49,    987.10,  -9999.00,        11
"2018-02-18 00:00:13.20",      0.37,      4.95,      0.41,     -1.60,    989.71,  -9999.00,        11
"2018-02-18 00:00:13.30",      0.76,      4.42,      0.69,     -1.59,    980.40,  -9999.00,        11
"2018-02-18 00:00:13.40",      0.53,      4.60,      1.49,     -1.48,    973.85,  -9999.00,        11
"2018-02-18 00:00:13.50",      0.78,      5.45,      1.55,     -1.45,    984.60,  -9999.00,        11
"2018-02-18 00:00:13.60",      0.70,      5.19,      1.89,     -1.56,    977.69,  -9999.00,        11
"2018-02-18 00:00:13.70",      0.74,      5.49,      1.29,     -1.51,    982.46,  -9999.00,        11
"2018-02-18 00:00:13.80",      0.58,      5.33,      0.92,     -1.55,    989.95,  -9999.00,        11
"2018-02-18 00:00:13.90",      0.28,      5.43,      0.79,     -1.60,    988.59,  -9999.00,        11
"2018-02-18 00:00:14.00",      0.13,      5.29,      0.91,     -1.56,    975.61,  -9999.00,        11
"2018-02-18 00:00:14.10",     -0.44,      5.19,      1.40,     -1.60,    978.59,  -9999.00,        11
"2018-02-18 00:00:14.20",     -0.38,      5.54,      1.29,     -1.59,    979.49,  -9999.00,        11
"2018-02-18 00:00:14.30",      0.44,      5.58,     -0.08,     -1.54,    999.26,  -9999.00,        11
"2018-02-18 00:00:14.40",      0.23,      5.39,      0.14,     -1.52,    984.96,  -9999.00,        11
"2018-02-18 00:00:14.50",      0.76,      5.19,     -0.05,     -1.57,    974.68,  -9999.00,        11
"2018-02-18 00:00:14.60",      0.88,      4.84,      0.30,     -1.61,    972.61,  -9999.00,        11
"2018-02-18 00:00:14.70",      0.19,      4.76,      0.96,     -1.67,    992.18,  -9999.00,        11
"2018-02-18 00:00:14.80",      0.28,      4.18,      0.98,     -1.63,    980.49,  -9999.00,        11
"2018-02-18 00:00:14.90",      0.42,      4.67,      1.55,     -1.52,    977.30,  -9999.00,        11
"2018-02-18 00:00:15.00",      0.89,      5.27,      1.48,     -1.42,    960.27,  -9999.00,        11
"2018-02-18 00:00:15.10",      0.77,      5.07,      2.20,     -1.37,    987.44,  -9999.00,        11
"2018-02-18 00:00:15.20",      0.77,      6.09,      1.67,     -1.48,    975.89,  -9999.00,        11
"2018-02-18 00:00:15.30",      0.38,      5.60,      2.28,     -1.29,    984.68,  -9999.00,        11
"2018-02-18 00:00:15.40",      0.22,      4.91,      2.51,     -1.43,    980.48,  -9999.00,        11
"2018-02-18 00:00:15.50",      0.36,      5.49,      1.70,     -1.23,    988.83,  -9999.00,        11
"2018-02-18 00:00:15.60",      0.51,      5.20,      1.73,     -1.38,    982.09,  -9999.00,        11
"2018-02-18 00:00:15.70",     -0.02,      4.95,      1.97,     -1.28,    978.84,  -9999.00,        11
"2018-02-18 00:00:15.80",      0.05,      5.14,      1.21,     -1.29,    982.09,  -9999.00,        11
"2018-02-18 00:00:15.90",      0.45,      5.49,      1.47,     -1.50,    990.31,  -9999.00,        11
"2018-02-18 00:00:16.00",      1.01,      5.62,      0.96,     -1.41,    996.37,  -9999.00,        11
"2018-02-18 00:00:16.10",      0.96,      6.32,      0.84,     -1.38,    986.12,  -9999.00,        11
"2018-02-18 00:00:16.20",      0.45,      5.62,      2.44,     -1.69,    965.91,  -9999.00,        11
"2018-02-18 00:00:16.30",      0.78,      4.57,      1.58,     -1.52,    971.93,  -9999.00,        11
"2018-02-18 00:00:16.40",      1.17,      4.10,      1.88,     -1.39,    969.10,  -9999.00,        11
"2018-02-18 00:00:16.50",     -0.18,      4.90,      1.72,     -1.56,    977.35,  -9999.00,        11
"2018-02-18 00:00:16.60",      0.48,      6.07,      1.17,     -1.36,    999.77,  -9999.00,        11
"2018-02-18 00:00:16.70",      1.13,      5.97,      0.99,     -1.55,    975.27,  -9999.00,        11
"2018-02-18 00:00:16.80",      0.65,      5.35,      1.16,     -1.49,    982.93,  -9999.00,        11
"2018-02-18 00:00:16.90",      0.47,      5.23,      1.51,     -1.55,    971.19,  -9999.00,        11
"2018-02-18 00:00:17.00",      0.44,      5.72,      1.93,     -1.62,    982.51,  -9999.00,        11
"2018-02-18 00:00:17.10",      0.43,      5.51,      1.68,     -1.53,    977.59,  -9999.00,        11
"2018-02-18 00:00:17.20",      0.33,      6.14,      1.58,     -1.48,    975.39,  -9999.00,        11
"2018-02-18 00:00:17.30",      0.47,      6.32,      1.33,     -1.46,    975.80,  -9999.00,        11
"2018-02-18 00:00:17.40",      0.69,      6.23,      1.34,     -1.46,    986.64,  -9999.00,        11
"2018-02-18 00:00:17.50",      0.72,      6.51,      1.16,     -1.49,    996.14,  -9999.00,        11
"2018-02-18 00:00:17.60",      0.91,      6.28,      1.27,     -1.36,   1024.09,  -9999.00,        11
"2018-02-18 00:00:17.70",      0.78,      6.77,      1.14,     -1.41,   1014.53,  -9999.00,        11
"2018-02-18 00:00:17.80",      0.87,      6.82,      1.11,     -1.44,    991.43,  -9999.00,        11
"2018-02-18 00:00:17.90",      0.97,      7.38,      0.90,     -1.44,    984.16,  -9999.00,        11
"2018-02-18 00:00:18.00",      0.74,      7.02,      1.01,     -1.36,    981.97,  -9999.00,        11
"2018-02-18 00:00:18.10",      0.53,      6.82,      1.23,     -1.61,   1001.22,  -9999.00,        11
"2018-02-18 00:00:18.20",      0.18,      6.37,      1.63,     -1.67,    968.68,  -9999.00,        11
"2018-02-18 00:00:18.30",      0.60,      5.91,      1.22,     -1.52,    965.98,  -9999.00,        11
"2018-02-18 00:00:18.40",      0.70,      5.90,      1.60,     -1.57,    988.27,  -9999.00,        11
"2018-02-18 00:00:18.50",      0.68,      5.72,      1.62,     -1.57,    953.38,  -9999.00,        11
"2018-02-18 00:00:18.60",      0.31,      5.62,      1.74,     -1.52,    979.15,  -9999.00,        11
"2018-02-18 00:00:18.70",      0.85,      5.99,      1.30,     -1.52,    974.40,  -9999.00,        11
"2018-02-18 00:00:18.80",      0.82,      5.90,      1.55,     -1.45,    975.59,  -9999.00,        11
"2018-02-18 00:00:18.90",      1.06,      6.10,      1.62,     -1.55,    985.26,  -9999.00,        11
"2018-02-18 00:00:19.00",      0.95,      5.86,      1.86,     -1.57,    981.79,  -9999.00,        11
"2018-02-18 00:00:19.10",      0.68,      6.08,      2.24,     -1.68,    988.05,  -9999.00,        11
"2018-02-18 00:00:19.20",      0.66,      5.87,      2.21,     -1.55,    964.98,  -9999.00,        11
"2018-02-18 00:00:19.30",      0.97,      6.01,      1.80,     -1.70,    975.84,  -9999.00,        11
"2018-02-18 00:00:19.40",      0.61,      5.93,      1.80,     -1.44,    965.06,  -9999.00,        11
"2018-02-18 00:00:19.50",      0.66,      5.84,      1.19,     -1.58,    985.24,  -9999.00,        11
"2018-02-18 00:00:19.60",      0.79,      6.20,      1.56,     -1.48,    956.80,  -9999.00,        11
"2018-02-18 00:00:19.70",      0.77,      6.16,      1.46,     -1.50,    975.62,  -9999.00,        11
"2018-02-18 00:00:19.80",      0.93,      5.66,      1.56,     -1.44,    965.71,  -9999.00,        11
"2018-02-18 00:00:19.90",      0.02,      5.20,      1.90,     -1.53,    983.46,  -9999.00,        11
"2018-02-18 00:00:20.00",     -0.58,      5.19,      2.10,     -1.47,    981.73,  -9999.00,        11
"2018-02-18 00:00:20.10",      0.17,      4.75,      1.91,     -1.50,    993.76,  -9999.00,        11
"2018-02-18 00:00:20.20",      0.77,      4.29,      1.57,     -1.54,    961.27,  -9999.00,        11
"2018-02-18 00:00:20.30",      0.79,      5.00,      1.74,     -1.55,    985.10,  -9999.00,        11
"2018-02-18 00:00:20.40",     -0.39,      4.72,      1.84,     -1.41,    966.21,  -9999.00,        11
"2018-02-18 00:00:20.50",      0.96,      4.64,      0.99,     -1.59,    988.69,  -9999.00,        11
"2018-02-18 00:00:20.60",      0.48,      5.29,      1.61,     -1.55,    959.54,  -9999.00,        11
"2018-02-18 00:00:20.70",      0.22,      5.61,      1.92,     -1.54,    980.72,  -9999.00,        11
"2018-02-18 00:00:20.80",     -0.12,      5.43,      1.40,     -1.53,    973.51,  -9999.00,        11
"2018-02-18 00:00:20.90",     -0.28,      4.76,      1.70,     -1.48,    977.55,  -9999.00,        11
"2018-02-18 00:00:21.00",      0.20,      4.52,      1.43,     -1.44,    968.99,  -9999.00,        11
"2018-02-18 00:00:21.10",     -0.20,      4.57,      1.55,     -1.58,    983.72,  -9999.00,        11
"2018-02-18 00:00:21.20",      0.37,      4.34,      1.12,     -1.57,    992.21,  -9999.00,        11
"2018-02-18 00:00:21.30",      0.90,      4.38,      0.88,     -1.63,    990.75,  -9999.00,        11
"2018-02-18 00:00:21.40",     -0.31,      5.31,      1.06,     -1.50,   1003.20,  -9999.00,        11
"2018-02-18 00:00:21.50",      0.18,      5.54,      0.82,     -1.60,    999.33,  -9999.00,        11
"2018-02-18 00:00:21.60",     -0.10,      5.11,      0.96,     -1.55,    995.23,  -9999.00,        11
"2018-02-18 00:00:21.70",     -0.22,      5.62,      0.64,     -1.58,    992.70,  -9999.00,        11
"2018-02-18 00:00:21.80",     -0.36,      5.39,      0.46,     -1.51,    987.67,  -9999.00,        11
"2018-02-18 00:00:21.90",     -0.35,      5.83,      1.05,     -1.57,    998.70,  -9999.00,        11
"2018-02-18 00:00:22.00",     -0.08,      5.84,      0.30,     -1.58,    966.72,  -9999.00,        11
"2018-02-18 00:00:22.10",     -0.14,      5.35,      0.58,     -1.54,    979.70,  -9999.00,        11
"2018-02-18 00:00:22.20",     -0.42,      5.35,      0.72,     -1.57,    968.65,  -9999.00,        11
"2018-02-18 00:00:22.30",     -0.96,      4.33,      1.09,     -1.43,    975.20,  -9999.00,        11
"2018-02-18 00:00:22.40",     -0.90,      4.39,      0.50,     -1.51,    979.97,  -9999.00,        11
"2018-02-18 00:00:22.50",     -0.54,      4.13,      0.71,     -1.59,    979.27,  -9999.00,        11
"2018-02-18 00:00:22.60",     -0.95,      4.64,      0.84,     -1.56,    956.16,  -9999.00,        11
"2018-02-18 00:00:22.70",     -0.56,      4.62,      0.35,     -1.60,    970.08,  -9999.00,        11
"2018-02-18 00:00:22.80",     -0.69,      4.40,      0.46,     -1.51,    980.45,  -9999.00,        11
"2018-02-18 00:00:22.90",     -0.59,      4.59,      0.44,     -1.55,    973.67,  -9999.00,        11
"2018-02-18 00:00:23.00",     -0.22,      4.52,      0.20,     -1.56,    976.60,  -9999.00,        11
"2018-02-18 00:00:23.10",     -0.23,      4.42,      0.23,     -1.59,    978.63,  -9999.00,        11
"2018-02-18 00:00:23.20",     -0.38,      4.42,      0.20,     -1.52,    984.26,  -9999.00,        11
"2018-02-18 00:00:23.30",     -0.37,      4.48,      0.44,     -1.51,    979.54,  -9999.00,        11
"2018-02-18 00:00:23.40",      0.18,      4.82,      0.31,     -1.58,    980.87,  -9999.00,        11