"2013-11-04 00:00:00.00",      0.46,     -2.10,      0.85,      8.82,    654.73,     10.09,        11
"2013-11-04 00:00:00.10",      0.10,     -2.40,      0.65,      8.74,    655.53,     10.17,        11
"2013-11-04 00:00:00.20",      0.19,     -2.49,      0.82,      8.72,    655.57,     10.18,        11
"2013-11-04 00:00:00.30",      0.12,     -2.45,      0.91,      8.77,    655.13,     10.17,        11
"2013-11-04 00:00:00.40",      0.25,     -2.24,      0.93,      8.75,    653.85,     10.16,        11
"2013-11-04 00:00:00.50",      0.16,     -2.13,      0.74,      8.82,    654.69,     10.14,        11
"2013-11-04 00:00:00.60",      0.07,     -2.17,      0.63,      8.73,    654.04,     10.11,        11
"2013-11-04 00:00:00.70",      0.29,     -2.00,      0.83,      8.77,    653.92,     10.11,        11
"2013-11-04 00:00:00.80",      0.39,     -1.80,      1.08,      8.75,    653.70,     10.14,        11
"2013-11-04 00:00:00.90",      0.36,     -1.81,      0.84,      8.79,    654.71,     10.19,        11
"2013-11-04 00:00:01.00",      0.40,     -2.11,      0.57,      8.69,    655.37,     10.15,        11
"2013-11-04 00:00:01.10",      0.20,     -2.38,      0.63,      8.75,    653.78,     10.17,        11
"2013-11-04 00:00:01.20",      0.25,     -2.25,      0.86,      8.82,    654.39,     10.17,        11
"2013-11-04 00:00:01.30",      0.04,     -2.35,      0.72,      8.80,    653.88,     10.17,        11
"2013-11-04 00:00:01.40",     -0.14,     -2.19,      0.73,      8.79,    653.33,     10.14,        11
"2013-11-04 00:00:01.50",      0.12,     -1.90,      0.83,      8.79,    653.20,     10.11,        11
"2013-11-04 00:00:01.60",     -0.10,     -1.86,      0.81,      8.77,    653.52,     10.13,        11
"2013-11-04 00:00:01.70",     -0.46,     -1.61,      1.10,      8.77,    653.95,     10.13,        11
"2013-11-04 00:00:01.80",     -0.01,     -1.81,      1.24,      8.75,    653.87,     10.14,        11
"2013-11-04 00:00:01.90",     -0.09,     -1.95,      1.11,      8.81,    654.09,     10.14,        11
"2013-11-04 00:00:02.00",      0.10,     -1.95,      1.27,      8.83,    654.64,     10.12,        11
"2013-11-04 00:00:02.10",     -0.11,     -2.16,      1.08,      8.81,    653.72,     10.15,        11
"2013-11-04 00:00:02.20",      0.14,     -1.64,      1.19,      8.75,    652.72,     10.14,        11
"2013-11-04 00:00:02.30",      0.22,     -1.71,      1.01,      8.80,    654.62,     10.15,        11
"2013-11-04 00:00:02.40",      0.06,     -1.74,      0.89,      8.77,    654.64,     10.15,        11
"2013-11-04 00:00:02.50",     -0.01,     -1.55,      0.97,      8.78,    655.12,     10.14,        11
"2013-11-04 00:00:02.60",     -0.05,     -1.41,      1.12,      8.77,    653.55,     10.16,        11
"2013-11-04 00:00:02.70",     -0.25,     -1.48,      1.17,      8.89,    653.57,     10.19,        11
"2013-11-04 00:00:02.80",     -0.30,     -1.26,      1.31,      8.75,    653.71,     10.15,        11
"2013-11-04 00:00:02.90",     -0.19,     -1.46,      1.44,      8.80,    654.07,     10.17,        11
"2013-11-04 00:00:03.00",      0.04,     -1.82,      1.32,      8.89,    653.39,     10.17,        11
"2013-11-04 00:00:03.10",      0.03,     -1.72,      1.45,      8.82,    653.59,     10.16,        11
"2013-11-04 00:00:03.20",      0.12,     -1.61,      1.29,      8.86,    653.11,     10.15,        11
"2013-11-04 00:00:03.30",      0.13,     -1.62,      1.70,      8.77,    653.86,     10.15,        11
"2013-11-04 00:00:03.40",     -0.18,     -1.54,      1.61,      8.80,    653.77,     10.16,        11
"2013-11-04 00:00:03.50",     -0.09,     -1.88,      1.31,      8.82,    653.34,     10.13,        11
"2013-11-04 00:00:03.60",     -0.53,     -1.64,      0.92,      8.71,    653.50,     10.13,        11
"2013-11-04 00:00:03.70",     -0.51,     -1.74,      0.73,      8.60,    653.79,     10.13,        11
"2013-11-04 00:00:03.80",     -0.52,     -1.58,      0.49,      8.57,    653.96,     10.14,        11
"2013-11-04 00:00:03.90",     -0.73,     -2.26,      0.11,      8.51,    653.89,     10.13,        11
"2013-11-04 00:00:04.00",     -1.23,     -1.82,      0.40,      8.58,    654.67,     10.14,        11
"2013-11-04 00:00:04.10",     -0.94,     -1.62,      0.48,      8.64,    655.01,     10.12,        11
"2013-11-04 00:00:04.20",     -0.85,     -1.62,      1.04,      8.64,    654.20,     10.11,        11
"2013-11-04 00:00:04.30",     -0.32,     -1.78,      0.91,      8.66,    653.85,     10.10,        11
"2013-11-04 00:00:04.40",      0.08,     -1.73,      0.63,      8.74,    654.04,     10.08,        11
"2013-11-04 00:00:04.50",     -0.06,     -1.90,      0.89,      8.80,    654.98,     10.12,        11
"2013-11-04 00:00:04.60",      0.04,     -1.74,      0.68,      8.75,    654.20,     10.11,        11
"2013-11-04 00:00:04.70",      0.39,     -1.79,      0.63,      8.79,    654.23,     10.12,        11
"2013-11-04 00:00:04.80",      0.13,     -1.55,      0.95,      8.74,    653.96,     10.10,        11
"2013-11-04 00:00:04.90",      0.35,     -1.74,      0.75,      8.79,    654.71,     10.10,        11
"2013-11-04 00:00:05.00",      0.34,     -1.83,      0.74,      8.86,    654.80,     10.12,        11
"2013-11-04 00:00:05.10",      0.15,     -1.47,      0.97,      8.80,    654.45,     10.12,        11
"2013-11-04 00:00:05.20",      0.17,     -1.37,      1.14,      8.70,    654.25,     10.11,        11
"2013-11-04 00:00:05.30",      0.07,     -1.43,      1.06,      8.81,    654.60,     10.13,        11
"2013-11-04 00:00:05.40",     -0.08,     -1.39,      0.96,      8.81,    654.09,     10.11,        11
"2013-11-04 00:00:05.50",      0.12,     -1.59,      0.88,      8.84,    653.49,     10.12,        11
"2013-11-04 00:00:05.60",      0.06,     -1.58,      0.95,      8.88,    652.37,     10.14,        11
"2013-11-04 00:00:05.70",      0.05,     -1.40,      0.89,      8.84,    654.18,     10.11,        11
"2013-11-04 00:00:05.80",      0.35,     -1.56,      0.73,      8.76,    653.68,     10.09,        11
"2013-11-04 00:00:05.90",      0.36,     -1.84,      0.73,      8.77,    654.22,     10.10,        11
"2013-11-04 00:00:06.00",      0.37,     -1.75,      0.67,      8.76,    654.32,     10.13,        11
"2013-11-04 00:00:06.10",      0.13,     -1.45,      1.17,      8.74,    654.87,     10.14,        11
"2013-11-04 00:00:06.20",      0.30,     -1.73,      1.29,      8.72,    653.41,     10.15,        11
"2013-11-04 00:00:06.30",      0.25,     -2.33,      1.32,      8.59,    655.09,     10.16,        11
"2013-11-04 00:00:06.40",      0.37,     -2.24,      1.45,      8.46,    656.29,     10.15,        11
"2013-11-04 00:00:06.50",      0.50,     -2.13,      0.96,      8.50,    653.68,     10.14,        11
"2013-11-04 00:00:06.60",      0.70,     -1.48,      0.81,      8.53,    654.23,     10.14,        11
"2013-11-04 00:00:06.70",      0.44,     -1.60,      0.24,      8.50,    654.53,     10.14,        11
"2013-11-04 00:00:06.80",      0.47,     -1.51,      0.09,      8.41,    655.04,     10.14,        11
"2013-11-04 00:00:06.90",      0.60,     -1.33,      0.15,      8.50,    654.23,     10.14,        11
"2013-11-04 00:00:07.00",      0.42,     -1.57,      0.28,      8.41,    653.48,     10.13,        11
"2013-11-04 00:00:07.10",     -0.11,     -1.51,      0.19,      8.39,    655.27,     10.15,        11
"2013-11-04 00:00:07.20",     -0.47,     -1.16,     -0.02,      8.38,    654.93,     10.16,        11
"2013-11-04 00:00:07.30",     -0.21,     -0.92,     -0.19,      8.35,    654.68,     10.14,        11
"2013-11-04 00:00:07.40",     -0.09,     -0.90,     -0.03,      8.38,    654.35,     10.14,        11
"2013-11-04 00:00:07.50",     -0.13,     -0.89,     -0.84,      8.28,    655.67,     10.14,        11
"2013-11-04 00:00:07.60",      0.30,     -1.29,     -0.73,      8.66,    655.99,     10.14,        11
"2013-11-04 00:00:07.70",      0.33,     -1.34,     -0.53,      8.52,    655.86,     10.15,        11
"2013-11-04 00:00:07.80",      0.04,     -1.43,     -0.24,      8.38,    654.98,     10.14,        11
"2013-11-04 00:00:07.90",     -0.08,     -1.31,     -0.36,      8.43,    655.63,     10.13,        11
"2013-11-04 00:00:08.00",     -0.44,     -1.82,      0.34,      8.31,    655.11,     10.15,        11
"2013-11-04 00:00:08.10",      0.20,     -1.51,      0.28,      8.47,    655.26,     10.15,        11
"2013-11-04 00:00:08.20",      0.02,     -1.61,      0.95,      8.49,    655.64,     10.13,        11
"2013-11-04 00:00:08.30",     -0.17,     -1.84,      0.74,      8.28,    655.43,     10.14,        11
"2013-11-04 00:00:08.40",     -0.90,     -1.43,      0.18,      8.36,    655.53,     10.15,        11
"2013-11-04 00:00:08.50",     -0.37,     -1.56,      0.23,      8.39,    655.50,     10.16,        11
"2013-11-04 00:00:08.60",     -0.12,     -1.27,      0.11,      8.37,    654.74,     10.16,        11
"2013-11-04 00:00:08.70",     -0.26,     -1.03,      0.09,      8.42,    655.76,     10.17,        11
"2013-11-04 00:00:08.80",     -0.23,     -1.10,      0.36,      8.50,    655.08,     10.20,        11
"2013-11-04 00:00:08.90",     -0.12,     -1.49,      0.49,      8.62,    655.93,     10.20,        11
"2013-11-04 00:00:09.00",     -0.33,     -1.58,      0.68,      8.72,    654.86,     10.19,        11
"2013-11-04 00:00:09.10",     -0.21,     -1.26,      0.63,      8.75,    653.85,     10.20,        11
"2013-11-04 00:00:09.20",     -0.28,     -1.21,      0.65,      8.72,    654.05,     10.20,        11
"2013-11-04 00:00:09.30",     -0.15,     -1.28,      0.66,      8.78,    653.93,     10.21,        11
"2013-11-04 00:00:09.40",     -0.12,     -1.40,      0.95,      8.74,    654.31,     10.23,        11
"2013-11-04 00:00:09.50",     -0.03,     -1.48,      0.96,      8.78,    654.30,     10.22,        11
"2013-11-04 00:00:09.60",      0.06,     -1.66,      0.70,      8.72,    655.20,     10.21,        11
"2013-11-04 00:00:09.70",      0.10,     -1.66,      0.48,      8.63,    655.37,     10.22,        11
"2013-11-04 00:00:09.80",      0.10,     -1.54,      0.53,      8.72,    654.63,     10.22,        11
"2013-11-04 00:00:09.90",      0.09,     -1.48,      0.39,      8.72,    654.10,     10.21,        11
"2013-11-04 00:00:10.00",     -0.01,     -1.41,      0.51,      8.72,    654.15,     10.21,        11
"2013-11-04 00:00:10.10",     -0.13,     -1.48,      0.86,      8.69,    654.00,     10.20,        11
"2013-11-04 00:00:10.20",     -0.08,     -1.73,      0.55,      8.76,    654.32,     10.19,        11
"2013-11-04 00:00:10.30",      0.13,     -1.18,      0.94,      8.68,    653.91,     10.19,        11
"2013-11-04 00:00:10.40",      0.15,     -1.43,      0.85,      8.75,    653.91,     10.20,        11
"2013-11-04 00:00:10.50",      0.08,     -1.44,      0.60,      8.68,    654.40,     10.19,        11
"2013-11-04 00:00:10.60",      0.11,     -1.28,      0.77,      8.73,    654.71,     10.19,        11
"2013-11-04 00:00:10.70",      0.35,     -0.78,      0.59,      8.66,    655.46,     10.20,        11
"2013-11-04 00:00:10.80",      0.07,     -1.07,      0.41,      8.64,    655.09,     10.19,        11
"2013-11-04 00:00:10.90",      0.21,     -1.46,      0.60,      8.55,    654.94,     10.19,        11
"2013-11-04 00:00:11.00",     -0.08,     -1.04,      0.36,      8.62,    654.64,     10.19,        11
"2013-11-04 00:00:11.10",     -0.26,     -1.17,      0.09,      8.51,    654.89,     10.19,        11
"2013-11-04 00:00:11.20",     -0.21,     -1.33,      0.27,      8.60,    653.63,     10.16,        11
"2013-11-04 00:00:11.30",      0.19,     -1.25,      0.09,      8.58,    654.91,     10.17,        11
"2013-11-04 00:00:11.40",      0.02,     -1.24,      0.12,      8.61,    654.06,     10.17,        11
"2013-11-04 00:00:11.50",      0.11,     -0.97,      0.35,      8.56,    654.70,     10.17,        11
"2013-11-04 00:00:11.60",      0.01,     -0.98,      0.22,      8.54,    654.81,     10.16,        11
"2013-11-04 00:00:11.70",      0.00,     -0.81,      0.08,      8.51,    654.25,     10.16,        11
"2013-11-04 00:00:11.80",      0.35,     -1.12,      0.31,      8.54,    654.06,     10.16,        11
"2013-11-04 00:00:11.90",      0.14,     -0.98,      0.25,      8.53,    654.48,     10.14,        11
"2013-11-04 00:00:12.00",      0.23,     -0.99,      0.28,      8.62,    654.18,     10.14,        11
"2013-11-04 00:00:12.10",      0.15,     -0.92,      0.24,      8.52,    654.75,     10.16,        11
"2013-11-04 00:00:12.20",     -0.21,     -0.80,      0.30,      8.53,    654.80,     10.15,        11
"2013-11-04 00:00:12.30",     -0.21,     -0.70,      0.46,      8.50,    654.81,     10.17,        11
"2013-11-04 00:00:12.40",     -0.46,     -0.68,      0.34,      8.43,    654.97,     10.16,        11
"2013-11-04 00:00:12.50",     -0.41,     -0.63,      0.35,      8.46,    655.40,     10.16,        11
"2013-11-04 00:00:12.60",     -0.49,     -0.87,      0.30,      8.50,    655.61,     10.17,        11
"2013-11-04 00:00:12.70",     -0.33,     -0.98,      0.37,      8.43,    655.43,     10.18,        11
"2013-11-04 00:00:12.80",     -0.36,     -1.25,      0.63,      8.45,    655.12,     10.18,        11
"2013-11-04 00:00:12.90",     -0.07,     -0.62,      0.61,      8.57,    655.05,     10.17,        11
"2013-11-04 00:00:13.00",     -0.28,     -0.92,      1.20,      8.56,    656.05,     10.14,        11
"2013-11-04 00:00:13.10",     -0.49,     -0.89,      1.23,      8.58,    655.79,     10.14,        11
"2013-11-04 00:00:13.20",     -0.61,     -0.82,      0.86,      8.62,    654.41,     10.15,        11
"2013-11-04 00:00:13.30",     -0.03,     -0.74,      0.89,      8.60,    655.03,     10.15,        11
"2013-11-04 00:00:13.40",      0.17,     -0.85,      0.88,      8.62,    654.32,     10.20,        11
"2013-11-04 00:00:13.50",      0.20,     -1.03,      1.09,      8.65,    655.50,     10.22,        11
"2013-11-04 00:00:13.60",      0.36,     -1.00,      1.06,      8.64,    655.03,     10.22,        11
"2013-11-04 00:00:13.70",      0.39,     -0.80,      1.09,      8.62,    654.70,     10.20,        11
"2013-11-04 00:00:13.80",      0.30,     -0.92,      0.96,      8.67,    655.12,     10.20,        11
"2013-11-04 00:00:13.90",      0.26,     -0.96,      1.12,      8.63,    653.51,     10.20,        11
"2013-11-04 00:00:14.00",     -0.09,     -1.04,      1.41,      8.55,    655.46,     10.22,        11
"2013-11-04 00:00:14.10",     -0.21,     -1.10,      1.31,      8.60,    655.44,     10.20,        11
"2013-11-04 00:00:14.20",     -0.02,     -0.81,      1.17,      8.61,    655.73,     10.21,        11
"2013-11-04 00:00:14.30",     -0.02,     -0.80,      1.09,      8.63,    654.30,     10.21,        11
"2013-11-04 00:00:14.40",     -0.20,     -0.83,      1.37,      8.59,    655.01,     10.21,        11
"2013-11-04 00:00:14.50",     -0.31,     -1.05,      1.33,      8.57,    654.15,     10.22,        11
"2013-11-04 00:00:14.60",      0.12,     -1.14,      1.41,      8.54,    654.50,     10.21,        11
"2013-11-04 00:00:14.70",     -0.04,     -1.09,      1.42,      8.61,    655.02,     10.20,        11
"2013-11-04 00:00:14.80",     -0.39,     -1.31,      0.81,      8.51,    654.51,     10.19,        11
"2013-11-04 00:00:14.90",      0.29,     -1.12,      0.78,      8.56,    655.15,     10.18,        11
"2013-11-04 00:00:15.00",      0.38,     -0.91,      0.85,      8.63,    654.24,     10.18,        11
"2013-11-04 00:00:15.10",      0.22,     -1.07,      0.88,      8.59,    654.99,     10.17,        11
"2013-11-04 00:00:15.20",      0.07,     -1.21,      0.70,      8.58,    654.33,     10.18,        11
"2013-11-04 00:00:15.30",      0.11,     -1.14,      0.61,      8.59,    654.04,     10.19,        11
"2013-11-04 00:00:15.40",     -0.00,     -1.01,      0.59,      8.61,    654.15,     10.19,        11
"2013-11-04 00:00:15.50",     -0.37,     -0.91,      0.70,      8.58,    654.61,     10.20,        11
"2013-11-04 00:00:15.60",     -0.44,     -0.97,      0.66,      8.59,    654.26,     10.19,        11
"2013-11-04 00:00:15.70",     -0.36,     -0.92,      0.41,      8.59,    655.49,     10.18,        11
"2013-11-04 00:00:15.80",     -0.48,     -0.50,      0.47,      8.50,    655.52,     10.16,        11
"2013-11-04 00:00:15.90",     -0.09,     -0.87,      0.25,      8.52,    655.10,     10.16,        11
"2013-11-04 00:00:16.00",     -0.07,     -0.71,      0.29,      8.55,    655.98,     10.16,        11
"2013-11-04 00:00:16.10",     -0.29,     -0.79,      0.50,      8.56,    654.99,     10.17,        11
"2013-11-04 00:00:16.20",     -0.27,     -1.06,      0.33,      8.60,    654.06,     10.15,        11
"2013-11-04 00:00:16.30",     -0.04,     -1.11,      0.31,      8.60,    654.91,     10.16,        11
"2013-11-04 00:00:16.40",     -0.16,     -0.93,      0.53,      8.65,    653.60,     10.15,        11
"2013-11-04 00:00:16.50",     -0.10,     -0.90,      0.47,      8.64,    654.99,     10.16,        11
"2013-11-04 00:00:16.60",     -0.19,     -0.93,      0.31,      8.61,    654.10,     10.15,        11
"2013-11-04 00:00:16.70",     -0.04,     -0.65,      0.54,      8.58,    654.30,     10.15,        11
"2013-11-04 00:00:16.80",     -0.04,     -0.50,      0.59,      8.58,    653.74,     10.14,        11
"2013-11-04 00:00:16.90",     -0.08,     -0.54,      0.41,      8.59,    653.98,     10.15,        11
"2013-11-04 00:00:17.00",      0.04,     -0.31,      0.57,      8.58,    653.99,     10.17,        11
"2013-11-04 00:00:17.10",     -0.12,     -0.40,      0.59,      8.61,    653.08,     10.16,        11
"2013-11-04 00:00:17.20",     -0.07,     -0.66,      0.64,      8.63,    654.18,     10.16,        11
"2013-11-04 00:00:17.30",     -0.26,     -0.56,      0.47,      8.57,    654.19,     10.17,        11
"2013-11-04 00:00:17.40",     -0.22,     -0.58,      0.33,      8.58,    654.98,     10.17,        11
"2013-11-04 00:00:17.50",      0.09,     -0.63,      0.61,      8.53,    654.96,     10.18,        11
"2013-11-04 00:00:17.60",     -0.10,     -0.61,      0.58,      8.62,    655.18,     10.19,        11
"2013-11-04 00:00:17.70",      0.08,     -0.57,      0.80,      8.63,    655.09,     10.21,        11
"2013-11-04 00:00:17.80",      0.10,     -0.79,      0.88,      8.62,    654.96,     10.17,        11
"2013-11-04 00:00:17.90",      0.14,     -0.84,      1.05,      8.59,    654.73,     10.16,        11
"2013-11-04 00:00:18.00",      0.56,     -0.92,      0.83,      8.56,    655.39,     10.15,        11
"2013-11-04 00:00:18.10",      0.65,     -1.02,      0.84,      8.63,    654.43,     10.15,        11
"2013-11-04 00:00:18.20",      0.67,     -1.16,      0.63,      8.69,    654.01,     10.11,        11
"2013-11-04 00:00:18.30",      0.62,     -1.10,      1.07,      8.67,    653.52,     10.10,        11
"2013-11-04 00:00:18.40",      0.53,     -1.09,      1.28,      8.67,    655.04,     10.18,        11
"2013-11-04 00:00:18.50",      0.63,     -1.17,      0.98,      8.72,    654.55,     10.08,        11
"2013-11-04 00:00:18.60",      0.68,     -1.13,      1.02,      8.75,    654.29,     10.04,        11
"2013-11-04 00:00:18.70",      0.58,     -1.09,      0.86,      8.74,    654.35,     10.05,        11
"2013-11-04 00:00:18.80",      0.55,     -1.01,      0.98,      8.72,    653.76,     10.04,        11
"2013-11-04 00:00:18.90",      0.37,     -0.99,      1.10,      8.70,    654.67,     10.08,        11
"2013-11-04 00:00:19.00",      0.21,     -1.03,      1.40,      8.62,    654.22,     10.20,        11
"2013-11-04 00:00:19.10",     -0.12,     -1.23,      1.54,      8.67,    654.90,     10.15,        11
"2013-11-04 00:00:19.20",      0.53,     -1.55,      1.43,      8.60,    655.55,     10.15,        11
"2013-11-04 00:00:19.30",      0.42,     -1.60,      1.60,      8.69,    654.51,     10.08,        11
"2013-11-04 00:00:19.40",      0.34,     -1.62,      1.60,      8.72,    653.96,     10.09,        11
"2013-11-04 00:00:19.50",      0.35,     -1.70,      1.73,      8.77,    654.76,     10.10,        11
"2013-11-04 00:00:19.60",      0.40,     -1.65,      1.79,      8.78,    653.66,     10.07,        11
"2013-11-04 00:00:19.70",      0.44,     -1.71,      1.77,      8.73,    654.54,     10.07,        11
"2013-11-04 00:00:19.80",      0.42,     -1.71,      1.83,      8.77,    654.87,     10.05,        11
"2013-11-04 00:00:19.90",      0.40,     -1.71,      1.81,      8.75,    654.00,     10.06,        11
"2013-11-04 00:00:20.00",      0.53,     -1.87,      1.80,      8.77,    655.08,     10.06,        11
"2013-11-04 00:00:20.10",      0.86,     -1.83,      1.59,      8.65,    654.06,     10.05,        11
"2013-11-04 00:00:20.20",      0.86,     -1.55,      1.46,      8.64,    654.02,     10.06,        11
"2013-11-04 00:00:20.30",      0.68,     -1.63,      1.48,      8.68,    654.34,     10.05,        11
"2013-11-04 00:00:20.40",      0.68,     -1.67,      1.45,      8.77,    654.00,     10.05,        11
"2013-11-04 00:00:20.50",      0.32,     -1.79,      1.50,      8.66,    655.29,     10.12,        11
"2013-11-04 00:00:20.60",      0.50,     -1.86,      1.38,      8.71,    654.54,     10.06,        11
"2013-11-04 00:00:20.70",      0.50,     -1.83,      1.34,      8.76,    654.46,     10.05,        11
"2013-11-04 00:00:20.80",      0.45,     -1.86,      1.39,      8.72,    654.71,     10.06,        11
"2013-11-04 00:00:20.90",      0.43,     -1.82,      1.47,      8.78,    654.52,     10.05,        11
"2013-11-04 00:00:21.00",      0.34,     -1.93,      1.37,      8.73,    654.10,     10.06,        11
"2013-11-04 00:00:21.10",      0.34,     -1.78,      1.11,      8.66,    654.94,     10.07,        11
"2013-11-04 00:00:21.20",      0.44,     -1.73,      1.22,      8.73,    654.49,     10.08,        11
"2013-11-04 00:00:21.30",      0.48,     -1.64,      1.31,      8.67,    655.23,     10.12,        11
"2013-11-04 00:00:21.40",      0.45,     -1.60,      1.41,      8.78,    655.11,     10.11,        11
"2013-11-04 00:00:21.50",      0.46,     -1.55,      1.39,      8.72,    655.81,     10.13,        11
"2013-11-04 00:00:21.60",      0.64,     -1.52,      1.28,      8.72,    654.76,     10.12,        11
"2013-11-04 00:00:21.70",      0.41,     -1.67,      1.35,      8.64,    656.13,     10.18,        11
"2013-11-04 00:00:21.80",      0.43,     -1.70,      1.47,      8.51,    655.06,     10.17,        11
"2013-11-04 00:00:21.90",      0.47,     -1.66,      1.45,      8.68,    655.71,     10.19,        11
"2013-11-04 00:00:22.00",      0.58,     -1.52,      1.39,      8.73,    654.18,     10.08,        11
"2013-11-04 00:00:22.10",      0.57,     -1.52,      1.38,      8.69,    654.25,     10.12,        11
"2013-11-04 00:00:22.20",      0.38,     -1.55,      1.33,      8.59,    654.94,     10.14,        11
"2013-11-04 00:00:22.30",      0.44,     -1.50,      1.34,      8.56,    655.05,     10.21,        11
"2013-11-04 00:00:22.40",      0.34,     -1.36,      1.42,      8.53,    655.60,     10.18,        11
"2013-11-04 00:00:22.50",      0.32,     -1.38,      1.37,      8.50,    654.83,     10.17,        11
"2013-11-04 00:00:22.60",      0.26,     -1.42,      1.45,      8.58,    653.99,     10.15,        11
"2013-11-04 00:00:22.70",      0.32,     -1.66,      1.39,      8.53,    655.18,     10.18,        11
"2013-11-04 00:00:22.80",      0.26,     -1.65,      1.42,      8.56,    654.06,     10.16,        11
"2013-11-04 00:00:22.90",      0.55,     -1.78,      1.39,      8.62,    654.12,     10.14,        11
"2013-11-04 00:00:23.00",      0.31,     -1.64,      1.39,      8.61,    655.20,     10.16,        11
"2013-11-04 00:00:23.10",      0.27,     -1.42,      1.33,      8.58,    654.95,     10.16,        11
"2013-11-04 00:00:23.20",      0.44,     -1.36,      1.25,      8.59,    655.47,     10.18,        11
"2013-11-04 00:00:23.30",      0.22,     -1.47,      1.51,      8.53,    655.42,     10.17,        11
"2013-11-04 00:00:23.40",      0.17,     -1.52,      1.51,      8.56,    653.84,     10.18,        11