"2016-12-25 00:00:00.00",      0.51,     -0.98,      0.43,      1.89,    751.33,      8.13,        14
"2016-12-25 00:00:00.10",      0.45,     -0.90,      0.41,      1.89,    752.01,      8.13,        14
"2016-12-25 00:00:00.20",      0.53,     -0.91,      0.44,      1.86,    751.69,      8.13,        14
"2016-12-25 00:00:00.30",      0.48,     -0.97,      0.47,      1.89,    752.04,      8.13,        14
"2016-12-25 00:00:00.40",      0.45,     -1.02,      0.41,      1.87,    751.13,      8.12,        14
"2016-12-25 00:00:00.50",      0.48,     -1.00,      0.32,      1.88,    751.74,      8.13,        14
"2016-12-25 00:00:00.60",      0.48,     -0.99,      0.39,      1.88,    751.56,      8.13,        14
"2016-12-25 00:00:00.70",      0.53,     -0.97,      0.38,      1.90,    751.77,      8.12,        14
"2016-12-25 00:00:00.80",      0.52,     -0.98,      0.34,      1.88,    751.48,      8.12,        14
"2016-12-25 00:00:00.90",      0.55,     -0.92,      0.36,      1.92,    751.23,      8.12,        14
"2016-12-25 00:00:01.00",      0.46,     -1.02,      0.35,      1.91,    750.96,      8.12,        14
"2016-12-25 00:00:01.10",      0.50,     -0.94,      0.32,      1.88,    751.23,      8.13,        14
"2016-12-25 00:00:01.20",      0.51,     -0.93,      0.32,      1.93,    751.30,      8.13,        14
"2016-12-25 00:00:01.30",      0.47,     -0.86,      0.35,      1.87,    752.29,      8.13,        14
"2016-12-25 00:00:01.40",      0.48,     -0.78,      0.39,      1.92,    751.45,      8.13,        14
"2016-12-25 00:00:01.50",      0.48,     -0.77,      0.40,      1.89,    751.57,      8.13,        14
"2016-12-25 00:00:01.60",      0.45,     -0.78,      0.42,      1.92,    750.99,      8.13,        14
"2016-12-25 00:00:01.70",      0.44,     -0.80,      0.43,      1.91,    751.64,      8.13,        14
"2016-12-25 00:00:01.80",      0.44,     -0.77,      0.48,      1.88,    751.43,      8.13,        14
"2016-12-25 00:00:01.90",      0.39,     -0.72,      0.48,      1.89,    751.86,      8.13,        14
"2016-12-25 00:00:02.00",      0.41,     -0.70,      0.42,      1.87,    751.04,      8.12,        14
"2016-12-25 00:00:02.10",      0.49,     -0.66,      0.40,      1.88,    751.35,      8.12,        14
"2016-12-25 00:00:02.20",      0.45,     -0.75,      0.30,      1.88,    751.53,      8.13,        14
"2016-12-25 00:00:02.30",      0.43,     -0.80,      0.27,      1.86,    751.63,      8.13,        14
"2016-12-25 00:00:02.40",      0.43,     -0.80,      0.31,      1.88,    751.07,      8.12,        14
"2016-12-25 00:00:02.50",      0.39,     -0.88,      0.32,      1.91,    751.03,      8.13,        14
"2016-12-25 00:00:02.60",      0.40,     -0.79,      0.30,      1.89,    751.35,      8.12,        14
"2016-12-25 00:00:02.70",      0.40,     -0.79,      0.30,      1.87,    751.44,      8.12,        14
"2016-12-25 00:00:02.80",      0.43,     -0.79,      0.32,      1.88,    751.41,      8.12,        14
"2016-12-25 00:00:02.90",      0.44,     -0.75,      0.28,      1.87,    751.65,      8.12,        14
"2016-12-25 00:00:03.00",      0.40,     -0.79,      0.30,      1.89,    750.98,      8.12,        14
"2016-12-25 00:00:03.10",      0.44,     -0.80,      0.31,      1.86,    751.54,      8.12,        14
"2016-12-25 00:00:03.20",      0.42,     -0.76,      0.33,      1.89,    751.28,      8.11,        14
"2016-12-25 00:00:03.30",      0.42,     -0.78,      0.34,      1.91,    751.05,      8.11,        14
"2016-12-25 00:00:03.40",      0.43,     -0.80,      0.32,      1.90,    751.42,      8.11,        14
"2016-12-25 00:00:03.50",      0.40,     -0.81,      0.37,      1.91,    751.28,      8.11,        14
"2016-12-25 00:00:03.60",      0.39,     -0.79,      0.37,      1.89,    751.19,      8.11,        14
"2016-12-25 00:00:03.70",      0.38,     -0.80,      0.37,      1.88,    751.37,      8.11,        14
"2016-12-25 00:00:03.80",      0.37,     -0.78,      0.35,      1.89,    751.03,      8.11,        14
"2016-12-25 00:00:03.90",      0.34,     -0.75,      0.35,      1.88,    751.28,      8.11,        14
"2016-12-25 00:00:04.00",      0.33,     -0.80,      0.35,      1.92,    751.13,      8.12,        14
"2016-12-25 00:00:04.10",      0.38,     -0.87,      0.38,      1.89,    751.40,      8.12,        14
"2016-12-25 00:00:04.20",      0.41,     -0.93,      0.33,      1.92,    751.88,      8.12,        14
"2016-12-25 00:00:04.30",      0.43,     -0.88,      0.28,      1.88,    751.27,      8.12,        14
"2016-12-25 00:00:04.40",      0.62,     -0.80,      0.18,      1.87,    751.39,      8.12,        14
"2016-12-25 00:00:04.50",      0.65,     -0.77,      0.19,      1.87,    751.36,      8.12,        14
"2016-12-25 00:00:04.60",      0.64,     -0.76,      0.20,      1.87,    751.72,      8.13,        14
"2016-12-25 00:00:04.70",      0.60,     -0.73,      0.26,      1.89,    751.27,      8.13,        14
"2016-12-25 00:00:04.80",      0.57,     -0.74,      0.27,      1.90,    751.49,      8.13,        14
"2016-12-25 00:00:04.90",      0.59,     -0.73,      0.27,      1.87,    751.63,      8.13,        14
"2016-12-25 00:00:05.00",      0.62,     -0.72,      0.26,      1.86,    751.26,      8.13,        14
"2016-12-25 00:00:05.10",      0.59,     -0.75,      0.26,      1.87,    751.18,      8.13,        14
"2016-12-25 00:00:05.20",      0.59,     -0.73,      0.26,      1.86,    751.58,      8.13,        14
"2016-12-25 00:00:05.30",      0.59,     -0.72,      0.26,      1.90,    751.34,      8.12,        14
"2016-12-25 00:00:05.40",      0.58,     -0.71,      0.25,      1.89,    751.38,      8.13,        14
"2016-12-25 00:00:05.50",      0.59,     -0.75,      0.26,      1.88,    751.99,      8.13,        14
"2016-12-25 00:00:05.60",      0.57,     -0.71,      0.25,      1.87,    751.07,      8.13,        14
"2016-12-25 00:00:05.70",      0.56,     -0.73,      0.21,      1.86,    751.59,      8.12,        14
"2016-12-25 00:00:05.80",      0.60,     -0.69,      0.21,      1.88,    751.20,      8.13,        14
"2016-12-25 00:00:05.90",      0.62,     -0.71,      0.21,      1.91,    751.26,      8.13,        14
"2016-12-25 00:00:06.00",      0.62,     -0.71,      0.22,      1.86,    751.91,      8.13,        14
"2016-12-25 00:00:06.10",      0.64,     -0.73,      0.24,      1.87,    751.20,      8.14,        14
"2016-12-25 00:00:06.20",      0.60,     -0.70,      0.23,      1.86,    751.45,      8.14,        14
"2016-12-25 00:00:06.30",      0.60,     -0.78,      0.25,      1.87,    751.80,      8.14,        14
"2016-12-25 00:00:06.40",      0.62,     -0.75,      0.30,      1.86,    751.54,      8.14,        14
"2016-12-25 00:00:06.50",      0.63,     -0.79,      0.28,      1.88,    751.87,      8.14,        14
"2016-12-25 00:00:06.60",      0.65,     -0.76,      0.27,      1.87,    750.99,      8.14,        14
"2016-12-25 00:00:06.70",      0.61,     -0.70,      0.29,      1.88,    751.65,      8.15,        14
"2016-12-25 00:00:06.80",      0.63,     -0.70,      0.31,      1.85,    751.70,      8.15,        14
"2016-12-25 00:00:06.90",      0.62,     -0.73,      0.32,      1.85,    751.89,      8.14,        14
"2016-12-25 00:00:07.00",      0.59,     -0.85,      0.35,      1.85,    752.29,      8.14,        14
"2016-12-25 00:00:07.10",      0.57,     -0.82,      0.35,      1.86,    750.78,      8.15,        14
"2016-12-25 00:00:07.20",      0.65,     -0.87,      0.42,      1.91,    751.67,      8.14,        14
"2016-12-25 00:00:07.30",      0.61,     -0.87,      0.37,      1.85,    751.47,      8.14,        14
"2016-12-25 00:00:07.40",      0.70,     -0.83,      0.33,      1.85,    751.81,      8.14,        14
"2016-12-25 00:00:07.50",      0.69,     -0.85,      0.40,      1.88,    751.11,      8.15,        14
"2016-12-25 00:00:07.60",      0.70,     -0.87,      0.41,      1.86,    751.04,      8.14,        14
"2016-12-25 00:00:07.70",      0.67,     -0.83,      0.38,      1.88,    751.55,      8.14,        14
"2016-12-25 00:00:07.80",      0.70,     -0.84,      0.39,      1.85,    751.88,      8.15,        14
"2016-12-25 00:00:07.90",      0.68,     -0.81,      0.26,      1.87,    751.80,      8.14,        14
"2016-12-25 00:00:08.00",      0.66,     -0.80,      0.24,      1.86,    751.51,      8.15,        14
"2016-12-25 00:00:08.10",      0.65,     -0.82,      0.21,      1.86,    751.59,      8.14,        14
"2016-12-25 00:00:08.20",      0.59,     -0.82,      0.22,      1.86,    752.25,      8.14,        14
"2016-12-25 00:00:08.30",      0.60,     -0.91,      0.40,      1.85,    751.29,      8.14,        14
"2016-12-25 00:00:08.40",      0.58,     -0.92,      0.34,      1.85,    751.52,      8.14,        14
"2016-12-25 00:00:08.50",      0.59,     -0.91,      0.37,      1.84,    751.41,      8.14,        14
"2016-12-25 00:00:08.60",      0.59,     -0.92,      0.34,      1.86,    752.17,      8.14,        14
"2016-12-25 00:00:08.70",      0.62,     -0.94,      0.35,      1.87,    751.57,      8.13,        14
"2016-12-25 00:00:08.80",      0.56,     -0.98,      0.34,      1.86,    751.26,      8.14,        14
"2016-12-25 00:00:08.90",      0.57,     -0.88,      0.30,      1.85,    751.07,      8.13,        14
"2016-12-25 00:00:09.00",      0.61,     -0.92,      0.32,      1.83,    752.07,      8.14,        14
"2016-12-25 00:00:09.10",      0.61,     -0.93,      0.32,      1.83,    751.56,      8.13,        14
"2016-12-25 00:00:09.20",      0.69,     -0.97,      0.27,      1.85,    751.72,      8.14,        14
"2016-12-25 00:00:09.30",      0.66,     -0.91,      0.23,      1.86,    751.86,      8.14,        14
"2016-12-25 00:00:09.40",      0.59,     -0.87,      0.29,      1.87,    751.50,      8.14,        14
"2016-12-25 00:00:09.50",      0.65,     -0.86,      0.25,      1.82,    751.92,      8.15,        14
"2016-12-25 00:00:09.60",      0.62,     -0.76,      0.38,      1.89,    751.61,      8.14,        14
"2016-12-25 00:00:09.70",      0.61,     -0.74,      0.39,      1.88,    751.42,      8.14,        14
"2016-12-25 00:00:09.80",      0.60,     -0.69,      0.35,      1.88,    751.39,      8.14,        14
"2016-12-25 00:00:09.90",      0.56,     -0.72,      0.32,      1.85,    751.30,      8.13,        14
"2016-12-25 00:00:10.00",      0.56,     -0.71,      0.34,      1.86,    751.52,      8.14,        14
"2016-12-25 00:00:10.10",      0.54,     -0.73,      0.24,      1.88,    751.29,      8.14,        14
"2016-12-25 00:00:10.20",      0.58,     -0.66,      0.27,      1.88,    751.33,      8.15,        14
"2016-12-25 00:00:10.30",      0.56,     -0.65,      0.18,      1.88,    751.53,      8.14,        14
"2016-12-25 00:00:10.40",      0.61,     -0.72,      0.20,      1.87,    751.52,      8.14,        14
"2016-12-25 00:00:10.50",      0.55,     -0.72,      0.23,      1.88,    751.49,      8.12,        14
"2016-12-25 00:00:10.60",      0.60,     -0.72,      0.21,      1.86,    751.49,      8.14,        14
"2016-12-25 00:00:10.70",      0.64,     -0.77,      0.23,      1.85,    751.63,      8.14,        14
"2016-12-25 00:00:10.80",      0.62,     -0.76,      0.27,      1.85,    752.11,      8.15,        14
"2016-12-25 00:00:10.90",      0.59,     -0.76,      0.23,      1.88,    751.54,      8.13,        14
"2016-12-25 00:00:11.00",      0.61,     -0.72,      0.27,      1.89,    751.96,      8.13,        14
"2016-12-25 00:00:11.10",      0.60,     -0.74,      0.27,      1.89,    751.36,      8.12,        14
"2016-12-25 00:00:11.20",      0.63,     -0.72,      0.33,      1.86,    751.38,      8.13,        14
"2016-12-25 00:00:11.30",      0.61,     -0.78,      0.32,      1.89,    751.29,      8.13,        14
"2016-12-25 00:00:11.40",      0.62,     -0.71,      0.28,      1.86,    751.24,      8.13,        14
"2016-12-25 00:00:11.50",      0.60,     -0.87,      0.34,      1.86,    751.76,      8.13,        14
"2016-12-25 00:00:11.60",      0.63,     -0.85,      0.29,      1.84,    751.50,      8.13,        14
"2016-12-25 00:00:11.70",      0.60,     -0.81,      0.33,      1.86,    751.26,      8.13,        14
"2016-12-25 00:00:11.80",      0.56,     -0.78,      0.35,      1.89,    751.48,      8.14,        14
"2016-12-25 00:00:11.90",      0.57,     -0.79,      0.34,      1.88,    751.46,      8.13,        14
"2016-12-25 00:00:12.00",      0.56,     -0.81,      0.32,      1.86,    751.20,      8.13,        14
"2016-12-25 00:00:12.10",      0.47,     -0.81,      0.32,      1.91,    752.10,      8.13,        14
"2016-12-25 00:00:12.20",      0.51,     -0.83,      0.35,      1.86,    751.49,      8.14,        14
"2016-12-25 00:00:12.30",      0.55,     -0.81,      0.34,      1.87,    751.27,      8.13,        14
"2016-12-25 00:00:12.40",      0.57,     -0.83,      0.31,      1.90,    751.67,      8.13,        14
"2016-12-25 00:00:12.50",      0.46,     -0.80,      0.32,      1.87,    750.88,      8.13,        14
"2016-12-25 00:00:12.60",      0.51,     -0.82,      0.28,      1.87,    751.41,      8.13,        14
"2016-12-25 00:00:12.70",      0.49,     -0.90,      0.32,      1.87,    751.13,      8.13,        14
"2016-12-25 00:00:12.80",      0.50,     -0.86,      0.28,      1.84,    751.40,      8.13,        14
"2016-12-25 00:00:12.90",      0.55,     -0.81,      0.25,      1.85,    751.96,      8.13,        14
"2016-12-25 00:00:13.00",      0.53,     -0.81,      0.20,      1.88,    751.51,      8.13,        14
"2016-12-25 00:00:13.10",      0.53,     -0.74,      0.23,      1.88,    751.28,      8.14,        14
"2016-12-25 00:00:13.20",      0.58,     -0.71,      0.21,      1.89,    751.56,      8.13,        14
"2016-12-25 00:00:13.30",      0.63,     -0.72,      0.30,      1.88,    751.10,      8.14,        14
"2016-12-25 00:00:13.40",      0.46,     -0.76,      0.38,      1.87,    751.61,      8.13,        14
"2016-12-25 00:00:13.50",      0.44,     -0.77,      0.34,      1.87,    751.15,      8.13,        14
"2016-12-25 00:00:13.60",      0.47,     -0.71,      0.37,      1.88,    750.82,      8.12,        14
"2016-12-25 00:00:13.70",      0.50,     -0.72,      0.30,      1.89,    751.21,      8.13,        14
"2016-12-25 00:00:13.80",      0.51,     -0.68,      0.27,      1.88,    751.48,      8.13,        14
"2016-12-25 00:00:13.90",      0.59,     -0.72,      0.29,      1.89,    751.21,      8.12,        14
"2016-12-25 00:00:14.00",      0.57,     -0.68,      0.34,      1.90,    751.21,      8.12,        14
"2016-12-25 00:00:14.10",      0.52,     -0.70,      0.34,      1.85,    751.05,      8.13,        14
"2016-12-25 00:00:14.20",      0.47,     -0.71,      0.38,      1.86,    751.51,      8.13,        14
"2016-12-25 00:00:14.30",      0.53,     -0.70,      0.36,      1.88,    751.21,      8.14,        14
"2016-12-25 00:00:14.40",      0.55,     -0.72,      0.35,      1.91,    751.11,      8.12,        14
"2016-12-25 00:00:14.50",      0.54,     -0.70,      0.34,      1.90,    751.15,      8.14,        14
"2016-12-25 00:00:14.60",      0.57,     -0.68,      0.35,      1.87,    751.64,      8.14,        14
"2016-12-25 00:00:14.70",      0.58,     -0.68,      0.33,      1.89,    751.64,      8.13,        14
"2016-12-25 00:00:14.80",      0.57,     -0.67,      0.27,      1.92,    751.73,      8.13,        14
"2016-12-25 00:00:14.90",      0.57,     -0.72,      0.25,      1.93,    751.39,      8.13,        14
"2016-12-25 00:00:15.00",      0.61,     -0.70,      0.25,      1.90,    751.00,      8.11,        14
"2016-12-25 00:00:15.10",      0.61,     -0.71,      0.22,      1.91,    751.50,      8.12,        14
"2016-12-25 00:00:15.20",      0.68,     -0.76,      0.24,      1.91,    751.10,      8.12,        14
"2016-12-25 00:00:15.30",      0.66,     -0.73,      0.31,      1.92,    751.97,      8.12,        14
"2016-12-25 00:00:15.40",      0.62,     -0.72,      0.30,      1.91,    751.51,      8.12,        14
"2016-12-25 00:00:15.50",      0.60,     -0.70,      0.29,      1.86,    751.36,      8.13,        14
"2016-12-25 00:00:15.60",      0.61,     -0.71,      0.29,      1.91,    751.60,      8.13,        14
"2016-12-25 00:00:15.70",      0.62,     -0.69,      0.31,      1.89,    751.54,      8.13,        14
"2016-12-25 00:00:15.80",      0.58,     -0.67,      0.26,      1.94,    751.98,      8.14,        14
"2016-12-25 00:00:15.90",      0.58,     -0.72,      0.23,      1.91,    751.42,      8.12,        14
"2016-12-25 00:00:16.00",      0.57,     -0.71,      0.22,      1.89,    751.65,      8.12,        14
"2016-12-25 00:00:16.10",      0.56,     -0.71,      0.29,      1.89,    751.73,      8.12,        14
"2016-12-25 00:00:16.20",      0.53,     -0.70,      0.30,      1.89,    751.96,      8.13,        14
"2016-12-25 00:00:16.30",      0.53,     -0.68,      0.28,      1.87,    751.48,      8.13,        14
"2016-12-25 00:00:16.40",      0.53,     -0.65,      0.28,      1.88,    751.21,      8.13,        14
"2016-12-25 00:00:16.50",      0.52,     -0.66,      0.31,      1.86,    751.23,      8.14,        14
"2016-12-25 00:00:16.60",      0.55,     -0.61,      0.30,      1.88,    751.89,      8.13,        14
"2016-12-25 00:00:16.70",      0.44,     -0.61,      0.33,      1.89,    751.19,      8.12,        14
"2016-12-25 00:00:16.80",      0.44,     -0.60,      0.33,      1.88,    751.60,      8.13,        14
"2016-12-25 00:00:16.90",      0.47,     -0.61,      0.29,      1.88,    751.69,      8.13,        14
"2016-12-25 00:00:17.00",      0.40,     -0.64,      0.31,      1.85,    751.88,      8.14,        14
"2016-12-25 00:00:17.10",      0.42,     -0.62,      0.27,      1.85,    751.71,      8.14,        14
"2016-12-25 00:00:17.20",      0.40,     -0.62,      0.30,      1.90,    751.59,      8.14,        14
"2016-12-25 00:00:17.30",      0.34,     -0.58,      0.32,      1.88,    750.80,      8.13,        14
"2016-12-25 00:00:17.40",      0.39,     -0.57,      0.32,      1.91,    750.92,      8.14,        14
"2016-12-25 00:00:17.50",      0.46,     -0.53,      0.30,      1.88,    751.27,      8.13,        14
"2016-12-25 00:00:17.60",      0.44,     -0.52,      0.25,      1.89,    751.35,      8.13,        14
"2016-12-25 00:00:17.70",      0.42,     -0.52,      0.18,      1.81,    751.20,      8.13,        14
"2016-12-25 00:00:17.80",      0.49,     -0.55,      0.12,      1.87,    751.03,      8.13,        14
"2016-12-25 00:00:17.90",      0.51,     -0.56,      0.12,      1.86,    751.54,      8.11,        14
"2016-12-25 00:00:18.00",      0.45,     -0.58,      0.18,      1.89,    751.33,      8.12,        14
"2016-12-25 00:00:18.10",      0.48,     -0.60,      0.12,      1.91,    751.10,      8.11,        14
"2016-12-25 00:00:18.20",      0.55,     -0.61,      0.12,      1.90,    751.20,      8.11,        14
"2016-12-25 00:00:18.30",      0.51,     -0.56,      0.21,      1.90,    751.39,      8.11,        14
"2016-12-25 00:00:18.40",      0.50,     -0.57,      0.24,      1.92,    751.81,      8.11,        14
"2016-12-25 00:00:18.50",      0.51,     -0.53,      0.20,      1.92,    751.65,      8.12,        14
"2016-12-25 00:00:18.60",      0.49,     -0.52,      0.25,      1.91,    751.53,      8.11,        14
"2016-12-25 00:00:18.70",      0.44,     -0.52,      0.26,      1.90,    751.85,      8.12,        14
"2016-12-25 00:00:18.80",      0.47,     -0.51,      0.23,      1.89,    751.63,      8.11,        14
"2016-12-25 00:00:18.90",      0.48,     -0.52,      0.25,      1.91,    751.27,      8.11,        14
"2016-12-25 00:00:19.00",      0.48,     -0.51,      0.26,      1.93,    751.36,      8.11,        14
"2016-12-25 00:00:19.10",      0.52,     -0.50,      0.23,      1.89,    751.02,      8.11,        14
"2016-12-25 00:00:19.20",      0.52,     -0.50,      0.23,      1.90,    751.21,      8.12,        14
"2016-12-25 00:00:19.30",      0.52,     -0.49,      0.24,      1.94,    751.61,      8.11,        14
"2016-12-25 00:00:19.40",      0.53,     -0.48,      0.27,      1.93,    751.27,      8.11,        14
"2016-12-25 00:00:19.50",      0.52,     -0.51,      0.29,      1.90,    751.23,      8.10,        14
"2016-12-25 00:00:19.60",      0.51,     -0.49,      0.31,      1.92,    751.25,      8.11,        14
"2016-12-25 00:00:19.70",      0.52,     -0.57,      0.29,      1.88,    751.39,      8.11,        14
"2016-12-25 00:00:19.80",      0.52,     -0.56,      0.28,      1.91,    751.29,      8.12,        14
"2016-12-25 00:00:19.90",      0.49,     -0.58,      0.29,      1.90,    751.43,      8.13,        14
"2016-12-25 00:00:20.00",      0.55,     -0.52,      0.33,      1.90,    751.67,      8.15,        14
"2016-12-25 00:00:20.10",      0.48,     -0.49,      0.38,      1.88,    751.35,      8.14,        14
"2016-12-25 00:00:20.20",      0.51,     -0.50,      0.37,      1.90,    751.58,      8.13,        14
"2016-12-25 00:00:20.30",      0.54,     -0.56,      0.37,      1.90,    751.49,      8.14,        14
"2016-12-25 00:00:20.40",      0.47,     -0.55,      0.37,      1.88,    751.31,      8.14,        14
"2016-12-25 00:00:20.50",      0.50,     -0.52,      0.37,      1.88,    751.06,      8.13,        14
"2016-12-25 00:00:20.60",      0.49,     -0.50,      0.36,      1.91,    752.16,      8.14,        14
"2016-12-25 00:00:20.70",      0.52,     -0.55,      0.33,      1.87,    750.88,      8.12,        14
"2016-12-25 00:00:20.80",      0.57,     -0.58,      0.33,      1.89,    751.34,      8.13,        14
"2016-12-25 00:00:20.90",      0.50,     -0.61,      0.34,      1.90,    751.22,      8.14,        14
"2016-12-25 00:00:21.00",      0.46,     -0.59,      0.31,      1.88,    751.52,      8.12,        14
"2016-12-25 00:00:21.10",      0.44,     -0.60,      0.29,      1.92,    751.57,      8.13,        14
"2016-12-25 00:00:21.20",      0.44,     -0.61,      0.30,      1.88,    751.33,      8.12,        14
"2016-12-25 00:00:21.30",      0.42,     -0.58,      0.31,      1.89,    751.44,      8.12,        14
"2016-12-25 00:00:21.40",      0.36,     -0.56,      0.35,      1.89,    751.33,      8.11,        14
"2016-12-25 00:00:21.50",      0.36,     -0.55,      0.35,      1.89,    751.64,      8.14,        14
"2016-12-25 00:00:21.60",      0.32,     -0.57,      0.42,      1.92,    750.83,      8.12,        14
"2016-12-25 00:00:21.70",      0.36,     -0.59,      0.43,      1.87,    751.40,      8.14,        14
"2016-12-25 00:00:21.80",      0.47,     -0.49,      0.42,      1.89,    750.75,      8.13,        14
"2016-12-25 00:00:21.90",      0.42,     -0.45,      0.35,      1.91,    751.24,      8.14,        14
"2016-12-25 00:00:22.00",      0.36,     -0.49,      0.34,      1.88,    750.91,      8.12,        14
"2016-12-25 00:00:22.10",      0.40,     -0.46,      0.31,      1.86,    751.03,      8.12,        14
"2016-12-25 00:00:22.20",      0.45,     -0.47,      0.28,      1.88,    751.56,      8.13,        14
"2016-12-25 00:00:22.30",      0.46,     -0.44,      0.27,      1.90,    751.75,      8.12,        14
"2016-12-25 00:00:22.40",      0.47,     -0.43,      0.30,      1.90,    751.11,      8.13,        14
"2016-12-25 00:00:22.50",      0.43,     -0.41,      0.29,      1.88,    751.59,      8.14,        14
"2016-12-25 00:00:22.60",      0.51,     -0.42,      0.24,      1.86,    751.04,      8.13,        14
"2016-12-25 00:00:22.70",      0.51,     -0.41,      0.23,      1.89,    751.40,      8.13,        14
"2016-12-25 00:00:22.80",      0.53,     -0.48,      0.25,      1.90,    751.64,      8.12,        14
"2016-12-25 00:00:22.90",      0.51,     -0.46,      0.25,      1.87,    751.14,      8.13,        14
"2016-12-25 00:00:23.00",      0.53,     -0.48,      0.23,      1.90,    751.83,      8.12,        14
"2016-12-25 00:00:23.10",      0.56,     -0.49,      0.23,      1.90,    751.97,      8.12,        14
"2016-12-25 00:00:23.20",      0.60,     -0.49,      0.22,      1.87,    751.79,      8.11,        14
"2016-12-25 00:00:23.30",      0.60,     -0.49,      0.20,      1.89,    751.30,      8.11,        14
"2016-12-25 00:00:23.40",      0.62,     -0.54,      0.17,      1.89,    751.55,      8.11,        14