"2016-05-25 00:00:00.00",     -0.24,      0.61,     -0.00,     27.70,    648.85,     13.85,        14
"2016-05-25 00:00:00.10",     -0.21,      0.72,      0.01,     27.79,    648.26,     13.84,        14
"2016-05-25 00:00:00.20",     -0.22,      0.74,     -0.09,     27.71,    649.33,     13.91,        14
"2016-05-25 00:00:00.30",     -0.29,      0.56,     -0.16,     27.91,    647.70,     13.70,        14
"2016-05-25 00:00:00.40",     -0.20,      0.66,     -0.37,     27.93,    646.83,     13.58,        14
"2016-05-25 00:00:00.50",     -0.12,      0.56,     -0.33,     27.93,    647.51,     13.68,        14
"2016-05-25 00:00:00.60",     -0.09,      0.70,     -0.35,     27.95,    647.50,     13.69,        14
"2016-05-25 00:00:00.70",      0.02,      0.81,     -0.40,     28.15,    645.59,     13.40,        14
"2016-05-25 00:00:00.80",     -0.08,      0.75,     -0.46,     28.35,    644.86,     13.34,        14
"2016-05-25 00:00:00.90",     -0.09,      0.72,     -0.48,     28.33,    645.08,     13.32,        14
"2016-05-25 00:00:01.00",     -0.06,      0.69,     -0.39,     28.35,    645.20,     13.29,        14
"2016-05-25 00:00:01.10",      0.11,      0.76,     -0.27,     28.29,    644.62,     13.30,        14
"2016-05-25 00:00:01.20",      0.21,      0.75,     -0.29,     28.18,    644.55,     13.29,        14
"2016-05-25 00:00:01.30",      0.23,      0.73,     -0.36,     28.37,    644.32,     13.30,        14
"2016-05-25 00:00:01.40",      0.15,      0.69,     -0.36,     28.36,    644.79,     13.29,        14
"2016-05-25 00:00:01.50",      0.33,      0.63,     -0.36,     28.35,    644.88,     13.30,        14
"2016-05-25 00:00:01.60",     -0.01,      0.69,     -0.40,     28.33,    645.09,     13.30,        14
"2016-05-25 00:00:01.70",      0.16,      0.67,     -0.43,     28.34,    645.05,     13.31,        14
"2016-05-25 00:00:01.80",      0.17,      0.54,     -0.38,     28.32,    645.00,     13.33,        14
"2016-05-25 00:00:01.90",      0.07,      0.58,     -0.42,     28.33,    645.08,     13.34,        14
"2016-05-25 00:00:02.00",      0.07,      0.51,     -0.36,     28.34,    645.32,     13.37,        14
"2016-05-25 00:00:02.10",      0.06,      0.48,     -0.29,     28.32,    644.99,     13.40,        14
"2016-05-25 00:00:02.20",      0.23,      0.42,     -0.29,     28.24,    645.26,     13.43,        14
"2016-05-25 00:00:02.30",      0.38,      0.40,     -0.16,     28.22,    645.13,     13.37,        14
"2016-05-25 00:00:02.40",      0.39,      0.45,      0.01,     28.23,    644.79,     13.36,        14
"2016-05-25 00:00:02.50",      0.27,      0.41,      0.02,     28.26,    645.50,     13.39,        14
"2016-05-25 00:00:02.60",      0.22,      0.40,      0.04,     28.22,    645.54,     13.41,        14
"2016-05-25 00:00:02.70",      0.16,      0.33,      0.06,     28.20,    645.71,     13.44,        14
"2016-05-25 00:00:02.80",      0.12,      0.29,      0.08,     28.22,    645.04,     13.41,        14
"2016-05-25 00:00:02.90",      0.13,      0.31,      0.08,     28.14,    645.52,     13.41,        14
"2016-05-25 00:00:03.00",      0.09,      0.33,      0.09,     28.22,    645.51,     13.42,        14
"2016-05-25 00:00:03.10",      0.02,      0.36,      0.12,     28.19,    645.50,     13.45,        14
"2016-05-25 00:00:03.20",     -0.15,      0.26,      0.20,     28.14,    645.77,     13.47,        14
"2016-05-25 00:00:03.30",     -0.10,      0.24,      0.12,     28.14,    645.42,     13.48,        14
"2016-05-25 00:00:03.40",     -0.15,      0.24,      0.12,     28.12,    645.14,     13.49,        14
"2016-05-25 00:00:03.50",     -0.23,      0.13,      0.15,     28.14,    645.54,     13.52,        14
"2016-05-25 00:00:03.60",     -0.16,      0.11,      0.11,     28.19,    645.49,     13.51,        14
"2016-05-25 00:00:03.70",     -0.06,      0.37,      0.11,     28.26,    645.04,     13.51,        14
"2016-05-25 00:00:03.80",     -0.17,      0.34,      0.12,     28.28,    645.06,     13.50,        14
"2016-05-25 00:00:03.90",     -0.11,      0.21,      0.23,     28.19,    645.10,     13.49,        14
"2016-05-25 00:00:04.00",     -0.17,      0.19,      0.17,     28.25,    644.93,     13.49,        14
"2016-05-25 00:00:04.10",     -0.24,      0.23,      0.14,     28.21,    644.98,     13.48,        14
"2016-05-25 00:00:04.20",     -0.27,      0.15,      0.17,     28.25,    645.21,     13.50,        14
"2016-05-25 00:00:04.30",     -0.27,      0.16,      0.17,     28.21,    645.41,     13.51,        14
"2016-05-25 00:00:04.40",     -0.23,      0.04,      0.12,     28.18,    645.26,     13.51,        14
"2016-05-25 00:00:04.50",     -0.22,      0.05,      0.06,     28.23,    645.47,     13.49,        14
"2016-05-25 00:00:04.60",     -0.41,      0.05,      0.04,     28.22,    644.74,     13.50,        14
"2016-05-25 00:00:04.70",     -0.34,      0.18,     -0.11,     28.23,    645.02,     13.51,        14
"2016-05-25 00:00:04.80",     -0.37,      0.07,     -0.07,     28.27,    644.75,     13.48,        14
"2016-05-25 00:00:04.90",     -0.31,      0.22,     -0.13,     28.24,    644.52,     13.47,        14
"2016-05-25 00:00:05.00",     -0.46,      0.12,     -0.12,     28.26,    644.58,     13.47,        14
"2016-05-25 00:00:05.10",     -0.36,     -0.03,     -0.10,     28.23,    644.86,     13.47,        14
"2016-05-25 00:00:05.20",     -0.51,      0.11,     -0.10,     28.20,    644.58,     13.48,        14
"2016-05-25 00:00:05.30",     -0.37,      0.08,      0.06,     28.30,    645.02,     13.48,        14
"2016-05-25 00:00:05.40",     -0.44,      0.18,      0.04,     28.30,    645.55,     13.55,        14
"2016-05-25 00:00:05.50",     -0.52,      0.35,     -0.01,     28.29,    645.92,     13.60,        14
"2016-05-25 00:00:05.60",     -0.28,      0.39,      0.03,     28.29,    645.15,     13.60,        14
"2016-05-25 00:00:05.70",     -0.21,      0.43,     -0.05,     28.28,    644.75,     13.57,        14
"2016-05-25 00:00:05.80",     -0.22,      0.28,      0.03,     28.29,    644.61,     13.59,        14
"2016-05-25 00:00:05.90",     -0.35,      0.36,     -0.06,     28.38,    644.42,     13.55,        14
"2016-05-25 00:00:06.00",     -0.47,      0.38,     -0.18,     28.79,    642.63,     13.55,        14
"2016-05-25 00:00:06.10",     -0.58,      0.49,     -0.04,     28.96,    643.01,     13.58,        14
"2016-05-25 00:00:06.20",     -0.71,      0.40,      0.02,     29.16,    643.75,     13.63,        14
"2016-05-25 00:00:06.30",     -0.48,      0.25,      0.15,     29.15,    642.93,     13.60,        14
"2016-05-25 00:00:06.40",     -0.53,      0.19,      0.20,     29.14,    642.90,     13.60,        14
"2016-05-25 00:00:06.50",     -0.44,      0.19,      0.31,     29.17,    642.99,     13.61,        14
"2016-05-25 00:00:06.60",     -0.41,      0.25,      0.23,     29.27,    643.44,     13.61,        14
"2016-05-25 00:00:06.70",     -0.50,      0.35,      0.25,     29.31,    643.05,     13.61,        14
"2016-05-25 00:00:06.80",     -0.60,      0.11,      0.27,     29.29,    643.29,     13.63,        14
"2016-05-25 00:00:06.90",     -0.54,     -0.12,      0.18,     29.20,    643.73,     13.65,        14
"2016-05-25 00:00:07.00",     -0.61,      0.33,     -0.06,     29.22,    643.58,     13.62,        14
"2016-05-25 00:00:07.10",     -0.64,      0.49,     -0.03,     28.65,    642.14,     13.57,        14
"2016-05-25 00:00:07.20",     -0.78,      0.18,      0.05,     29.34,    642.64,     13.55,        14
"2016-05-25 00:00:07.30",     -0.45,      0.28,      0.10,     29.56,    643.43,     13.56,        14
"2016-05-25 00:00:07.40",     -0.62,      0.29,      0.07,     29.53,    643.30,     13.56,        14
"2016-05-25 00:00:07.50",     -0.45,     -0.15,      0.22,     29.50,    643.28,     13.55,        14
"2016-05-25 00:00:07.60",     -0.36,      0.22,      0.22,     29.45,    643.73,     13.55,        14
"2016-05-25 00:00:07.70",     -0.30,      0.06,      0.04,     29.44,    643.28,     13.55,        14
"2016-05-25 00:00:07.80",     -0.36,     -0.09,      0.20,     29.37,    642.96,     13.55,        14
"2016-05-25 00:00:07.90",     -0.47,     -0.11,      0.26,     29.49,    643.51,     13.55,        14
"2016-05-25 00:00:08.00",     -0.40,     -0.13,      0.36,     29.38,    643.38,     13.54,        14
"2016-05-25 00:00:08.10",     -0.49,     -0.21,      0.19,     29.22,    643.78,     13.55,        14
"2016-05-25 00:00:08.20",     -0.48,     -0.12,      0.24,     29.37,    643.49,     13.56,        14
"2016-05-25 00:00:08.30",     -0.78,     -0.10,      0.27,     29.07,    643.51,     13.56,        14
"2016-05-25 00:00:08.40",     -0.65,     -0.12,      0.19,     28.93,    643.58,     13.57,        14
"2016-05-25 00:00:08.50",     -0.40,     -0.16,      0.20,     29.14,    643.63,     13.59,        14
"2016-05-25 00:00:08.60",     -0.45,     -0.10,      0.22,     29.05,    643.83,     13.59,        14
"2016-05-25 00:00:08.70",     -0.46,     -0.19,      0.20,     29.07,    644.32,     13.67,        14
"2016-05-25 00:00:08.80",     -0.60,     -0.10,      0.16,     29.25,    643.59,     13.68,        14
"2016-05-25 00:00:08.90",     -0.55,     -0.13,      0.11,     29.29,    643.64,     13.65,        14
"2016-05-25 00:00:09.00",     -0.46,     -0.07,      0.16,     29.34,    643.36,     13.59,        14
"2016-05-25 00:00:09.10",     -0.32,      0.04,      0.09,     29.34,    643.14,     13.56,        14
"2016-05-25 00:00:09.20",     -0.20,     -0.10,      0.17,     29.32,    642.78,     13.56,        14
"2016-05-25 00:00:09.30",     -0.16,      0.01,      0.25,     29.31,    642.85,     13.57,        14
"2016-05-25 00:00:09.40",     -0.40,     -0.23,      0.22,     29.31,    643.04,     13.57,        14
"2016-05-25 00:00:09.50",     -0.58,     -0.27,      0.17,     29.23,    642.51,     13.57,        14
"2016-05-25 00:00:09.60",     -0.29,     -0.15,      0.03,     29.23,    643.12,     13.58,        14
"2016-05-25 00:00:09.70",     -0.21,     -0.05,      0.02,     29.21,    643.09,     13.54,        14
"2016-05-25 00:00:09.80",     -0.42,     -0.12,      0.13,     29.31,    642.92,     13.56,        14
"2016-05-25 00:00:09.90",     -0.56,     -0.12,      0.21,     29.35,    643.09,     13.50,        14
"2016-05-25 00:00:10.00",     -0.56,     -0.11,      0.16,     29.47,    642.71,     13.49,        14
"2016-05-25 00:00:10.10",     -0.61,     -0.13,      0.27,     29.38,    642.76,     13.50,        14
"2016-05-25 00:00:10.20",     -0.56,     -0.24,      0.31,     29.41,    643.37,     13.50,        14
"2016-05-25 00:00:10.30",     -0.59,     -0.30,      0.22,     29.39,    642.46,     13.50,        14
"2016-05-25 00:00:10.40",     -0.65,     -0.12,      0.21,     29.41,    643.07,     13.50,        14
"2016-05-25 00:00:10.50",     -0.60,     -0.14,      0.08,     29.40,    643.00,     13.50,        14
"2016-05-25 00:00:10.60",     -0.65,     -0.21,      0.09,     29.22,    642.85,     13.51,        14
"2016-05-25 00:00:10.70",     -0.54,     -0.20,      0.05,     29.05,    643.41,     13.52,        14
"2016-05-25 00:00:10.80",     -0.51,      0.00,     -0.01,     29.28,    643.32,     13.51,        14
"2016-05-25 00:00:10.90",     -0.51,     -0.07,      0.06,     29.07,    643.89,     13.52,        14
"2016-05-25 00:00:11.00",     -0.45,     -0.14,     -0.05,     29.07,    643.12,     13.51,        14
"2016-05-25 00:00:11.10",     -0.46,      0.02,     -0.01,     29.15,    643.51,     13.52,        14
"2016-05-25 00:00:11.20",     -0.30,      0.03,      0.07,     29.27,    643.28,     13.51,        14
"2016-05-25 00:00:11.30",     -0.22,      0.01,      0.09,     29.35,    643.51,     13.54,        14
"2016-05-25 00:00:11.40",     -0.36,      0.05,      0.09,     29.41,    643.35,     13.55,        14
"2016-05-25 00:00:11.50",     -0.24,     -0.11,      0.10,     29.40,    643.71,     13.58,        14
"2016-05-25 00:00:11.60",     -0.25,      0.09,     -0.04,     29.33,    643.48,     13.57,        14
"2016-05-25 00:00:11.70",     -0.27,     -0.04,     -0.01,     29.24,    643.80,     13.61,        14
"2016-05-25 00:00:11.80",     -0.37,      0.12,     -0.00,     29.24,    644.73,     13.62,        14
"2016-05-25 00:00:11.90",     -0.27,      0.02,      0.07,     29.31,    644.99,     13.64,        14
"2016-05-25 00:00:12.00",     -0.26,     -0.27,      0.20,     29.21,    644.40,     13.61,        14
"2016-05-25 00:00:12.10",     -0.23,      0.04,      0.22,     29.19,    644.69,     13.60,        14
"2016-05-25 00:00:12.20",     -0.51,      0.27,      0.06,     28.74,    644.91,     13.58,        14
"2016-05-25 00:00:12.30",     -0.45,      0.21,     -0.13,     28.77,    644.86,     13.61,        14
"2016-05-25 00:00:12.40",     -0.52,      0.13,     -0.09,     28.62,    644.66,     13.63,        14
"2016-05-25 00:00:12.50",     -0.48,      0.03,     -0.04,     28.74,    644.69,     13.62,        14
"2016-05-25 00:00:12.60",     -0.56,     -0.08,      0.01,     28.80,    644.73,     13.62,        14
"2016-05-25 00:00:12.70",     -0.47,     -0.20,      0.08,     28.99,    645.23,     13.66,        14
"2016-05-25 00:00:12.80",     -0.43,      0.11,      0.17,     28.84,    645.21,     13.66,        14
"2016-05-25 00:00:12.90",     -0.49,      0.06,      0.06,     28.63,    645.31,     13.66,        14
"2016-05-25 00:00:13.00",     -0.63,      0.30,     -0.09,     28.58,    644.98,     13.68,        14
"2016-05-25 00:00:13.10",     -0.64,      0.31,     -0.12,     28.42,    644.83,     13.66,        14
"2016-05-25 00:00:13.20",     -0.69,      0.29,     -0.13,     28.48,    645.02,     13.66,        14
"2016-05-25 00:00:13.30",     -0.71,      0.20,     -0.19,     28.60,    644.60,     13.67,        14
"2016-05-25 00:00:13.40",     -0.63,      0.14,     -0.17,     28.63,    644.40,     13.66,        14
"2016-05-25 00:00:13.50",     -0.65,      0.30,     -0.10,     28.69,    644.40,     13.67,        14
"2016-05-25 00:00:13.60",     -0.69,      0.40,     -0.13,     28.76,    644.41,     13.67,        14
"2016-05-25 00:00:13.70",     -0.68,      0.32,      0.01,     28.78,    644.68,     13.67,        14
"2016-05-25 00:00:13.80",     -0.68,      0.27,     -0.01,     28.83,    644.41,     13.66,        14
"2016-05-25 00:00:13.90",     -0.70,      0.38,     -0.08,     28.89,    644.19,     13.67,        14
"2016-05-25 00:00:14.00",     -0.66,      0.39,     -0.08,     28.89,    644.59,     13.68,        14
"2016-05-25 00:00:14.10",     -0.71,      0.36,      0.01,     28.85,    645.50,     13.70,        14
"2016-05-25 00:00:14.20",     -0.49,      0.03,      0.10,     28.78,    645.36,     13.72,        14
"2016-05-25 00:00:14.30",     -0.62,     -0.06,     -0.08,     28.56,    645.86,     13.76,        14
"2016-05-25 00:00:14.40",     -0.71,      0.31,     -0.14,     28.58,    645.07,     13.72,        14
"2016-05-25 00:00:14.50",     -0.70,      0.25,     -0.04,     28.55,    645.34,     13.70,        14
"2016-05-25 00:00:14.60",     -0.61,      0.19,     -0.15,     28.69,    644.71,     13.70,        14
"2016-05-25 00:00:14.70",     -0.75,     -0.06,     -0.18,     28.79,    644.14,     13.68,        14
"2016-05-25 00:00:14.80",     -0.58,      0.22,     -0.07,     28.86,    644.02,     13.68,        14
"2016-05-25 00:00:14.90",     -0.44,      0.11,      0.10,     28.88,    644.49,     13.68,        14
"2016-05-25 00:00:15.00",     -0.34,      0.09,      0.08,     28.88,    644.42,     13.69,        14
"2016-05-25 00:00:15.10",     -0.35,     -0.11,      0.05,     28.87,    644.40,     13.69,        14
"2016-05-25 00:00:15.20",     -0.38,     -0.06,      0.01,     28.87,    644.05,     13.68,        14
"2016-05-25 00:00:15.30",     -0.41,     -0.03,      0.05,     28.87,    644.24,     13.69,        14
"2016-05-25 00:00:15.40",     -0.48,     -0.01,      0.05,     28.84,    644.33,     13.69,        14
"2016-05-25 00:00:15.50",     -0.75,     -0.18,      0.05,     28.81,    644.19,     13.69,        14
"2016-05-25 00:00:15.60",     -0.55,     -0.16,      0.14,     28.85,    644.08,     13.69,        14
"2016-05-25 00:00:15.70",     -0.53,     -0.16,      0.02,     28.84,    644.77,     13.69,        14
"2016-05-25 00:00:15.80",     -0.46,     -0.27,      0.21,     28.76,    644.15,     13.67,        14
"2016-05-25 00:00:15.90",     -0.34,     -0.08,      0.19,     28.88,    644.11,     13.66,        14
"2016-05-25 00:00:16.00",     -0.57,     -0.26,      0.21,     28.89,    644.79,     13.63,        14
"2016-05-25 00:00:16.10",     -0.66,     -0.11,      0.06,     28.75,    645.00,     13.62,        14
"2016-05-25 00:00:16.20",     -0.67,      0.02,     -0.12,     28.73,    644.62,     13.61,        14
"2016-05-25 00:00:16.30",     -0.72,      0.39,      0.09,     28.58,    644.84,     13.62,        14
"2016-05-25 00:00:16.40",     -0.71,      0.42,     -0.01,     28.59,    644.34,     13.60,        14
"2016-05-25 00:00:16.50",     -0.82,      0.41,     -0.05,     28.61,    644.32,     13.62,        14
"2016-05-25 00:00:16.60",     -0.88,      0.35,      0.04,     28.55,    644.61,     13.62,        14
"2016-05-25 00:00:16.70",     -0.76,      0.37,     -0.12,     28.43,    645.10,     13.62,        14
"2016-05-25 00:00:16.80",     -0.87,      0.41,     -0.03,     28.55,    644.72,     13.62,        14
"2016-05-25 00:00:16.90",     -0.99,      0.59,     -0.10,     28.48,    644.68,     13.62,        14
"2016-05-25 00:00:17.00",     -0.99,      0.58,     -0.03,     28.42,    644.65,     13.61,        14
"2016-05-25 00:00:17.10",     -0.88,      0.32,      0.06,     28.48,    644.46,     13.61,        14
"2016-05-25 00:00:17.20",     -0.82,      0.59,     -0.09,     28.46,    644.50,     13.61,        14
"2016-05-25 00:00:17.30",     -0.93,      0.55,     -0.12,     28.48,    644.70,     13.63,        14
"2016-05-25 00:00:17.40",     -1.11,      0.54,     -0.14,     28.59,    644.37,     13.62,        14
"2016-05-25 00:00:17.50",     -1.03,      0.71,     -0.25,     28.32,    644.30,     13.63,        14
"2016-05-25 00:00:17.60",     -0.68,      0.66,     -0.40,     28.28,    644.86,     13.61,        14
"2016-05-25 00:00:17.70",     -0.54,      0.29,     -0.24,     28.49,    644.79,     13.62,        14
"2016-05-25 00:00:17.80",     -0.89,      0.31,     -0.30,     28.60,    644.84,     13.62,        14
"2016-05-25 00:00:17.90",     -0.90,      0.28,     -0.36,     28.48,    645.23,     13.62,        14
"2016-05-25 00:00:18.00",     -0.88,      0.25,     -0.44,     28.25,    645.26,     13.61,        14
"2016-05-25 00:00:18.10",     -0.79,      0.40,     -0.19,     28.26,    645.13,     13.63,        14
"2016-05-25 00:00:18.20",     -0.74,      0.53,     -0.02,     28.27,    644.89,     13.61,        14
"2016-05-25 00:00:18.30",     -0.87,      0.51,     -0.06,     28.38,    645.17,     13.61,        14
"2016-05-25 00:00:18.40",     -1.00,      0.56,      0.04,     28.38,    645.47,     13.61,        14
"2016-05-25 00:00:18.50",     -1.05,      0.51,     -0.15,     28.23,    645.63,     13.61,        14
"2016-05-25 00:00:18.60",     -1.09,      0.45,     -0.13,     28.18,    645.31,     13.60,        14
"2016-05-25 00:00:18.70",     -0.95,      0.43,     -0.19,     28.11,    645.82,     13.61,        14
"2016-05-25 00:00:18.80",     -0.95,      0.38,     -0.18,     28.12,    645.88,     13.64,        14
"2016-05-25 00:00:18.90",     -0.89,      0.39,     -0.28,     28.16,    645.70,     13.61,        14
"2016-05-25 00:00:19.00",     -0.83,      0.27,     -0.28,     28.17,    645.26,     13.56,        14
"2016-05-25 00:00:19.10",     -1.00,      0.27,     -0.39,     28.21,    644.90,     13.49,        14
"2016-05-25 00:00:19.20",     -0.64,      0.56,     -0.46,     28.21,    645.02,     13.45,        14
"2016-05-25 00:00:19.30",     -0.50,      0.56,     -0.67,     28.22,    645.19,     13.47,        14
"2016-05-25 00:00:19.40",     -0.25,      0.52,     -0.66,     28.22,    644.99,     13.47,        14
"2016-05-25 00:00:19.50",     -0.27,      0.60,     -0.61,     28.26,    644.65,     13.40,        14
"2016-05-25 00:00:19.60",     -0.11,      0.51,     -0.58,     28.28,    644.95,     13.39,        14
"2016-05-25 00:00:19.70",     -0.20,      0.36,     -0.63,     28.31,    645.19,     13.34,        14
"2016-05-25 00:00:19.80",     -0.14,      0.30,     -0.56,     28.27,    644.81,     13.35,        14
"2016-05-25 00:00:19.90",     -0.24,      0.23,     -0.43,     28.24,    645.06,     13.36,        14
"2016-05-25 00:00:20.00",     -0.21,      0.44,     -0.20,     28.22,    645.46,     13.37,        14
"2016-05-25 00:00:20.10",     -0.17,      0.38,     -0.31,     28.29,    644.94,     13.37,        14
"2016-05-25 00:00:20.20",     -0.11,      0.29,     -0.36,     28.27,    645.11,     13.41,        14
"2016-05-25 00:00:20.30",     -0.18,      0.20,     -0.36,     28.29,    644.79,     13.45,        14
"2016-05-25 00:00:20.40",     -0.14,      0.18,     -0.38,     28.28,    644.51,     13.48,        14
"2016-05-25 00:00:20.50",     -0.18,      0.16,     -0.36,     28.22,    644.70,     13.48,        14
"2016-05-25 00:00:20.60",     -0.22,      0.09,     -0.39,     28.22,    644.66,     13.48,        14
"2016-05-25 00:00:20.70",     -0.21,      0.06,     -0.49,     28.19,    644.52,     13.48,        14
"2016-05-25 00:00:20.80",     -0.32,      0.11,     -0.46,     28.23,    644.46,     13.46,        14
"2016-05-25 00:00:20.90",     -0.29,      0.29,     -0.38,     28.20,    644.76,     13.43,        14
"2016-05-25 00:00:21.00",     -0.37,      0.37,     -0.26,     28.20,    644.47,     13.41,        14
"2016-05-25 00:00:21.10",     -0.46,      0.36,     -0.09,     28.21,    644.66,     13.41,        14
"2016-05-25 00:00:21.20",     -0.43,      0.43,      0.03,     28.21,    644.42,     13.43,        14
"2016-05-25 00:00:21.30",     -0.41,      0.45,      0.12,     28.20,    644.67,     13.45,        14
"2016-05-25 00:00:21.40",     -0.37,      0.29,      0.16,     28.23,    645.11,     13.44,        14
"2016-05-25 00:00:21.50",     -0.49,      0.42,      0.12,     28.28,    644.54,     13.49,        14
"2016-05-25 00:00:21.60",     -0.36,      0.41,      0.26,     28.28,    644.98,     13.50,        14
"2016-05-25 00:00:21.70",     -0.37,      0.22,      0.26,     28.24,    644.87,     13.46,        14
"2016-05-25 00:00:21.80",     -0.57,      0.07,      0.22,     28.24,    645.37,     13.45,        14
"2016-05-25 00:00:21.90",     -0.55,     -0.27,      0.10,     28.41,    645.05,     13.57,        14
"2016-05-25 00:00:22.00",     -0.76,     -0.02,     -0.03,     28.27,    645.21,     13.62,        14
"2016-05-25 00:00:22.10",     -0.99,      0.44,     -0.03,     28.21,    645.40,     13.62,        14
"2016-05-25 00:00:22.20",     -1.05,      0.50,     -0.13,     28.07,    644.88,     13.58,        14
"2016-05-25 00:00:22.30",     -1.20,      0.62,     -0.16,     28.15,    645.59,     13.56,        14
"2016-05-25 00:00:22.40",     -1.12,      0.68,     -0.20,     28.10,    645.35,     13.56,        14
"2016-05-25 00:00:22.50",     -1.09,      0.74,     -0.25,     28.15,    644.89,     13.57,        14
"2016-05-25 00:00:22.60",     -1.10,      0.74,     -0.17,     28.11,    645.65,     13.57,        14
"2016-05-25 00:00:22.70",     -1.01,      0.66,     -0.31,     28.10,    645.20,     13.54,        14
"2016-05-25 00:00:22.80",     -1.11,      0.71,     -0.27,     28.15,    644.99,     13.55,        14
"2016-05-25 00:00:22.90",     -1.11,      0.69,     -0.31,     28.13,    645.41,     13.57,        14
"2016-05-25 00:00:23.00",     -1.06,      0.76,     -0.29,     28.09,    645.50,     13.57,        14
"2016-05-25 00:00:23.10",     -0.93,      0.76,     -0.35,     28.09,    645.34,     13.56,        14
"2016-05-25 00:00:23.20",     -0.97,      0.78,     -0.25,     28.14,    645.26,     13.56,        14
"2016-05-25 00:00:23.30",     -0.95,      0.84,     -0.22,     28.11,    645.24,     13.57,        14
"2016-05-25 00:00:23.40",     -0.98,      0.84,     -0.20,     28.11,    645.39,     13.57,        14