"2015-01-28 00:00:00.00",      0.45,     -1.53,      0.72,     -1.96,    693.42,      8.07,        13
"2015-01-28 00:00:00.10",      0.50,     -1.54,      0.60,     -1.96,    692.48,      8.09,        13
"2015-01-28 00:00:00.20",      0.40,     -1.58,      0.50,     -1.98,    692.61,      8.09,        13
"2015-01-28 00:00:00.30",      0.33,     -1.41,      0.52,     -1.98,    692.57,      8.07,        13
"2015-01-28 00:00:00.40",      0.42,     -1.34,      0.63,     -1.98,    693.16,      8.06,        13
"2015-01-28 00:00:00.50",      0.25,     -1.31,      0.68,     -1.93,    693.15,      8.07,        13
"2015-01-28 00:00:00.60",      0.35,     -1.32,      0.58,     -1.94,    693.46,      8.06,        13
"2015-01-28 00:00:00.70",      0.27,     -1.46,      0.58,     -1.96,    693.19,      8.07,        13
"2015-01-28 00:00:00.80",      0.39,     -1.38,      0.62,     -1.93,    693.56,      8.08,        13
"2015-01-28 00:00:00.90",      0.35,     -1.40,      0.49,     -1.97,    693.06,      8.07,        13
"2015-01-28 00:00:01.00",      0.32,     -1.40,      0.50,     -1.98,    693.19,      8.08,        13
"2015-01-28 00:00:01.10",      0.47,     -1.33,      0.46,     -2.04,    693.04,      8.07,        13
"2015-01-28 00:00:01.20",      0.31,     -1.28,      0.57,     -2.00,    693.02,      8.08,        13
"2015-01-28 00:00:01.30",      0.23,     -1.40,      0.65,     -1.95,    693.37,      8.07,        13
"2015-01-28 00:00:01.40",      0.21,     -1.35,      0.68,     -1.92,    693.15,      8.06,        13
"2015-01-28 00:00:01.50",      0.07,     -1.43,      0.72,     -1.96,    693.05,      8.07,        13
"2015-01-28 00:00:01.60",      0.21,     -1.44,      0.58,     -1.97,    692.63,      8.08,        13
"2015-01-28 00:00:01.70",      0.27,     -1.50,      0.53,     -2.01,    692.14,      8.08,        13
"2015-01-28 00:00:01.80",      0.29,     -1.38,      0.49,     -2.05,    691.81,      8.08,        13
"2015-01-28 00:00:01.90",      0.24,     -1.34,      0.51,     -2.02,    691.63,      8.07,        13
"2015-01-28 00:00:02.00",      0.37,     -1.39,      0.44,     -1.99,    691.64,      8.09,        13
"2015-01-28 00:00:02.10",      0.34,     -1.43,      0.49,     -2.07,    691.70,      8.09,        13
"2015-01-28 00:00:02.20",      0.63,     -1.38,      0.36,     -2.05,    692.14,      8.09,        13
"2015-01-28 00:00:02.30",      0.53,     -1.32,      0.43,     -1.98,    692.28,      8.07,        13
"2015-01-28 00:00:02.40",      0.54,     -1.42,      0.33,     -1.95,    691.72,      8.07,        13
"2015-01-28 00:00:02.50",      0.53,     -1.28,      0.34,     -2.02,    692.06,      8.08,        13
"2015-01-28 00:00:02.60",      0.44,     -1.31,      0.50,     -2.03,    691.98,      8.08,        13
"2015-01-28 00:00:02.70",      0.32,     -1.58,      0.52,     -2.01,    691.06,      8.08,        13
"2015-01-28 00:00:02.80",      0.20,     -1.57,      0.50,     -2.01,    690.77,      8.08,        13
"2015-01-28 00:00:02.90",      0.32,     -1.51,      0.44,     -1.98,    691.40,      8.07,        13
"2015-01-28 00:00:03.00",      0.20,     -1.49,      0.43,     -2.03,    692.13,      8.07,        13
"2015-01-28 00:00:03.10",      0.37,     -1.45,      0.38,     -1.99,    691.31,      8.07,        13
"2015-01-28 00:00:03.20",      0.43,     -1.43,      0.42,     -2.04,    691.45,      8.08,        13
"2015-01-28 00:00:03.30",      0.36,     -1.52,      0.34,     -2.01,    692.15,      8.05,        13
"2015-01-28 00:00:03.40",      0.37,     -1.55,      0.23,     -2.01,    691.64,      8.06,        13
"2015-01-28 00:00:03.50",      0.41,     -1.60,      0.28,     -2.02,    692.44,      8.05,        13
"2015-01-28 00:00:03.60",      0.42,     -1.56,      0.26,     -1.97,    692.04,      8.05,        13
"2015-01-28 00:00:03.70",      0.32,     -1.55,      0.41,     -1.99,    691.03,      8.06,        13
"2015-01-28 00:00:03.80",      0.24,     -1.49,      0.45,     -1.94,    690.74,      8.06,        13
"2015-01-28 00:00:03.90",      0.28,     -1.43,      0.45,     -1.96,    691.46,      8.06,        13
"2015-01-28 00:00:04.00",      0.14,     -1.30,      0.53,     -2.00,    691.57,      8.06,        13
"2015-01-28 00:00:04.10",      0.04,     -1.17,      0.54,     -2.03,    692.07,      8.06,        13
"2015-01-28 00:00:04.20",      0.04,     -1.11,      0.48,     -2.00,    691.08,      8.07,        13
"2015-01-28 00:00:04.30",      0.10,     -0.97,      0.52,     -1.97,    691.56,      8.06,        13
"2015-01-28 00:00:04.40",      0.11,     -0.94,      0.52,     -2.01,    690.96,      8.06,        13
"2015-01-28 00:00:04.50",      0.16,     -0.98,      0.57,     -1.99,    691.01,      8.06,        13
"2015-01-28 00:00:04.60",      0.12,     -0.89,      0.56,     -2.03,    690.69,      8.06,        13
"2015-01-28 00:00:04.70",      0.26,     -0.93,      0.49,     -2.00,    690.30,      8.06,        13
"2015-01-28 00:00:04.80",      0.20,     -0.95,      0.56,     -2.04,    690.62,      8.06,        13
"2015-01-28 00:00:04.90",      0.13,     -0.99,      0.55,     -2.01,    690.46,      8.06,        13
"2015-01-28 00:00:05.00",      0.10,     -0.95,      0.53,     -1.99,    690.61,      8.06,        13
"2015-01-28 00:00:05.10",      0.12,     -0.93,      0.64,     -2.01,    690.81,      8.05,        13
"2015-01-28 00:00:05.20",      0.08,     -0.94,      0.59,     -2.00,    691.29,      8.06,        13
"2015-01-28 00:00:05.30",      0.14,     -0.89,      0.54,     -2.03,    690.39,      8.05,        13
"2015-01-28 00:00:05.40",      0.09,     -0.92,      0.54,     -2.06,    690.49,      8.06,        13
"2015-01-28 00:00:05.50",      0.04,     -0.99,      0.60,     -2.05,    690.06,      8.05,        13
"2015-01-28 00:00:05.60",      0.01,     -0.91,      0.59,     -2.00,    689.94,      8.05,        13
"2015-01-28 00:00:05.70",      0.03,     -0.93,      0.64,     -1.98,    690.32,      8.07,        13
"2015-01-28 00:00:05.80",      0.03,     -0.87,      0.57,     -2.04,    690.25,      8.05,        13
"2015-01-28 00:00:05.90",      0.05,     -0.87,      0.55,     -1.99,    691.30,      8.06,        13
"2015-01-28 00:00:06.00",      0.07,     -0.94,      0.52,     -2.02,    691.05,      8.07,        13
"2015-01-28 00:00:06.10",      0.05,     -0.94,      0.51,     -2.06,    690.36,      8.06,        13
"2015-01-28 00:00:06.20",     -0.07,     -0.96,      0.52,     -2.03,    690.81,      8.06,        13
"2015-01-28 00:00:06.30",     -0.10,     -0.94,      0.52,     -2.01,    691.00,      8.07,        13
"2015-01-28 00:00:06.40",     -0.17,     -0.92,      0.56,     -2.01,    690.59,      8.07,        13
"2015-01-28 00:00:06.50",     -0.17,     -1.01,      0.56,     -2.02,    690.28,      8.06,        13
"2015-01-28 00:00:06.60",     -0.18,     -1.07,      0.61,     -2.03,    691.28,      8.07,        13
"2015-01-28 00:00:06.70",     -0.14,     -1.11,      0.51,     -2.02,    690.69,      8.08,        13
"2015-01-28 00:00:06.80",     -0.13,     -1.03,      0.47,     -2.04,    691.25,      8.06,        13
"2015-01-28 00:00:06.90",     -0.17,     -1.08,      0.46,     -2.05,    690.84,      8.07,        13
"2015-01-28 00:00:07.00",     -0.16,     -1.14,      0.48,     -2.00,    691.14,      8.06,        13
"2015-01-28 00:00:07.10",     -0.23,     -1.04,      0.48,     -2.03,    690.35,      8.06,        13
"2015-01-28 00:00:07.20",     -0.19,     -0.98,      0.53,     -2.09,    690.76,      8.06,        13
"2015-01-28 00:00:07.30",     -0.25,     -0.97,      0.56,     -2.04,    690.98,      8.06,        13
"2015-01-28 00:00:07.40",     -0.27,     -0.93,      0.60,     -1.99,    690.76,      8.04,        13
"2015-01-28 00:00:07.50",     -0.24,     -0.94,      0.40,     -1.95,    691.50,      8.03,        13
"2015-01-28 00:00:07.60",     -0.39,     -1.20,      0.35,     -1.91,    691.88,      8.03,        13
"2015-01-28 00:00:07.70",     -0.04,     -1.46,      0.43,     -1.91,    692.05,      8.03,        13
"2015-01-28 00:00:07.80",      0.13,     -1.36,      0.50,     -1.83,    692.20,      8.04,        13
"2015-01-28 00:00:07.90",      0.06,     -1.31,      0.49,     -1.87,    691.64,      8.03,        13
"2015-01-28 00:00:08.00",      0.14,     -1.14,      0.68,     -1.85,    691.76,      8.05,        13
"2015-01-28 00:00:08.10",      0.15,     -1.18,      0.75,     -1.86,    691.75,      8.04,        13
"2015-01-28 00:00:08.20",      0.19,     -1.14,      0.69,     -1.91,    691.70,      8.03,        13
"2015-01-28 00:00:08.30",      0.24,     -1.18,      0.61,     -1.92,    691.75,      8.03,        13
"2015-01-28 00:00:08.40",      0.26,     -1.28,      0.62,     -1.93,    691.59,      8.02,        13
"2015-01-28 00:00:08.50",      0.19,     -1.40,      0.50,     -1.95,    692.18,      8.02,        13
"2015-01-28 00:00:08.60",      0.40,     -1.44,      0.49,     -1.96,    691.60,      8.02,        13
"2015-01-28 00:00:08.70",      0.57,     -1.47,      0.55,     -2.01,    692.62,      8.02,        13
"2015-01-28 00:00:08.80",      0.42,     -1.34,      0.49,     -1.96,    692.32,      8.02,        13
"2015-01-28 00:00:08.90",      0.68,     -1.39,      0.35,     -1.99,    692.22,      8.03,        13
"2015-01-28 00:00:09.00",      0.60,     -1.26,      0.36,     -2.00,    691.95,      8.02,        13
"2015-01-28 00:00:09.10",      0.45,     -1.16,      0.38,     -1.93,    692.37,      8.02,        13
"2015-01-28 00:00:09.20",      0.48,     -1.41,      0.18,     -2.03,    692.20,      8.03,        13
"2015-01-28 00:00:09.30",      0.40,     -1.38,      0.29,     -1.98,    692.38,      8.01,        13
"2015-01-28 00:00:09.40",      0.41,     -1.54,      0.20,     -1.98,    693.16,      8.00,        13
"2015-01-28 00:00:09.50",      0.38,     -1.48,      0.17,     -1.91,    692.63,      8.01,        13
"2015-01-28 00:00:09.60",      0.25,     -1.56,      0.10,     -1.95,    692.81,      8.00,        13
"2015-01-28 00:00:09.70",      0.21,     -1.56,      0.18,     -1.99,    692.89,      8.00,        13
"2015-01-28 00:00:09.80",      0.18,     -1.57,      0.37,     -1.99,    692.80,      8.00,        13
"2015-01-28 00:00:09.90",      0.04,     -1.42,      0.64,     -1.92,    692.99,      8.02,        13
"2015-01-28 00:00:10.00",      0.05,     -1.46,      0.61,     -1.92,    692.58,      8.02,        13
"2015-01-28 00:00:10.10",      0.11,     -1.54,      0.42,     -2.00,    692.05,      8.01,        13
"2015-01-28 00:00:10.20",      0.17,     -1.61,      0.42,     -1.95,    693.09,      8.01,        13
"2015-01-28 00:00:10.30",      0.17,     -1.49,      0.42,     -1.99,    692.31,      8.01,        13
"2015-01-28 00:00:10.40",      0.14,     -1.60,      0.54,     -1.95,    692.58,      8.02,        13
"2015-01-28 00:00:10.50",      0.20,     -1.54,      0.45,     -1.99,    691.96,      8.01,        13
"2015-01-28 00:00:10.60",      0.17,     -1.45,      0.46,     -1.99,    692.24,      8.02,        13
"2015-01-28 00:00:10.70",      0.22,     -1.46,      0.57,     -1.97,    691.79,      8.01,        13
"2015-01-28 00:00:10.80",      0.12,     -1.43,      0.60,     -2.00,    692.26,      8.01,        13
"2015-01-28 00:00:10.90",     -0.07,     -1.49,      0.66,     -1.96,    692.14,      8.01,        13
"2015-01-28 00:00:11.00",     -0.02,     -1.48,      0.71,     -1.93,    692.54,      8.01,        13
"2015-01-28 00:00:11.10",      0.06,     -1.46,      0.70,     -1.96,    692.96,      8.01,        13
"2015-01-28 00:00:11.20",      0.04,     -1.38,      0.55,     -1.96,    692.48,      8.01,        13
"2015-01-28 00:00:11.30",      0.08,     -1.39,      0.43,     -1.94,    693.05,      8.01,        13
"2015-01-28 00:00:11.40",      0.16,     -1.39,      0.42,     -1.94,    693.12,      8.01,        13
"2015-01-28 00:00:11.50",      0.22,     -1.37,      0.43,     -1.96,    693.15,      8.01,        13
"2015-01-28 00:00:11.60",      0.12,     -1.31,      0.53,     -2.00,    692.44,      8.01,        13
"2015-01-28 00:00:11.70",      0.12,     -1.34,      0.47,     -2.00,    692.91,      8.02,        13
"2015-01-28 00:00:11.80",      0.23,     -1.35,      0.47,     -1.98,    692.68,      8.02,        13
"2015-01-28 00:00:11.90",      0.20,     -1.38,      0.34,     -1.96,    692.93,      8.02,        13
"2015-01-28 00:00:12.00",      0.31,     -1.29,      0.40,     -1.93,    692.79,      8.02,        13
"2015-01-28 00:00:12.10",      0.50,     -1.45,      0.29,     -1.96,    692.92,      8.01,        13
"2015-01-28 00:00:12.20",      0.48,     -1.39,      0.27,     -1.96,    692.30,      8.02,        13
"2015-01-28 00:00:12.30",      0.51,     -1.40,      0.21,     -1.97,    692.43,      8.02,        13
"2015-01-28 00:00:12.40",      0.41,     -1.57,      0.30,     -2.00,    692.28,      8.01,        13
"2015-01-28 00:00:12.50",      0.42,     -1.72,      0.44,     -1.96,    691.98,      8.02,        13
"2015-01-28 00:00:12.60",      0.49,     -1.74,      0.47,     -1.95,    693.08,      8.01,        13
"2015-01-28 00:00:12.70",      0.51,     -1.69,      0.34,     -1.90,    693.54,      8.00,        13
"2015-01-28 00:00:12.80",      0.45,     -1.78,      0.44,     -1.91,    694.01,      7.99,        13
"2015-01-28 00:00:12.90",      0.43,     -1.74,      0.45,     -1.92,    693.66,      7.99,        13
"2015-01-28 00:00:13.00",      0.49,     -1.79,      0.44,     -1.89,    693.64,      7.99,        13
"2015-01-28 00:00:13.10",      0.42,     -1.85,      0.56,     -1.87,    693.56,      7.99,        13
"2015-01-28 00:00:13.20",      0.55,     -1.97,      0.43,     -1.88,    694.30,      7.98,        13
"2015-01-28 00:00:13.30",      0.55,     -2.10,      0.32,     -1.97,    693.02,      8.00,        13
"2015-01-28 00:00:13.40",      0.58,     -1.96,      0.24,     -1.97,    692.74,      8.01,        13
"2015-01-28 00:00:13.50",      0.88,     -1.71,      0.37,     -1.90,    693.08,      8.00,        13
"2015-01-28 00:00:13.60",      0.63,     -1.44,      0.68,     -1.90,    693.11,      7.99,        13
"2015-01-28 00:00:13.70",      0.85,     -1.60,      0.60,     -1.92,    693.15,      7.99,        13
"2015-01-28 00:00:13.80",      0.51,     -1.61,      0.60,     -1.90,    693.73,      8.00,        13
"2015-01-28 00:00:13.90",      0.60,     -1.57,      0.58,     -1.95,    692.90,      7.99,        13
"2015-01-28 00:00:14.00",      0.50,     -1.70,      0.68,     -1.92,    693.32,      7.99,        13
"2015-01-28 00:00:14.10",      0.54,     -1.65,      0.53,     -1.89,    692.96,      7.99,        13
"2015-01-28 00:00:14.20",      0.43,     -1.58,      0.60,     -1.92,    692.90,      8.00,        13
"2015-01-28 00:00:14.30",      0.51,     -1.39,      0.48,     -1.98,    693.22,      8.00,        13
"2015-01-28 00:00:14.40",      0.60,     -1.48,      0.51,     -1.93,    693.24,      7.99,        13
"2015-01-28 00:00:14.50",      0.78,     -1.48,      0.43,     -1.89,    693.32,      7.98,        13
"2015-01-28 00:00:14.60",      0.64,     -1.63,      0.38,     -1.91,    693.23,      7.99,        13
"2015-01-28 00:00:14.70",      0.57,     -1.57,      0.67,     -1.89,    693.32,      7.98,        13
"2015-01-28 00:00:14.80",      0.62,     -1.78,      0.62,     -1.88,    693.63,      7.95,        13
"2015-01-28 00:00:14.90",      0.72,     -1.71,      0.61,     -1.88,    694.32,      7.96,        13
"2015-01-28 00:00:15.00",      0.68,     -1.68,      0.64,     -1.84,    693.76,      7.95,        13
"2015-01-28 00:00:15.10",      0.55,     -1.87,      0.62,     -1.82,    693.73,      7.94,        13
"2015-01-28 00:00:15.20",      0.61,     -1.93,      0.53,     -1.86,    693.24,      7.93,        13
"2015-01-28 00:00:15.30",      0.57,     -1.95,      0.48,     -1.80,    694.12,      7.95,        13
"2015-01-28 00:00:15.40",      0.53,     -1.87,      0.52,     -1.81,    693.78,      7.97,        13
"2015-01-28 00:00:15.50",      0.46,     -1.77,      0.66,     -1.86,    693.19,      7.99,        13
"2015-01-28 00:00:15.60",      0.33,     -1.59,      0.67,     -1.88,    693.97,      7.99,        13
"2015-01-28 00:00:15.70",      0.36,     -1.76,      0.51,     -1.88,    693.70,      7.97,        13
"2015-01-28 00:00:15.80",      0.46,     -1.75,      0.59,     -1.88,    693.69,      7.97,        13
"2015-01-28 00:00:15.90",      0.39,     -1.69,      0.62,     -1.88,    693.57,      7.98,        13
"2015-01-28 00:00:16.00",      0.45,     -1.61,      0.69,     -1.87,    693.93,      7.97,        13
"2015-01-28 00:00:16.10",      0.31,     -1.55,      0.67,     -1.83,    693.97,      7.99,        13
"2015-01-28 00:00:16.20",      0.28,     -1.54,      0.68,     -1.82,    693.83,      7.98,        13
"2015-01-28 00:00:16.30",      0.48,     -1.46,      0.74,     -1.85,    693.13,      7.98,        13
"2015-01-28 00:00:16.40",      0.55,     -1.33,      0.73,     -1.76,    693.68,      7.98,        13
"2015-01-28 00:00:16.50",      0.36,     -1.72,      0.66,     -1.79,    693.23,      7.99,        13
"2015-01-28 00:00:16.60",      0.49,     -1.64,      0.70,     -1.79,    694.25,      7.94,        13
"2015-01-28 00:00:16.70",      0.54,     -1.66,      0.68,     -1.80,    694.45,      7.94,        13
"2015-01-28 00:00:16.80",      0.54,     -1.56,      0.68,     -1.80,    694.37,      7.94,        13
"2015-01-28 00:00:16.90",      0.43,     -1.57,      0.72,     -1.83,    694.20,      7.93,        13
"2015-01-28 00:00:17.00",      0.42,     -1.53,      0.76,     -1.80,    694.12,      7.94,        13
"2015-01-28 00:00:17.10",      0.42,     -1.44,      0.58,     -1.86,    694.85,      7.94,        13
"2015-01-28 00:00:17.20",      0.28,     -1.63,      0.66,     -1.80,    694.58,      7.96,        13
"2015-01-28 00:00:17.30",      0.30,     -1.64,      0.65,     -1.87,    694.25,      7.95,        13
"2015-01-28 00:00:17.40",      0.32,     -1.58,      0.57,     -1.86,    693.69,      7.96,        13
"2015-01-28 00:00:17.50",      0.27,     -1.51,      0.57,     -1.81,    694.04,      7.99,        13
"2015-01-28 00:00:17.60",      0.17,     -1.74,      0.66,     -1.92,    693.47,      8.00,        13
"2015-01-28 00:00:17.70",      0.13,     -1.73,      0.64,     -1.87,    693.09,      8.00,        13
"2015-01-28 00:00:17.80",      0.10,     -1.67,      0.64,     -1.88,    693.27,      8.02,        13
"2015-01-28 00:00:17.90",      0.18,     -1.70,      0.50,     -1.87,    693.21,      8.00,        13
"2015-01-28 00:00:18.00",      0.34,     -1.76,      0.30,     -1.98,    693.18,      8.00,        13
"2015-01-28 00:00:18.10",      0.28,     -1.74,      0.11,     -2.00,    693.41,      8.02,        13
"2015-01-28 00:00:18.20",      0.11,     -1.78,      0.23,     -1.96,    693.50,      8.02,        13
"2015-01-28 00:00:18.30",      0.21,     -1.75,      0.46,     -1.92,    692.80,      8.01,        13
"2015-01-28 00:00:18.40",      0.22,     -1.86,      0.39,     -1.98,    693.65,      8.01,        13
"2015-01-28 00:00:18.50",      0.22,     -1.79,      0.46,     -1.90,    693.18,      8.03,        13
"2015-01-28 00:00:18.60",      0.35,     -1.67,      0.53,     -1.94,    692.60,      8.02,        13
"2015-01-28 00:00:18.70",      0.15,     -1.62,      0.72,     -1.87,    692.86,      8.02,        13
"2015-01-28 00:00:18.80",     -0.03,     -1.34,      0.77,     -1.72,    692.68,      8.03,        13
"2015-01-28 00:00:18.90",     -0.05,     -1.51,      0.66,     -1.73,    692.16,      8.01,        13
"2015-01-28 00:00:19.00",     -0.03,     -1.59,      0.47,     -1.87,    692.14,      8.01,        13
"2015-01-28 00:00:19.10",      0.06,     -1.71,      0.32,     -1.93,    693.11,      8.01,        13
"2015-01-28 00:00:19.20",      0.10,     -1.62,      0.30,     -1.92,    693.02,      8.01,        13
"2015-01-28 00:00:19.30",      0.16,     -1.64,      0.23,     -1.90,    693.08,      8.01,        13
"2015-01-28 00:00:19.40",      0.12,     -1.64,      0.31,     -1.89,    693.17,      8.00,        13
"2015-01-28 00:00:19.50",      0.13,     -1.72,      0.17,     -1.90,    693.18,      8.02,        13
"2015-01-28 00:00:19.60",      0.18,     -1.68,      0.28,     -1.93,    692.61,      8.04,        13
"2015-01-28 00:00:19.70",      0.10,     -1.55,      0.32,     -1.95,    693.24,      8.02,        13
"2015-01-28 00:00:19.80",      0.17,     -1.54,      0.36,     -1.97,    694.05,      8.01,        13
"2015-01-28 00:00:19.90",      0.17,     -1.51,      0.35,     -1.96,    693.91,      8.02,        13
"2015-01-28 00:00:20.00",      0.12,     -1.62,      0.41,     -1.98,    693.19,      8.02,        13
"2015-01-28 00:00:20.10",      0.13,     -1.55,      0.35,     -1.96,    692.35,      8.01,        13
"2015-01-28 00:00:20.20",     -0.00,     -1.43,      0.45,     -1.89,    692.94,      8.01,        13
"2015-01-28 00:00:20.30",      0.03,     -1.62,      0.34,     -1.94,    692.61,      8.03,        13
"2015-01-28 00:00:20.40",     -0.01,     -1.54,      0.45,     -1.95,    693.43,      8.03,        13
"2015-01-28 00:00:20.50",      0.11,     -1.65,      0.23,     -1.95,    693.34,      8.03,        13
"2015-01-28 00:00:20.60",      0.26,     -1.54,      0.36,     -1.98,    693.28,      8.01,        13
"2015-01-28 00:00:20.70",      0.28,     -1.82,      0.30,     -1.90,    693.37,      8.01,        13
"2015-01-28 00:00:20.80",      0.15,     -1.81,      0.34,     -1.93,    693.22,      7.98,        13
"2015-01-28 00:00:20.90",      0.07,     -1.80,      0.31,     -1.99,    693.22,      8.00,        13
"2015-01-28 00:00:21.00",      0.20,     -1.89,      0.30,     -1.99,    693.17,      8.00,        13
"2015-01-28 00:00:21.10",      0.09,     -1.83,      0.35,     -1.89,    692.85,      8.00,        13
"2015-01-28 00:00:21.20",     -0.20,     -1.94,      0.37,     -1.90,    693.25,      7.96,        13
"2015-01-28 00:00:21.30",     -0.07,     -2.01,      0.22,     -1.84,    693.43,      7.96,        13
"2015-01-28 00:00:21.40",      0.03,     -1.92,      0.20,     -1.84,    693.47,      7.96,        13
"2015-01-28 00:00:21.50",      0.08,     -1.90,      0.23,     -1.82,    693.26,      7.96,        13
"2015-01-28 00:00:21.60",      0.04,     -1.82,      0.33,     -1.88,    693.49,      7.98,        13
"2015-01-28 00:00:21.70",      0.10,     -1.92,      0.23,     -1.88,    693.28,      7.96,        13
"2015-01-28 00:00:21.80",      0.07,     -1.77,      0.18,     -1.82,    693.45,      7.97,        13
"2015-01-28 00:00:21.90",      0.13,     -1.84,      0.25,     -1.88,    693.62,      7.98,        13
"2015-01-28 00:00:22.00",      0.12,     -1.74,      0.26,     -1.85,    693.44,      7.97,        13
"2015-01-28 00:00:22.10",      0.13,     -1.58,      0.32,     -1.90,    693.58,      7.97,        13
"2015-01-28 00:00:22.20",      0.03,     -1.75,      0.30,     -1.85,    693.11,      7.97,        13
"2015-01-28 00:00:22.30",      0.07,     -1.64,      0.24,     -1.83,    693.39,      7.94,        13
"2015-01-28 00:00:22.40",      0.19,     -1.58,      0.27,     -1.86,    693.43,      7.97,        13
"2015-01-28 00:00:22.50",      0.12,     -1.64,      0.30,     -1.85,    693.04,      7.98,        13
"2015-01-28 00:00:22.60",     -0.00,     -1.62,      0.18,     -1.92,    693.18,      7.99,        13
"2015-01-28 00:00:22.70",     -0.07,     -1.55,      0.28,     -1.94,    693.54,      7.99,        13
"2015-01-28 00:00:22.80",     -0.10,     -1.60,      0.42,     -1.94,    693.19,      8.00,        13
"2015-01-28 00:00:22.90",     -0.07,     -1.54,      0.47,     -1.87,    692.89,      8.00,        13
"2015-01-28 00:00:23.00",      0.08,     -1.51,      0.51,     -1.91,    693.14,      7.99,        13
"2015-01-28 00:00:23.10",      0.05,     -1.60,      0.47,     -1.88,    693.55,      8.00,        13
"2015-01-28 00:00:23.20",      0.09,     -1.69,      0.43,     -1.91,    693.89,      8.00,        13
"2015-01-28 00:00:23.30",      0.01,     -1.77,      0.22,     -1.94,    693.80,      7.99,        13
"2015-01-28 00:00:23.40",      0.06,     -1.65,      0.28,     -1.92,    693.42,      8.00,        13