"2012-03-15 00:00:00.00",      0.85,     -0.63,      0.23,     24.05,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:00.10",      0.81,     -0.61,      0.26,     24.03,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:00.20",      0.84,     -0.56,      0.25,     24.00,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:00.30",      0.83,     -0.56,      0.28,     23.95,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:00.40",      0.83,     -0.57,      0.28,     24.00,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:00.50",      0.83,     -0.61,      0.26,     24.05,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:00.60",      0.83,     -0.58,      0.27,     24.01,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:00.70",      0.84,     -0.58,      0.27,     24.05,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:00.80",      0.82,     -0.56,      0.29,     24.02,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:00.90",      0.85,     -0.58,      0.28,     24.05,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:01.00",      0.88,     -0.61,      0.23,     23.94,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:01.10",      0.86,     -0.62,      0.22,     24.02,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:01.20",      0.86,     -0.64,      0.15,     24.06,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:01.30",      0.86,     -0.67,      0.22,     24.01,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:01.40",      0.88,     -0.60,      0.27,     23.97,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:01.50",      0.90,     -0.59,      0.29,     24.07,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:01.60",      0.97,     -0.56,      0.27,     24.16,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:01.70",      0.92,     -0.59,      0.30,     24.10,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:01.80",      0.98,     -0.49,      0.32,     24.08,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:01.90",      0.97,     -0.55,      0.24,     24.08,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:02.00",      0.94,     -0.55,      0.15,     24.09,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:02.10",      0.88,     -0.64,      0.11,     24.09,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:02.20",      0.88,     -0.64,      0.14,     24.05,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:02.30",      0.86,     -0.59,      0.15,     24.08,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:02.40",      0.80,     -0.64,      0.15,     24.00,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:02.50",      0.83,     -0.64,      0.15,     24.13,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:02.60",      0.90,     -0.61,      0.14,     24.19,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:02.70",      0.88,     -0.60,      0.14,     24.19,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:02.80",      0.90,     -0.66,      0.11,     24.17,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:02.90",      0.90,     -0.70,      0.02,     24.15,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:03.00",      0.93,     -0.67,      0.03,     24.14,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:03.10",      0.91,     -0.73,      0.02,     24.19,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:03.20",      0.94,     -0.66,      0.08,     24.12,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:03.30",      0.91,     -0.64,      0.10,     24.14,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:03.40",      0.88,     -0.60,      0.13,     24.13,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:03.50",      0.85,     -0.54,      0.19,     24.11,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:03.60",      0.80,     -0.52,      0.20,     24.15,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:03.70",      0.82,     -0.56,      0.16,     24.14,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:03.80",      0.79,     -0.53,      0.20,     24.13,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:03.90",      0.79,     -0.50,      0.22,     24.12,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:04.00",      0.80,     -0.49,      0.26,     24.05,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:04.10",      0.75,     -0.48,      0.27,     24.12,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:04.20",      0.76,     -0.47,      0.27,     24.16,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:04.30",      0.79,     -0.47,      0.23,     24.10,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:04.40",      0.78,     -0.51,      0.23,     24.09,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:04.50",      0.75,     -0.48,      0.26,     24.13,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:04.60",      0.74,     -0.48,      0.28,     24.04,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:04.70",      0.77,     -0.45,      0.29,     23.81,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:04.80",      0.81,     -0.51,      0.33,     23.80,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:04.90",      0.76,     -0.52,      0.28,     23.84,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:05.00",      0.79,     -0.55,      0.27,     23.84,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:05.10",      0.77,     -0.53,      0.26,     23.85,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:05.20",      0.77,     -0.62,      0.24,     23.89,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:05.30",      0.80,     -0.64,      0.23,     23.95,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:05.40",      0.81,     -0.62,      0.22,     23.98,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:05.50",      0.81,     -0.61,      0.23,     23.96,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:05.60",      0.83,     -0.61,      0.20,     24.09,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:05.70",      0.83,     -0.62,      0.18,     24.01,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:05.80",      0.83,     -0.62,      0.22,     23.90,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:05.90",      0.81,     -0.62,      0.24,     23.95,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:06.00",      0.80,     -0.63,      0.19,     23.88,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:06.10",      0.80,     -0.63,      0.16,     23.88,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:06.20",      0.77,     -0.58,      0.15,     23.87,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:06.30",      0.77,     -0.56,      0.17,     23.90,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:06.40",      0.77,     -0.55,      0.21,     23.81,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:06.50",      0.75,     -0.53,      0.22,     23.80,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:06.60",      0.68,     -0.50,      0.22,     23.72,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:06.70",      0.70,     -0.48,      0.19,     23.72,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:06.80",      0.73,     -0.53,      0.20,     23.73,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:06.90",      0.87,     -0.63,      0.20,     23.75,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:07.00",      0.80,     -0.57,      0.20,     23.70,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:07.10",      0.78,     -0.54,      0.23,     23.73,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:07.20",      0.73,     -0.51,      0.26,     23.68,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:07.30",      0.85,     -0.59,      0.18,     23.70,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:07.40",      0.95,     -0.45,      0.29,     23.75,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:07.50",      0.84,     -0.15,      0.39,     23.76,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:07.60",      0.76,     -0.14,      0.42,     23.82,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:07.70",  -9999.00,     -0.10,  -9999.00,     23.83,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:07.80",  -9999.00,     -0.09,  -9999.00,     23.84,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:07.90",  -9999.00,     -0.28,  -9999.00,     23.73,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:08.00",  -9999.00,     -0.12,  -9999.00,     23.79,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:08.10",      0.69,     -0.24,      0.38,     23.70,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:08.20",  -9999.00,     -0.27,  -9999.00,     23.71,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:08.30",  -9999.00,     -0.21,  -9999.00,     23.68,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:08.40",  -9999.00,     -0.25,  -9999.00,     23.72,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:08.50",  -9999.00,     -0.23,  -9999.00,     23.71,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:08.60",  -9999.00,     -0.23,  -9999.00,     23.77,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:08.70",  -9999.00,     -0.28,  -9999.00,     23.80,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:08.80",  -9999.00,     -0.28,  -9999.00,     23.78,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:08.90",  -9999.00,     -0.28,  -9999.00,     23.79,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:09.00",  -9999.00,     -0.30,  -9999.00,     23.76,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:09.10",      0.74,     -0.38,      0.54,     23.80,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:09.20",  -9999.00,     -0.33,  -9999.00,     23.83,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:09.30",      0.64,     -0.40,      0.53,     23.84,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:09.40",  -9999.00,     -0.29,  -9999.00,     23.76,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:09.50",      0.79,     -0.43,      0.54,     23.73,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:09.60",      0.75,     -0.39,      0.55,     23.76,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:09.70",      0.73,     -0.44,      0.54,     23.77,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:09.80",      0.73,     -0.49,      0.47,     23.75,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:09.90",      0.68,     -0.53,      0.42,     23.77,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:10.00",      0.69,     -0.49,      0.54,     23.80,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:10.10",      0.74,     -0.46,      0.55,     23.80,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:10.20",      0.71,     -0.46,      0.58,     23.84,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:10.30",      0.69,     -0.45,      0.57,     23.81,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:10.40",      0.74,     -0.42,      0.59,     23.84,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:10.50",      0.77,     -0.39,      0.55,     23.83,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:10.60",      0.70,     -0.42,      0.54,     23.76,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:10.70",      0.72,     -0.45,      0.53,     23.82,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:10.80",      0.73,     -0.43,      0.52,     23.77,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:10.90",      0.70,     -0.44,      0.52,     23.76,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:11.00",      0.67,     -0.54,      0.55,     23.69,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:11.10",      0.65,     -0.56,      0.56,     23.66,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:11.20",      0.65,     -0.62,      0.55,     23.66,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:11.30",      0.66,     -0.63,      0.55,     23.69,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:11.40",      0.69,     -0.71,      0.51,     23.70,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:11.50",      0.69,     -0.65,      0.51,     23.72,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:11.60",      0.62,     -0.68,      0.54,     23.75,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:11.70",      0.61,     -0.68,      0.52,     23.71,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:11.80",      0.52,     -0.66,      0.48,     23.86,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:11.90",      0.62,     -0.57,      0.52,     23.65,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:12.00",      0.68,     -0.62,      0.53,     23.64,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:12.10",      0.64,     -0.61,      0.57,     23.63,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:12.20",      0.67,     -0.64,      0.58,     23.63,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:12.30",      0.59,     -0.64,      0.69,     23.61,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:12.40",      0.59,     -0.59,      0.68,     23.62,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:12.50",      0.61,     -0.59,      0.67,     23.76,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:12.60",      0.51,     -0.57,      0.71,     23.70,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:12.70",      0.59,     -0.60,      0.72,     23.62,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:12.80",      0.61,     -0.52,      0.70,     23.59,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:12.90",      0.64,     -0.55,      0.63,     23.61,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:13.00",      0.61,     -0.58,      0.63,     23.62,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:13.10",      0.80,     -0.71,      0.91,     24.01,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:13.20",      0.88,     -0.69,      0.78,     23.95,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:13.30",      0.85,     -0.76,      0.78,     23.91,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:13.40",      0.75,     -0.81,      0.73,     23.88,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:13.50",      0.73,     -0.77,      0.68,     23.91,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:13.60",      0.71,     -0.73,      0.72,     23.93,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:13.70",      0.83,     -0.63,      0.62,     23.99,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:13.80",      0.67,     -1.05,      0.76,     24.18,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:13.90",      0.83,     -0.82,      0.63,     23.95,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:14.00",      0.71,     -0.93,      0.53,     24.09,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:14.10",      0.80,     -0.89,      0.54,     23.98,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:14.20",      0.69,     -0.74,      0.63,     23.92,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:14.30",      0.68,     -0.65,      0.50,     23.89,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:14.40",  -9999.00,     -0.45,  -9999.00,     23.73,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:14.50",  -9999.00,     -0.24,  -9999.00,     23.74,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:14.60",  -9999.00,     -0.36,  -9999.00,     23.65,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:14.70",  -9999.00,     -0.46,  -9999.00,     23.69,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:14.80",      0.72,     -0.58,      0.63,     23.80,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:14.90",      0.66,     -0.57,      0.67,     23.95,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:15.00",      0.67,     -0.61,      0.72,     23.91,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:15.10",      0.80,     -0.69,      0.68,     23.75,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:15.20",      0.81,     -0.70,      0.73,     23.67,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:15.30",      0.84,     -0.66,      0.76,     23.69,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:15.40",      0.84,     -0.68,      0.71,     23.73,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:15.50",      0.74,     -0.62,      0.75,     23.70,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:15.60",  -9999.00,     -0.42,  -9999.00,     23.65,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:15.70",  -9999.00,     -0.40,  -9999.00,     23.61,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:15.80",  -9999.00,     -0.48,  -9999.00,     23.63,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:15.90",  -9999.00,     -0.45,  -9999.00,     23.63,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:16.00",  -9999.00,     -0.43,  -9999.00,     23.58,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:16.10",  -9999.00,     -0.53,  -9999.00,     23.59,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:16.20",  -9999.00,     -0.34,  -9999.00,     23.58,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:16.30",  -9999.00,     -0.40,  -9999.00,     23.60,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:16.40",  -9999.00,     -0.31,  -9999.00,     23.62,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:16.50",  -9999.00,     -0.38,  -9999.00,     23.56,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:16.60",      0.84,     -0.42,      0.59,     23.58,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:16.70",      0.80,     -0.32,      0.50,     23.56,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:16.80",      0.69,     -0.36,      0.48,     23.61,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:16.90",  -9999.00,     -0.36,  -9999.00,     23.57,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:17.00",  -9999.00,     -0.37,  -9999.00,     23.60,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:17.10",  -9999.00,     -0.34,  -9999.00,     23.70,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:17.20",  -9999.00,     -0.35,  -9999.00,     23.69,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:17.30",  -9999.00,     -0.33,  -9999.00,     23.73,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:17.40",  -9999.00,     -0.26,  -9999.00,     23.65,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:17.50",  -9999.00,     -0.15,  -9999.00,     23.62,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:17.60",  -9999.00,     -0.30,  -9999.00,     23.68,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:17.70",  -9999.00,     -0.34,  -9999.00,     23.63,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:17.80",  -9999.00,     -0.34,  -9999.00,     23.64,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:17.90",  -9999.00,     -0.29,  -9999.00,     23.57,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:18.00",  -9999.00,     -0.21,  -9999.00,     23.57,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:18.10",  -9999.00,     -0.26,  -9999.00,     23.53,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:18.20",  -9999.00,     -0.23,  -9999.00,     23.53,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:18.30",  -9999.00,     -0.26,  -9999.00,     23.60,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:18.40",  -9999.00,     -0.19,  -9999.00,     23.53,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:18.50",  -9999.00,     -0.18,  -9999.00,     23.47,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:18.60",  -9999.00,     -0.23,  -9999.00,     23.56,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:18.70",  -9999.00,     -0.21,  -9999.00,     23.52,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:18.80",  -9999.00,     -0.24,  -9999.00,     23.53,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:18.90",  -9999.00,     -0.25,  -9999.00,     23.56,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:19.00",  -9999.00,     -0.21,  -9999.00,     23.56,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:19.10",  -9999.00,     -0.09,  -9999.00,     23.51,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:19.20",  -9999.00,     -0.18,  -9999.00,     23.56,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:19.30",  -9999.00,     -0.19,  -9999.00,     23.56,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:19.40",  -9999.00,     -0.17,  -9999.00,     23.50,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:19.50",  -9999.00,     -0.08,  -9999.00,     23.48,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:19.60",  -9999.00,     -0.21,  -9999.00,     23.42,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:19.70",  -9999.00,     -0.22,  -9999.00,     23.41,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:19.80",  -9999.00,     -0.12,  -9999.00,     23.44,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:19.90",  -9999.00,     -0.16,  -9999.00,     23.40,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:20.00",  -9999.00,     -0.25,  -9999.00,     23.47,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:20.10",  -9999.00,     -0.13,  -9999.00,     23.48,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:20.20",  -9999.00,     -0.22,  -9999.00,     23.45,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:20.30",  -9999.00,     -0.18,  -9999.00,     23.44,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:20.40",  -9999.00,     -0.16,  -9999.00,     23.45,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:20.50",  -9999.00,     -0.17,  -9999.00,     23.43,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:20.60",  -9999.00,     -0.15,  -9999.00,     23.41,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:20.70",  -9999.00,     -0.11,  -9999.00,     23.44,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:20.80",  -9999.00,     -0.06,  -9999.00,     23.43,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:20.90",  -9999.00,     -0.19,  -9999.00,     23.46,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:21.00",  -9999.00,     -0.22,  -9999.00,     23.53,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:21.10",  -9999.00,     -0.03,  -9999.00,     23.50,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:21.20",  -9999.00,     -0.23,  -9999.00,     23.45,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:21.30",  -9999.00,     -0.05,  -9999.00,     23.47,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:21.40",  -9999.00,     -0.21,  -9999.00,     23.59,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:21.50",  -9999.00,     -0.17,  -9999.00,     23.52,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:21.60",  -9999.00,     -0.13,  -9999.00,     23.49,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:21.70",  -9999.00,     -0.09,  -9999.00,     23.55,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:21.80",  -9999.00,     -0.13,  -9999.00,     23.75,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:21.90",  -9999.00,     -0.06,  -9999.00,     23.70,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:22.00",  -9999.00,     -0.05,  -9999.00,     23.65,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:22.10",  -9999.00,     -0.06,  -9999.00,     23.67,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:22.20",  -9999.00,      0.09,  -9999.00,     23.68,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:22.30",  -9999.00,     -0.03,  -9999.00,     23.67,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:22.40",  -9999.00,      0.00,  -9999.00,     23.67,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:22.50",  -9999.00,      0.01,  -9999.00,     23.66,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:22.60",  -9999.00,     -0.06,  -9999.00,     23.62,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:22.70",  -9999.00,     -0.00,  -9999.00,     23.60,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:22.80",  -9999.00,      0.04,  -9999.00,     23.61,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:22.90",  -9999.00,     -0.06,  -9999.00,     23.60,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:23.00",  -9999.00,     -0.04,  -9999.00,     23.63,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:23.10",  -9999.00,      0.05,  -9999.00,     23.66,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:23.20",  -9999.00,      0.08,  -9999.00,     23.65,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:23.30",  -9999.00,      0.02,  -9999.00,     23.58,  -9999.00,  -9999.00,       139
"2012-03-15 00:00:23.40",  -9999.00,      0.01,  -9999.00,     23.63,  -9999.00,  -9999.00,       139