"2017-05-01 00:00:00.00",      6.60,     -0.39,     -0.92,      6.64,    803.40,  -9999.00,         5
"2017-05-01 00:00:00.10",      6.44,     -0.49,     -0.85,      6.77,    787.13,  -9999.00,         5
"2017-05-01 00:00:00.20",      6.45,     -0.06,     -0.77,      6.67,    782.13,  -9999.00,         5
"2017-05-01 00:00:00.30",      6.20,      0.03,     -0.76,      6.69,    787.65,  -9999.00,         5
"2017-05-01 00:00:00.40",      6.13,      0.03,     -0.53,      6.75,    785.68,  -9999.00,         5
"2017-05-01 00:00:00.50",      6.13,      0.19,     -1.02,      6.77,    788.68,  -9999.00,         5
"2017-05-01 00:00:00.60",      6.36,      0.29,     -0.81,      6.81,    789.73,  -9999.00,         5
"2017-05-01 00:00:00.70",      6.56,      0.14,     -0.78,      6.72,    785.58,  -9999.00,         5
"2017-05-01 00:00:00.80",      6.84,     -0.17,      0.07,      6.77,    790.15,  -9999.00,         5
"2017-05-01 00:00:00.90",      6.40,      0.38,     -0.45,      6.80,    792.35,  -9999.00,         5
"2017-05-01 00:00:01.00",      6.25,      0.33,     -0.33,      6.80,    784.75,  -9999.00,         5
"2017-05-01 00:00:01.10",      7.09,     -0.11,     -0.41,      6.69,    790.08,  -9999.00,         5
"2017-05-01 00:00:01.20",      7.40,      0.02,     -0.92,      6.86,    774.85,  -9999.00,         5
"2017-05-01 00:00:01.30",      6.71,     -0.06,     -1.36,      6.99,    788.17,  -9999.00,         5
"2017-05-01 00:00:01.40",      6.75,     -0.95,     -1.53,      6.84,    789.43,  -9999.00,         5
"2017-05-01 00:00:01.50",      6.84,     -1.63,     -1.97,      6.91,    785.69,  -9999.00,         5
"2017-05-01 00:00:01.60",      6.95,     -1.22,     -1.72,      6.77,    788.15,  -9999.00,         5
"2017-05-01 00:00:01.70",      6.49,     -1.45,     -2.06,      6.83,    786.78,  -9999.00,         5
"2017-05-01 00:00:01.80",      6.45,     -1.46,     -0.85,      6.78,    787.62,  -9999.00,         5
"2017-05-01 00:00:01.90",      6.61,     -1.55,     -0.69,      6.85,    790.85,  -9999.00,         5
"2017-05-01 00:00:02.00",      6.50,     -1.27,     -0.81,      6.75,    790.07,  -9999.00,         5
"2017-05-01 00:00:02.10",  -9999.00,     -1.92,  -9999.00,      6.97,    785.43,  -9999.00,         5
"2017-05-01 00:00:02.20",      4.55,     -3.17,     -0.99,      6.82,    787.58,  -9999.00,         5
"2017-05-01 00:00:02.30",      7.00,     -1.09,     -1.20,      6.77,    795.04,  -9999.00,         5
"2017-05-01 00:00:02.40",      5.81,     -0.43,     -0.03,      6.76,    784.97,  -9999.00,         5
"2017-05-01 00:00:02.50",      6.91,     -1.21,     -0.61,      6.79,    785.29,  -9999.00,         5
"2017-05-01 00:00:02.60",      8.29,     -0.65,     -0.71,      6.63,    783.87,  -9999.00,         5
"2017-05-01 00:00:02.70",      6.49,     -2.08,     -0.31,      6.71,    784.40,  -9999.00,         5
"2017-05-01 00:00:02.80",      7.17,     -0.92,     -1.17,      6.49,    794.66,  -9999.00,         5
"2017-05-01 00:00:02.90",      6.97,     -0.68,     -1.22,      6.60,    790.77,  -9999.00,         5
"2017-05-01 00:00:03.00",      7.58,     -1.36,     -1.09,      6.59,    788.41,  -9999.00,         5
"2017-05-01 00:00:03.10",      7.84,     -1.82,     -0.76,      6.75,    779.27,  -9999.00,         5
"2017-05-01 00:00:03.20",  -9999.00,     -2.51,  -9999.00,      6.63,    775.91,  -9999.00,         5
"2017-05-01 00:00:03.30",      7.89,     -0.88,     -1.80,      6.46,    774.18,  -9999.00,         5
"2017-05-01 00:00:03.40",      7.77,     -1.01,     -1.76,      6.52,    778.65,  -9999.00,         5
"2017-05-01 00:00:03.50",      8.10,     -1.03,     -1.69,      6.50,    798.48,  -9999.00,         5
"2017-05-01 00:00:03.60",      7.97,     -0.99,     -1.46,      6.49,    777.81,  -9999.00,         5
"2017-05-01 00:00:03.70",      8.34,     -0.73,     -1.82,      6.47,    778.37,  -9999.00,         5
"2017-05-01 00:00:03.80",      8.02,     -0.79,     -1.55,      6.49,    805.03,  -9999.00,         5
"2017-05-01 00:00:03.90",      8.30,     -0.96,     -1.49,      6.45,    780.85,  -9999.00,         5
"2017-05-01 00:00:04.00",      8.04,     -0.76,     -1.29,      6.46,    809.88,  -9999.00,         5
"2017-05-01 00:00:04.10",      8.02,     -0.72,     -1.45,      6.49,    793.30,  -9999.00,         5
"2017-05-01 00:00:04.20",      7.87,     -0.74,     -1.67,      6.44,    782.53,  -9999.00,         5
"2017-05-01 00:00:04.30",      8.43,     -0.33,     -2.12,      6.43,    798.32,  -9999.00,         5
"2017-05-01 00:00:04.40",      8.32,     -1.15,     -1.59,      6.50,    840.04,  -9999.00,         5
"2017-05-01 00:00:04.50",      7.96,     -1.25,     -1.10,      6.36,    789.66,  -9999.00,         5
"2017-05-01 00:00:04.60",      8.23,     -0.92,     -1.28,      6.43,    772.49,  -9999.00,         5
"2017-05-01 00:00:04.70",      8.11,     -0.36,     -1.42,      6.47,    784.21,  -9999.00,         5
"2017-05-01 00:00:04.80",      7.93,     -0.26,     -1.90,      6.43,    785.84,  -9999.00,         5
"2017-05-01 00:00:04.90",      7.75,     -0.08,     -1.90,      6.41,    794.74,  -9999.00,         5
"2017-05-01 00:00:05.00",      7.54,     -0.34,     -1.76,      6.43,    784.95,  -9999.00,         5
"2017-05-01 00:00:05.10",      7.73,      0.05,     -1.89,      6.46,    795.73,  -9999.00,         5
"2017-05-01 00:00:05.20",      7.67,     -0.58,     -1.90,      6.44,    775.80,  -9999.00,         5
"2017-05-01 00:00:05.30",      7.55,      0.03,     -1.79,      6.38,    792.14,  -9999.00,         5
"2017-05-01 00:00:05.40",      7.28,      0.50,     -1.95,      6.44,    785.64,  -9999.00,         5
"2017-05-01 00:00:05.50",      7.51,     -0.08,     -1.82,      6.44,    792.06,  -9999.00,         5
"2017-05-01 00:00:05.60",      7.38,     -0.02,     -1.79,      6.42,    799.95,  -9999.00,         5
"2017-05-01 00:00:05.70",      7.41,      0.04,     -1.32,      6.49,    786.95,  -9999.00,         5
"2017-05-01 00:00:05.80",      7.22,      0.55,     -1.82,      6.29,    794.21,  -9999.00,         5
"2017-05-01 00:00:05.90",      6.97,      0.03,     -1.31,      6.39,    789.85,  -9999.00,         5
"2017-05-01 00:00:06.00",      7.18,     -0.19,     -1.08,      6.46,    802.83,  -9999.00,         5
"2017-05-01 00:00:06.10",      7.40,      0.32,     -1.23,      6.46,    785.73,  -9999.00,         5
"2017-05-01 00:00:06.20",      7.09,      0.39,     -0.85,      6.37,    794.48,  -9999.00,         5
"2017-05-01 00:00:06.30",      7.11,      0.46,     -0.62,      6.38,    789.16,  -9999.00,         5
"2017-05-01 00:00:06.40",      6.83,      0.65,     -0.78,      6.42,    795.57,  -9999.00,         5
"2017-05-01 00:00:06.50",      7.06,     -0.18,     -1.42,      6.53,    784.17,  -9999.00,         5
"2017-05-01 00:00:06.60",      6.69,      0.51,     -1.36,      6.47,    791.92,  -9999.00,         5
"2017-05-01 00:00:06.70",      6.57,     -1.07,      0.58,      6.40,    791.95,  -9999.00,         5
"2017-05-01 00:00:06.80",      6.80,     -1.34,      0.22,      6.41,    791.56,  -9999.00,         5
"2017-05-01 00:00:06.90",      7.59,     -1.08,     -0.70,      6.55,    771.77,  -9999.00,         5
"2017-05-01 00:00:07.00",      7.48,     -0.45,     -1.11,      6.49,    790.17,  -9999.00,         5
"2017-05-01 00:00:07.10",      7.44,     -0.68,     -0.99,      6.39,    816.55,  -9999.00,         5
"2017-05-01 00:00:07.20",      7.58,     -0.94,     -1.05,      6.31,    801.32,  -9999.00,         5
"2017-05-01 00:00:07.30",      7.36,     -0.44,     -1.32,      6.41,    778.23,  -9999.00,         5
"2017-05-01 00:00:07.40",      7.20,     -0.31,     -1.30,      6.41,    802.59,  -9999.00,         5
"2017-05-01 00:00:07.50",      7.07,     -0.18,     -1.04,      6.41,    788.46,  -9999.00,         5
"2017-05-01 00:00:07.60",      7.17,     -0.18,     -1.12,      6.38,    808.71,  -9999.00,         5
"2017-05-01 00:00:07.70",      7.07,     -0.19,     -1.30,      6.54,    784.50,  -9999.00,         5
"2017-05-01 00:00:07.80",      7.11,     -0.04,     -1.04,      6.56,    814.94,  -9999.00,         5
"2017-05-01 00:00:07.90",      7.34,     -0.66,     -1.36,      6.59,    786.26,  -9999.00,         5
"2017-05-01 00:00:08.00",      7.62,     -0.24,     -1.03,      6.37,    788.76,  -9999.00,         5
"2017-05-01 00:00:08.10",      7.57,     -0.49,     -0.94,      6.37,    795.63,  -9999.00,         5
"2017-05-01 00:00:08.20",      7.67,     -0.93,     -1.09,      6.44,    781.70,  -9999.00,         5
"2017-05-01 00:00:08.30",      8.08,     -1.00,     -1.23,      6.56,    787.83,  -9999.00,         5
"2017-05-01 00:00:08.40",      7.11,     -1.13,     -0.92,      6.53,    781.92,  -9999.00,         5
"2017-05-01 00:00:08.50",      7.98,     -0.99,     -1.04,      6.47,    787.55,  -9999.00,         5
"2017-05-01 00:00:08.60",      7.23,     -0.77,     -1.63,      6.34,    797.31,  -9999.00,         5
"2017-05-01 00:00:08.70",      7.24,     -0.60,     -1.77,      6.42,    792.50,  -9999.00,         5
"2017-05-01 00:00:08.80",      7.61,     -0.97,     -1.81,      6.35,    786.15,  -9999.00,         5
"2017-05-01 00:00:08.90",      7.71,     -1.17,     -1.77,      6.42,    795.03,  -9999.00,         5
"2017-05-01 00:00:09.00",      7.76,     -1.07,     -1.53,      6.50,    825.28,  -9999.00,         5
"2017-05-01 00:00:09.10",      7.58,     -1.04,     -1.85,      6.33,    788.82,  -9999.00,         5
"2017-05-01 00:00:09.20",      7.70,     -1.15,     -1.44,      6.41,    783.58,  -9999.00,         5
"2017-05-01 00:00:09.30",      7.83,     -1.30,     -1.62,      6.50,    791.69,  -9999.00,         5
"2017-05-01 00:00:09.40",      7.76,     -1.16,     -1.66,      6.47,    799.78,  -9999.00,         5
"2017-05-01 00:00:09.50",      7.79,     -0.80,     -1.83,      6.51,    771.50,  -9999.00,         5
"2017-05-01 00:00:09.60",      7.63,     -1.08,     -1.83,      6.53,    811.29,  -9999.00,         5
"2017-05-01 00:00:09.70",      8.12,     -0.96,     -1.95,      6.57,    771.09,  -9999.00,         5
"2017-05-01 00:00:09.80",      8.69,     -0.75,     -2.16,      6.73,    795.23,  -9999.00,         5
"2017-05-01 00:00:09.90",      8.38,     -1.71,     -0.88,      6.58,    762.85,  -9999.00,         5
"2017-05-01 00:00:10.00",      7.91,     -1.04,     -1.72,      6.45,    784.14,  -9999.00,         5
"2017-05-01 00:00:10.10",      8.56,     -0.83,     -2.01,      6.50,    807.32,  -9999.00,         5
"2017-05-01 00:00:10.20",      8.80,     -0.31,     -2.45,      6.55,    805.30,  -9999.00,         5
"2017-05-01 00:00:10.30",      8.26,     -1.23,     -1.70,      6.62,    798.36,  -9999.00,         5
"2017-05-01 00:00:10.40",      7.96,     -1.12,     -1.68,      6.55,    788.95,  -9999.00,         5
"2017-05-01 00:00:10.50",      8.01,     -1.11,     -1.58,      6.57,    768.96,  -9999.00,         5
"2017-05-01 00:00:10.60",      8.32,     -0.45,     -1.59,      6.60,    787.39,  -9999.00,         5
"2017-05-01 00:00:10.70",      8.07,     -0.24,     -1.05,      6.54,    795.09,  -9999.00,         5
"2017-05-01 00:00:10.80",      7.78,     -0.50,     -0.54,      6.58,    777.51,  -9999.00,         5
"2017-05-01 00:00:10.90",      8.27,     -0.37,     -1.01,      6.63,    787.19,  -9999.00,         5
"2017-05-01 00:00:11.00",      7.87,     -0.93,     -0.83,      6.51,    818.10,  -9999.00,         5
"2017-05-01 00:00:11.10",      7.91,      0.05,     -0.84,      6.65,    800.72,  -9999.00,         5
"2017-05-01 00:00:11.20",      7.98,     -0.21,     -0.50,      6.69,    788.47,  -9999.00,         5
"2017-05-01 00:00:11.30",      8.17,     -0.01,     -1.30,      6.57,    794.19,  -9999.00,         5
"2017-05-01 00:00:11.40",      7.96,      0.69,     -1.45,      6.44,    787.91,  -9999.00,         5
"2017-05-01 00:00:11.50",      7.71,      0.74,     -1.13,      6.58,    787.50,  -9999.00,         5
"2017-05-01 00:00:11.60",      7.50,     -0.37,     -0.67,      6.52,    796.85,  -9999.00,         5
"2017-05-01 00:00:11.70",      7.42,      0.12,     -0.91,      6.58,    791.35,  -9999.00,         5
"2017-05-01 00:00:11.80",      7.95,     -0.22,     -1.21,      6.56,    807.20,  -9999.00,         5
"2017-05-01 00:00:11.90",      7.59,     -0.10,     -1.02,      6.55,    788.87,  -9999.00,         5
"2017-05-01 00:00:12.00",      8.32,      0.82,     -1.32,      6.51,    793.37,  -9999.00,         5
"2017-05-01 00:00:12.10",      7.17,      1.10,     -1.07,      6.46,    791.56,  -9999.00,         5
"2017-05-01 00:00:12.20",      7.43,      0.26,     -0.69,      6.41,    775.94,  -9999.00,         5
"2017-05-01 00:00:12.30",      7.19,      0.57,     -0.07,      6.65,    788.86,  -9999.00,         5
"2017-05-01 00:00:12.40",      7.03,      0.17,     -0.05,      6.70,    792.67,  -9999.00,         5
"2017-05-01 00:00:12.50",      7.06,      0.73,      0.25,      6.71,    788.30,  -9999.00,         5
"2017-05-01 00:00:12.60",      7.62,      0.30,     -0.42,      6.59,    788.27,  -9999.00,         5
"2017-05-01 00:00:12.70",      7.58,      0.13,     -0.73,      6.47,    797.40,  -9999.00,         5
"2017-05-01 00:00:12.80",      7.61,      0.53,     -1.01,      6.58,    791.57,  -9999.00,         5
"2017-05-01 00:00:12.90",      7.44,      0.91,     -1.66,      6.57,    784.99,  -9999.00,         5
"2017-05-01 00:00:13.00",      7.29,     -0.73,     -1.83,      6.65,    781.40,  -9999.00,         5
"2017-05-01 00:00:13.10",      7.26,     -1.10,      0.80,      6.73,    799.84,  -9999.00,         5
"2017-05-01 00:00:13.20",      7.12,     -0.02,     -0.34,      6.53,    799.83,  -9999.00,         5
"2017-05-01 00:00:13.30",      6.97,      0.15,     -0.19,      6.52,    776.52,  -9999.00,         5
"2017-05-01 00:00:13.40",      7.60,      0.30,     -1.00,      6.32,    797.87,  -9999.00,         5
"2017-05-01 00:00:13.50",      7.48,      0.03,     -1.01,      6.43,    784.11,  -9999.00,         5
"2017-05-01 00:00:13.60",      7.38,      0.29,     -1.21,      6.40,    786.90,  -9999.00,         5
"2017-05-01 00:00:13.70",      7.48,     -0.04,     -0.71,      6.51,    788.91,  -9999.00,         5
"2017-05-01 00:00:13.80",      7.39,      0.26,     -0.77,      6.47,    799.79,  -9999.00,         5
"2017-05-01 00:00:13.90",      7.52,      0.73,     -1.32,      6.42,    791.96,  -9999.00,         5
"2017-05-01 00:00:14.00",      7.45,      0.31,     -0.82,      6.40,    791.41,  -9999.00,         5
"2017-05-01 00:00:14.10",      7.58,      0.50,     -0.35,      6.34,    788.48,  -9999.00,         5
"2017-05-01 00:00:14.20",      7.21,      0.57,     -0.59,      6.39,    793.11,  -9999.00,         5
"2017-05-01 00:00:14.30",      6.90,      0.67,     -0.49,      6.37,    787.87,  -9999.00,         5
"2017-05-01 00:00:14.40",      6.96,      0.79,     -0.46,      6.41,    794.75,  -9999.00,         5
"2017-05-01 00:00:14.50",      6.85,      0.62,     -0.43,      6.43,    789.91,  -9999.00,         5
"2017-05-01 00:00:14.60",      6.87,      0.72,     -0.50,      6.43,    804.04,  -9999.00,         5
"2017-05-01 00:00:14.70",      7.13,      0.78,     -0.37,      6.55,    786.05,  -9999.00,         5
"2017-05-01 00:00:14.80",      6.89,      0.62,     -0.23,      6.53,    787.39,  -9999.00,         5
"2017-05-01 00:00:14.90",      6.31,      0.73,     -0.32,      6.59,    792.86,  -9999.00,         5
"2017-05-01 00:00:15.00",      6.24,      1.06,     -0.39,      6.66,    787.94,  -9999.00,         5
"2017-05-01 00:00:15.10",      6.32,      0.43,      0.57,      6.61,    800.25,  -9999.00,         5
"2017-05-01 00:00:15.20",      5.93,      0.26,      1.24,      6.57,    787.17,  -9999.00,         5
"2017-05-01 00:00:15.30",      6.25,     -0.47,      1.02,      6.63,    794.59,  -9999.00,         5
"2017-05-01 00:00:15.40",      6.11,     -0.15,      0.83,      6.56,    790.04,  -9999.00,         5
"2017-05-01 00:00:15.50",      6.93,     -1.26,      1.18,      6.71,    816.94,  -9999.00,         5
"2017-05-01 00:00:15.60",      6.81,     -1.23,      1.38,      6.72,    833.27,  -9999.00,         5
"2017-05-01 00:00:15.70",      7.06,     -0.88,      0.14,      6.62,    789.14,  -9999.00,         5
"2017-05-01 00:00:15.80",      7.58,     -0.96,      0.81,      6.49,    765.62,  -9999.00,         5
"2017-05-01 00:00:15.90",      7.00,     -1.43,      1.52,      6.83,    804.27,  -9999.00,         5
"2017-05-01 00:00:16.00",      6.74,      0.10,      0.59,      6.77,    785.61,  -9999.00,         5
"2017-05-01 00:00:16.10",      6.54,     -0.06,      0.69,      6.91,    799.22,  -9999.00,         5
"2017-05-01 00:00:16.20",      6.68,     -0.26,      0.30,      6.69,    788.82,  -9999.00,         5
"2017-05-01 00:00:16.30",      7.95,      0.13,     -0.02,      6.79,    789.91,  -9999.00,         5
"2017-05-01 00:00:16.40",      7.25,      0.13,      0.06,      6.70,    788.79,  -9999.00,         5
"2017-05-01 00:00:16.50",      6.85,     -0.27,      0.45,      6.82,    775.42,  -9999.00,         5
"2017-05-01 00:00:16.60",      6.86,      0.09,      0.63,      6.79,    858.57,  -9999.00,         5
"2017-05-01 00:00:16.70",      7.63,     -0.27,      0.65,      6.88,    832.97,  -9999.00,         5
"2017-05-01 00:00:16.80",      6.81,      1.57,      0.43,      6.52,    791.16,  -9999.00,         5
"2017-05-01 00:00:16.90",      6.62,      1.59,     -0.09,      6.44,    794.00,  -9999.00,         5
"2017-05-01 00:00:17.00",      6.49,      1.29,      0.00,      6.54,    790.22,  -9999.00,         5
"2017-05-01 00:00:17.10",      6.26,      0.85,     -0.21,      6.52,    780.75,  -9999.00,         5
"2017-05-01 00:00:17.20",      6.12,      1.25,     -0.12,      6.57,    787.58,  -9999.00,         5
"2017-05-01 00:00:17.30",      6.18,      0.47,      0.41,      6.54,    783.54,  -9999.00,         5
"2017-05-01 00:00:17.40",      5.69,      0.58,      0.97,      6.44,    788.97,  -9999.00,         5
"2017-05-01 00:00:17.50",      5.38,      0.94,      0.68,      6.60,    792.68,  -9999.00,         5
"2017-05-01 00:00:17.60",      5.00,     -1.30,      1.84,      6.63,    786.86,  -9999.00,         5
"2017-05-01 00:00:17.70",      5.76,      0.48,      1.00,      6.59,    799.94,  -9999.00,         5
"2017-05-01 00:00:17.80",      6.50,     -0.36,      1.14,      6.60,    815.18,  -9999.00,         5
"2017-05-01 00:00:17.90",      6.32,     -0.38,      0.48,      6.62,    797.34,  -9999.00,         5
"2017-05-01 00:00:18.00",      6.32,     -0.03,      0.33,      6.67,    787.87,  -9999.00,         5
"2017-05-01 00:00:18.10",      6.24,      0.57,      0.09,      6.69,    842.32,  -9999.00,         5
"2017-05-01 00:00:18.20",      6.02,      0.34,      0.02,      6.68,    793.42,  -9999.00,         5
"2017-05-01 00:00:18.30",      6.21,      0.55,     -0.47,      6.83,    789.17,  -9999.00,         5
"2017-05-01 00:00:18.40",      5.71,      0.10,      0.41,      6.66,    793.25,  -9999.00,         5
"2017-05-01 00:00:18.50",      6.36,      0.87,     -1.41,      6.53,    797.32,  -9999.00,         5
"2017-05-01 00:00:18.60",      6.17,      0.44,      0.68,      6.62,    785.15,  -9999.00,         5
"2017-05-01 00:00:18.70",      6.16,     -0.55,      0.73,      6.40,    793.05,  -9999.00,         5
"2017-05-01 00:00:18.80",      6.53,     -0.02,      0.36,      6.46,    786.25,  -9999.00,         5
"2017-05-01 00:00:18.90",      6.85,     -0.18,      0.50,      6.48,    792.51,  -9999.00,         5
"2017-05-01 00:00:19.00",      5.94,      0.40,      0.47,      6.54,    784.98,  -9999.00,         5
"2017-05-01 00:00:19.10",      6.45,      0.04,      0.78,      6.43,    827.16,  -9999.00,         5
"2017-05-01 00:00:19.20",      6.27,     -0.13,      0.48,      6.51,    783.94,  -9999.00,         5
"2017-05-01 00:00:19.30",      6.37,      0.36,     -0.11,      6.46,    809.26,  -9999.00,         5
"2017-05-01 00:00:19.40",      6.97,      0.19,     -0.07,      6.40,    793.62,  -9999.00,         5
"2017-05-01 00:00:19.50",      6.92,      0.30,     -0.33,      6.44,    786.19,  -9999.00,         5
"2017-05-01 00:00:19.60",      7.45,      0.60,     -0.96,      6.63,    854.25,  -9999.00,         5
"2017-05-01 00:00:19.70",      7.09,      1.47,     -0.84,      6.64,    803.61,  -9999.00,         5
"2017-05-01 00:00:19.80",      6.69,      0.83,      0.09,      6.61,    772.31,  -9999.00,         5
"2017-05-01 00:00:19.90",      6.64,      0.43,     -0.04,      6.60,    791.60,  -9999.00,         5
"2017-05-01 00:00:20.00",      6.91,      0.38,     -0.16,      6.57,    788.23,  -9999.00,         5
"2017-05-01 00:00:20.10",      6.74,      0.51,      0.41,      6.58,    790.33,  -9999.00,         5
"2017-05-01 00:00:20.20",      5.85,      0.93,      0.12,      6.67,    786.87,  -9999.00,         5
"2017-05-01 00:00:20.30",      6.07,      0.82,      0.72,      6.64,    790.01,  -9999.00,         5
"2017-05-01 00:00:20.40",      6.03,      0.78,      1.01,      6.56,    790.36,  -9999.00,         5
"2017-05-01 00:00:20.50",      6.41,      0.30,      1.13,      6.71,    792.16,  -9999.00,         5
"2017-05-01 00:00:20.60",      5.74,      0.32,      0.59,      6.66,    786.81,  -9999.00,         5
"2017-05-01 00:00:20.70",      5.62,      0.28,      0.96,      6.77,    788.79,  -9999.00,         5
"2017-05-01 00:00:20.80",      5.41,      1.42,      0.22,      6.67,    787.62,  -9999.00,         5
"2017-05-01 00:00:20.90",      6.30,      0.67,      0.69,      6.50,    788.14,  -9999.00,         5
"2017-05-01 00:00:21.00",      5.80,     -0.06,      1.19,      6.54,    796.18,  -9999.00,         5
"2017-05-01 00:00:21.10",      6.00,     -1.14,      1.33,      6.74,    785.03,  -9999.00,         5
"2017-05-01 00:00:21.20",      6.25,      0.21,      0.48,      6.60,    823.92,  -9999.00,         5
"2017-05-01 00:00:21.30",      6.68,      0.34,      0.63,      6.71,    804.68,  -9999.00,         5
"2017-05-01 00:00:21.40",      6.18,      0.29,      0.13,      6.76,    787.61,  -9999.00,         5
"2017-05-01 00:00:21.50",      6.94,     -0.03,     -0.11,      6.59,    792.70,  -9999.00,         5
"2017-05-01 00:00:21.60",      7.13,      0.42,     -0.02,      6.66,    786.89,  -9999.00,         5
"2017-05-01 00:00:21.70",      7.81,      0.21,     -0.77,      6.61,    789.60,  -9999.00,         5
"2017-05-01 00:00:21.80",      7.86,      0.18,     -0.65,      6.64,    845.34,  -9999.00,         5
"2017-05-01 00:00:21.90",      6.87,     -0.45,     -0.21,      6.55,    792.54,  -9999.00,         5
"2017-05-01 00:00:22.00",      6.89,     -0.39,     -0.23,      6.60,    795.14,  -9999.00,         5
"2017-05-01 00:00:22.10",      7.23,      0.42,      0.18,      6.48,    791.62,  -9999.00,         5
"2017-05-01 00:00:22.20",      7.49,      0.26,     -0.15,      6.65,    789.93,  -9999.00,         5
"2017-05-01 00:00:22.30",      6.97,      0.55,     -0.17,      6.48,    787.54,  -9999.00,         5
"2017-05-01 00:00:22.40",      6.98,      1.62,     -0.97,      6.46,    789.75,  -9999.00,         5
"2017-05-01 00:00:22.50",      7.20,      1.10,     -1.08,      6.47,    793.98,  -9999.00,         5
"2017-05-01 00:00:22.60",      6.91,      0.79,     -0.20,      6.47,    786.89,  -9999.00,         5
"2017-05-01 00:00:22.70",      6.67,      0.57,     -0.13,      6.62,    788.68,  -9999.00,         5
"2017-05-01 00:00:22.80",      6.98,      0.21,      0.21,      6.59,    785.08,  -9999.00,         5
"2017-05-01 00:00:22.90",      7.18,      0.46,     -0.23,      6.73,    788.58,  -9999.00,         5
"2017-05-01 00:00:23.00",      7.42,      0.23,     -0.14,      6.72,    782.82,  -9999.00,         5
"2017-05-01 00:00:23.10",      7.45,      0.03,     -0.55,      6.71,    784.73,  -9999.00,         5
"2017-05-01 00:00:23.20",      7.29,     -0.51,     -0.12,      6.63,    781.10,  -9999.00,         5
"2017-05-01 00:00:23.30",      7.25,     -0.25,     -0.55,      6.71,    785.63,  -9999.00,         5
"2017-05-01 00:00:23.40",      6.99,     -0.27,     -0.21,      6.76,    764.54,  -9999.00,         5