"2015-07-30 00:00:00.00",      3.57,      0.05,     -0.54,     28.01,    688.07,      3.97,        14
"2015-07-30 00:00:00.10",      2.86,      0.83,     -0.08,     27.92,    688.97,      4.11,        14
"2015-07-30 00:00:00.20",      3.44,      0.37,     -0.23,     28.14,    686.20,      3.73,        14
"2015-07-30 00:00:00.30",      3.08,      0.17,     -0.74,     28.11,    686.40,      3.78,        14
"2015-07-30 00:00:00.40",      2.85,      0.30,     -0.93,     28.04,    686.14,      3.61,        14
"2015-07-30 00:00:00.50",      2.88,     -0.21,     -0.78,     28.11,    685.80,      3.59,        14
"2015-07-30 00:00:00.60",      2.67,     -0.07,     -0.91,     28.16,    685.47,      3.54,        14
"2015-07-30 00:00:00.70",      2.53,     -0.66,     -0.41,     27.74,    690.97,      4.10,        14
"2015-07-30 00:00:00.80",      2.37,     -0.34,     -0.40,     27.76,    689.84,      4.07,        14
"2015-07-30 00:00:00.90",      2.22,     -0.43,     -0.22,     27.69,    689.82,      4.07,        14
"2015-07-30 00:00:01.00",      2.37,     -0.25,     -0.20,     27.73,    689.84,      4.11,        14
"2015-07-30 00:00:01.10",      1.98,     -0.41,      0.06,     27.73,    690.27,      4.16,        14
"2015-07-30 00:00:01.20",      2.25,     -0.28,      0.15,     27.74,    689.74,      4.13,        14
"2015-07-30 00:00:01.30",      2.34,     -0.23,     -0.24,     27.67,    689.88,      4.15,        14
"2015-07-30 00:00:01.40",      2.17,     -0.31,      0.01,     27.60,    690.46,      4.17,        14
"2015-07-30 00:00:01.50",      1.95,     -0.34,      0.14,     27.55,    690.40,      4.17,        14
"2015-07-30 00:00:01.60",      2.20,     -0.47,      0.31,     27.57,    691.20,      4.23,        14
"2015-07-30 00:00:01.70",      2.34,     -0.00,      0.26,     27.60,    692.01,      4.29,        14
"2015-07-30 00:00:01.80",      2.32,     -0.03,      0.20,     27.57,    691.99,      4.28,        14
"2015-07-30 00:00:01.90",      2.28,      0.03,      0.44,     27.56,    691.28,      4.26,        14
"2015-07-30 00:00:02.00",      2.30,      0.40,      0.48,     27.56,    691.45,      4.26,        14
"2015-07-30 00:00:02.10",      1.78,      0.45,      0.89,     27.47,    690.45,      4.21,        14
"2015-07-30 00:00:02.20",      1.79,      0.59,      0.81,     27.54,    689.13,      4.03,        14
"2015-07-30 00:00:02.30",      2.41,      0.87,      0.26,     28.06,    689.00,      4.02,        14
"2015-07-30 00:00:02.40",      1.63,      1.84,      0.13,     27.88,    689.48,      4.03,        14
"2015-07-30 00:00:02.50",      1.53,      1.78,     -0.05,     27.71,    689.99,      4.06,        14
"2015-07-30 00:00:02.60",      1.37,      1.83,     -0.10,     27.73,    690.36,      4.11,        14
"2015-07-30 00:00:02.70",      1.29,      1.72,     -0.28,     27.60,    692.17,      4.20,        14
"2015-07-30 00:00:02.80",      1.60,      1.96,     -0.26,     27.40,    692.76,      4.24,        14
"2015-07-30 00:00:02.90",      1.67,      2.04,     -0.33,     27.43,    691.60,      4.17,        14
"2015-07-30 00:00:03.00",      1.46,      2.34,     -0.44,     27.29,    693.90,      4.31,        14
"2015-07-30 00:00:03.10",      1.48,      2.24,     -0.64,     27.19,    694.50,      4.34,        14
"2015-07-30 00:00:03.20",      1.69,      2.17,     -0.81,     27.08,    693.56,      4.25,        14
"2015-07-30 00:00:03.30",      1.58,      2.09,     -0.68,     27.43,    691.82,      4.19,        14
"2015-07-30 00:00:03.40",      1.52,      1.72,     -0.69,     27.34,    692.42,      4.19,        14
"2015-07-30 00:00:03.50",      1.42,      1.73,     -0.70,     27.30,    693.71,      4.29,        14
"2015-07-30 00:00:03.60",      1.22,      1.86,     -0.64,     27.12,    695.80,      4.39,        14
"2015-07-30 00:00:03.70",      1.01,      2.29,     -0.81,     27.29,    693.40,      4.28,        14
"2015-07-30 00:00:03.80",      1.25,      1.84,     -1.20,     27.46,    696.30,      4.44,        14
"2015-07-30 00:00:03.90",      1.18,      1.62,     -1.09,     27.19,    695.09,      4.36,        14
"2015-07-30 00:00:04.00",      1.18,      1.32,     -1.12,     27.26,    695.10,      4.37,        14
"2015-07-30 00:00:04.10",      1.09,      1.15,     -0.95,     27.29,    693.31,      4.29,        14
"2015-07-30 00:00:04.20",      1.28,      0.70,     -0.83,     27.54,    691.58,      4.25,        14
"2015-07-30 00:00:04.30",      1.22,      0.67,     -0.85,     27.50,    691.91,      4.23,        14
"2015-07-30 00:00:04.40",      1.14,      0.57,     -0.71,     27.55,    697.09,      4.47,        14
"2015-07-30 00:00:04.50",      0.97,      0.81,     -0.52,     27.59,    692.80,      4.28,        14
"2015-07-30 00:00:04.60",      0.77,      0.84,     -0.49,     27.30,    693.22,      4.31,        14
"2015-07-30 00:00:04.70",      0.68,      0.72,     -0.80,     27.53,    693.13,      4.26,        14
"2015-07-30 00:00:04.80",      0.30,      0.85,     -0.33,     27.43,    692.92,      4.26,        14
"2015-07-30 00:00:04.90",      0.92,      1.02,     -0.82,     27.25,    693.87,      4.34,        14
"2015-07-30 00:00:05.00",      0.60,      1.30,     -0.70,     27.08,    696.03,      4.44,        14
"2015-07-30 00:00:05.10",      0.72,      1.36,     -0.87,     27.09,    695.30,      4.44,        14
"2015-07-30 00:00:05.20",      0.63,      1.49,     -0.81,     26.99,    695.15,      4.41,        14
"2015-07-30 00:00:05.30",      0.56,      1.62,     -0.76,     27.03,    693.13,      4.31,        14
"2015-07-30 00:00:05.40",      0.61,      1.80,     -0.59,     27.00,    693.08,      4.33,        14
"2015-07-30 00:00:05.50",      0.59,      1.80,     -0.64,     26.98,    693.72,      4.35,        14
"2015-07-30 00:00:05.60",      0.62,      2.04,     -0.70,     27.07,    693.50,      4.33,        14
"2015-07-30 00:00:05.70",      0.66,      1.92,     -0.52,     27.03,    693.45,      4.32,        14
"2015-07-30 00:00:05.80",      0.60,      1.95,     -0.56,     27.00,    693.21,      4.31,        14
"2015-07-30 00:00:05.90",      0.65,      1.90,     -0.57,     27.04,    693.12,      4.29,        14
"2015-07-30 00:00:06.00",      0.75,      2.09,     -0.52,     27.09,    693.51,      4.31,        14
"2015-07-30 00:00:06.10",      0.66,      1.86,     -0.49,     27.03,    693.13,      4.32,        14
"2015-07-30 00:00:06.20",      0.50,      2.11,     -0.21,     27.03,    691.61,      4.24,        14
"2015-07-30 00:00:06.30",      0.64,      2.04,     -0.54,     27.04,    693.83,      4.33,        14
"2015-07-30 00:00:06.40",      0.71,      1.90,     -0.57,     27.06,    692.87,      4.28,        14
"2015-07-30 00:00:06.50",      0.76,      1.86,     -0.50,     27.11,    692.15,      4.26,        14
"2015-07-30 00:00:06.60",      0.76,      1.86,     -0.57,     27.12,    692.75,      4.29,        14
"2015-07-30 00:00:06.70",      0.83,      1.99,     -0.40,     27.12,    692.72,      4.28,        14
"2015-07-30 00:00:06.80",      0.75,      2.17,     -0.61,     27.14,    691.46,      4.21,        14
"2015-07-30 00:00:06.90",      0.66,      1.73,     -0.40,     27.30,    691.17,      4.19,        14
"2015-07-30 00:00:07.00",      0.40,      1.76,     -0.07,     27.37,    690.46,      4.18,        14
"2015-07-30 00:00:07.10",      0.39,      2.11,     -0.16,     27.19,    690.54,      4.21,        14
"2015-07-30 00:00:07.20",      0.54,      1.54,      0.05,     27.39,    691.61,      4.21,        14
"2015-07-30 00:00:07.30",      0.68,      1.48,     -0.24,     27.55,    690.84,      4.20,        14
"2015-07-30 00:00:07.40",      0.07,      1.71,      0.21,     27.39,    690.02,      4.16,        14
"2015-07-30 00:00:07.50",     -0.01,      1.26,      0.24,     27.62,    690.32,      4.13,        14
"2015-07-30 00:00:07.60",      0.71,      1.79,     -0.12,     27.27,    687.09,      3.57,        14
"2015-07-30 00:00:07.70",      0.17,      2.50,     -0.22,     27.75,    687.33,      3.69,        14
"2015-07-30 00:00:07.80",      0.60,      2.27,     -0.53,     27.78,    687.28,      3.58,        14
"2015-07-30 00:00:07.90",      0.36,      2.37,     -0.51,     28.00,    686.89,      3.50,        14
"2015-07-30 00:00:08.00",      0.30,      1.75,     -0.36,     28.13,    687.24,      3.58,        14
"2015-07-30 00:00:08.10",      0.66,      1.76,     -0.35,     28.01,    687.13,      3.55,        14
"2015-07-30 00:00:08.20",      0.14,      1.66,     -0.14,     28.05,    686.91,      3.53,        14
"2015-07-30 00:00:08.30",      0.17,      1.46,     -0.44,     28.05,    686.51,      3.51,        14
"2015-07-30 00:00:08.40",      0.17,      1.37,     -0.45,     28.09,    687.04,      3.52,        14
"2015-07-30 00:00:08.50",      0.22,      1.35,     -0.39,     28.13,    687.23,      3.55,        14
"2015-07-30 00:00:08.60",      0.28,      1.06,     -0.40,     28.11,    687.43,      3.62,        14
"2015-07-30 00:00:08.70",      0.22,      1.12,     -0.03,     28.01,    689.72,      4.05,        14
"2015-07-30 00:00:08.80",      0.21,      0.61,      0.10,     27.92,    689.98,      4.16,        14
"2015-07-30 00:00:08.90",      0.51,      0.72,      0.22,     27.57,    689.48,      4.07,        14
"2015-07-30 00:00:09.00",      0.89,      0.75,      0.20,     27.54,    689.76,      4.14,        14
"2015-07-30 00:00:09.10",      0.82,      0.64,      0.44,     27.60,    689.91,      4.14,        14
"2015-07-30 00:00:09.20",      0.83,      0.92,      0.10,     27.59,    688.78,      3.96,        14
"2015-07-30 00:00:09.30",      0.97,      0.90,      0.12,     27.77,    688.58,      3.97,        14
"2015-07-30 00:00:09.40",      1.05,      0.81,      0.11,     27.91,    688.59,      3.92,        14
"2015-07-30 00:00:09.50",      1.30,      0.99,     -0.13,     27.70,    688.48,      3.90,        14
"2015-07-30 00:00:09.60",      1.48,      0.77,     -0.31,     27.39,    689.62,      4.06,        14
"2015-07-30 00:00:09.70",      1.10,      0.47,     -1.32,     28.03,    688.93,      3.99,        14
"2015-07-30 00:00:09.80",      1.17,      0.91,     -0.59,     27.93,    689.58,      3.96,        14
"2015-07-30 00:00:09.90",      1.33,      0.71,     -0.59,     28.05,    686.02,      3.61,        14
"2015-07-30 00:00:10.00",      1.24,      0.30,     -0.94,     28.10,    686.04,      3.60,        14
"2015-07-30 00:00:10.10",      1.15,      0.60,     -1.10,     28.00,    686.07,      3.59,        14
"2015-07-30 00:00:10.20",      1.35,      0.36,     -0.66,     28.05,    685.69,      3.60,        14
"2015-07-30 00:00:10.30",      1.82,      0.75,     -0.45,     28.07,    685.80,      3.59,        14
"2015-07-30 00:00:10.40",      1.40,      0.65,     -0.58,     28.11,    685.70,      3.58,        14
"2015-07-30 00:00:10.50",      1.43,      0.87,     -1.35,     28.02,    686.01,      3.63,        14
"2015-07-30 00:00:10.60",      1.52,      1.11,     -1.58,     27.90,    686.91,      3.71,        14
"2015-07-30 00:00:10.70",      0.66,      0.48,     -1.40,     27.98,    686.14,      3.64,        14
"2015-07-30 00:00:10.80",      1.02,      0.45,     -1.11,     28.00,    687.08,      3.69,        14
"2015-07-30 00:00:10.90",      1.53,      0.30,     -0.66,     27.89,    686.70,      3.69,        14
"2015-07-30 00:00:11.00",      0.79,      1.08,     -0.38,     27.96,    686.66,      3.68,        14
"2015-07-30 00:00:11.10",      0.23,      0.78,     -0.33,     27.98,    686.35,      3.70,        14
"2015-07-30 00:00:11.20",      0.57,      0.84,     -0.91,     27.86,    686.32,      3.68,        14
"2015-07-30 00:00:11.30",      0.85,      1.03,     -0.75,     27.96,    686.21,      3.68,        14
"2015-07-30 00:00:11.40",      0.70,      1.10,     -0.80,     28.03,    686.55,      3.68,        14
"2015-07-30 00:00:11.50",      0.43,      0.85,     -0.34,     28.00,    686.82,      3.68,        14
"2015-07-30 00:00:11.60",      1.45,      1.49,     -0.33,     28.05,    686.53,      3.68,        14
"2015-07-30 00:00:11.70",      1.19,      1.54,     -0.52,     27.88,    686.28,      3.70,        14
"2015-07-30 00:00:11.80",      0.83,      0.94,     -0.84,     27.91,    687.58,      3.78,        14
"2015-07-30 00:00:11.90",      0.85,      0.75,     -0.71,     27.83,    687.92,      3.79,        14
"2015-07-30 00:00:12.00",      0.93,      0.89,     -0.66,     27.93,    686.79,      3.73,        14
"2015-07-30 00:00:12.10",      1.22,      0.96,     -0.08,     27.88,    686.73,      3.73,        14
"2015-07-30 00:00:12.20",      1.22,      0.84,     -0.26,     27.93,    686.91,      3.73,        14
"2015-07-30 00:00:12.30",      0.86,      0.06,     -1.18,     27.92,    686.57,      3.74,        14
"2015-07-30 00:00:12.40",      0.63,     -0.55,      0.43,     27.87,    686.94,      3.75,        14
"2015-07-30 00:00:12.50",  -9999.00,     -0.06,  -9999.00,     27.86,    688.24,      3.86,        14
"2015-07-30 00:00:12.60",  -9999.00,      0.02,  -9999.00,     27.82,    688.06,      3.90,        14
"2015-07-30 00:00:12.70",  -9999.00,     -0.36,  -9999.00,     27.74,    688.62,      3.94,        14
"2015-07-30 00:00:12.80",  -9999.00,     -0.05,  -9999.00,     27.75,    690.08,      4.03,        14
"2015-07-30 00:00:12.90",  -9999.00,     -0.63,  -9999.00,     27.80,    690.60,      4.06,        14
"2015-07-30 00:00:13.00",  -9999.00,      0.06,  -9999.00,     27.54,    691.62,      4.22,        14
"2015-07-30 00:00:13.10",  -9999.00,      0.17,  -9999.00,     27.57,    692.35,      4.36,        14
"2015-07-30 00:00:13.20",  -9999.00,      0.15,  -9999.00,     27.59,    692.41,      4.36,        14
"2015-07-30 00:00:13.30",  -9999.00,      0.08,  -9999.00,     27.56,    693.68,      4.48,        14
"2015-07-30 00:00:13.40",  -9999.00,      0.31,  -9999.00,     27.58,    694.30,      4.63,        14
"2015-07-30 00:00:13.50",  -9999.00,      0.20,  -9999.00,     26.78,    706.05,      5.18,        14
"2015-07-30 00:00:13.60",  -9999.00,      0.14,  -9999.00,     26.92,    704.18,      5.17,        14
"2015-07-30 00:00:13.70",      2.40,      0.54,      0.82,     27.15,    707.19,      5.33,        14
"2015-07-30 00:00:13.80",      2.38,      0.04,      0.47,     26.58,    710.77,      5.52,        14
"2015-07-30 00:00:13.90",      2.53,     -0.00,      0.28,     26.60,    709.89,      5.50,        14
"2015-07-30 00:00:14.00",      2.20,      0.03,      0.40,     26.52,    709.90,      5.43,        14
"2015-07-30 00:00:14.10",      2.31,     -0.49,     -0.11,     27.36,    700.42,      4.73,        14
"2015-07-30 00:00:14.20",      2.45,     -0.22,      0.21,     27.37,    699.24,      4.62,        14
"2015-07-30 00:00:14.30",      2.24,     -0.79,      0.03,     26.91,    699.64,      4.61,        14
"2015-07-30 00:00:14.40",      2.51,     -0.48,      0.34,     27.30,    699.20,      4.60,        14
"2015-07-30 00:00:14.50",      2.21,     -1.53,     -0.17,     27.27,    697.47,      4.49,        14
"2015-07-30 00:00:14.60",      1.68,     -1.12,     -0.82,     27.45,    695.78,      4.40,        14
"2015-07-30 00:00:14.70",      1.51,     -1.10,     -0.55,     27.38,    694.90,      4.39,        14
"2015-07-30 00:00:14.80",      1.34,     -1.11,     -0.20,     27.41,    695.31,      4.38,        14
"2015-07-30 00:00:14.90",      1.76,     -0.86,      0.08,     27.36,    697.93,      4.50,        14
"2015-07-30 00:00:15.00",      1.91,     -0.56,      0.23,     27.15,    702.31,      4.78,        14
"2015-07-30 00:00:15.10",      2.05,     -0.49,      0.16,     27.11,    704.62,      4.91,        14
"2015-07-30 00:00:15.20",      1.94,     -0.56,      0.43,     27.13,    703.75,      4.85,        14
"2015-07-30 00:00:15.30",      2.11,      0.01,      0.60,     27.10,    701.69,      4.76,        14
"2015-07-30 00:00:15.40",      2.11,     -0.12,      0.62,     27.00,    703.53,      4.85,        14
"2015-07-30 00:00:15.50",      2.07,      0.05,      0.64,     27.01,    703.38,      4.84,        14
"2015-07-30 00:00:15.60",      2.18,      0.27,      0.65,     26.97,    703.42,      4.82,        14
"2015-07-30 00:00:15.70",      2.10,     -0.09,      0.52,     27.27,    702.20,      4.80,        14
"2015-07-30 00:00:15.80",      2.10,      0.25,      0.21,     27.13,    701.36,      4.79,        14
"2015-07-30 00:00:15.90",      2.03,      0.25,      0.47,     27.43,    697.93,      4.65,        14
"2015-07-30 00:00:16.00",      2.25,      0.16,     -0.31,     27.24,    700.36,      4.78,        14
"2015-07-30 00:00:16.10",      2.39,      0.01,     -0.46,     27.26,    697.67,      4.54,        14
"2015-07-30 00:00:16.20",      2.31,     -0.02,     -0.53,     27.87,    691.02,      4.04,        14
"2015-07-30 00:00:16.30",      2.35,     -0.31,     -0.50,     27.83,    689.74,      3.95,        14
"2015-07-30 00:00:16.40",      2.60,      0.09,     -0.37,     27.95,    688.40,      3.87,        14
"2015-07-30 00:00:16.50",      2.62,      0.14,     -0.37,     27.88,    688.56,      3.88,        14
"2015-07-30 00:00:16.60",      2.51,      0.02,     -0.47,     27.89,    689.86,      4.00,        14
"2015-07-30 00:00:16.70",      2.32,      0.04,     -0.92,     27.81,    689.67,      3.99,        14
"2015-07-30 00:00:16.80",      2.51,      0.12,     -0.70,     27.86,    689.42,      3.99,        14
"2015-07-30 00:00:16.90",      2.42,      0.09,     -0.27,     27.94,    687.75,      3.96,        14
"2015-07-30 00:00:17.00",      2.29,     -0.06,     -0.04,     27.85,    689.12,      4.07,        14
"2015-07-30 00:00:17.10",      2.32,     -0.18,     -0.08,     27.75,    692.19,      4.30,        14
"2015-07-30 00:00:17.20",      2.10,     -0.12,     -0.02,     27.87,    692.95,      4.39,        14
"2015-07-30 00:00:17.30",      2.10,     -0.06,      0.18,     27.81,    694.51,      4.45,        14
"2015-07-30 00:00:17.40",      2.07,     -0.09,      0.14,     27.51,    696.49,      4.59,        14
"2015-07-30 00:00:17.50",      2.03,     -0.11,      0.30,     27.89,    699.08,      4.74,        14
"2015-07-30 00:00:17.60",      2.00,     -0.33,      0.25,     27.94,    689.78,      4.33,        14
"2015-07-30 00:00:17.70",      2.10,     -0.08,      0.18,     27.88,    690.23,      4.28,        14
"2015-07-30 00:00:17.80",      2.09,     -0.27,      0.14,     27.96,    689.27,      4.18,        14
"2015-07-30 00:00:17.90",      1.97,     -0.11,      0.24,     27.92,    688.93,      4.16,        14
"2015-07-30 00:00:18.00",      1.93,     -0.39,      0.04,     27.87,    690.13,      4.16,        14
"2015-07-30 00:00:18.10",      1.94,     -0.23,      0.03,     27.84,    692.73,      4.34,        14
"2015-07-30 00:00:18.20",      2.26,     -0.08,      0.25,     27.65,    693.54,      4.47,        14
"2015-07-30 00:00:18.30",      2.22,     -0.14,      0.16,     27.60,    695.65,      4.58,        14
"2015-07-30 00:00:18.40",      2.08,      0.03,      0.35,     27.43,    696.78,      4.66,        14
"2015-07-30 00:00:18.50",      2.19,     -0.13,      0.54,     27.52,    695.95,      4.58,        14
"2015-07-30 00:00:18.60",      2.38,      0.41,      0.64,     27.66,    691.46,      4.19,        14
"2015-07-30 00:00:18.70",      1.96,      0.03,      1.07,     27.66,    696.02,      4.53,        14
"2015-07-30 00:00:18.80",      2.29,     -0.20,      0.72,     27.63,    693.87,      4.38,        14
"2015-07-30 00:00:18.90",      2.12,     -0.24,      0.56,     27.86,    692.53,      4.28,        14
"2015-07-30 00:00:19.00",      2.17,      0.12,      0.48,     27.71,    693.78,      4.34,        14
"2015-07-30 00:00:19.10",      2.51,     -0.47,      0.14,     27.49,    696.17,      4.48,        14
"2015-07-30 00:00:19.20",      2.48,     -0.67,      0.36,     27.52,    699.85,      4.69,        14
"2015-07-30 00:00:19.30",      2.59,     -0.59,      0.39,     27.07,    702.84,      5.01,        14
"2015-07-30 00:00:19.40",      2.39,     -0.99,      0.57,     26.95,    705.86,      5.21,        14
"2015-07-30 00:00:19.50",      1.91,     -0.61,      0.83,     27.12,    701.27,      4.91,        14
"2015-07-30 00:00:19.60",      1.99,     -0.04,      0.64,     27.43,    702.32,      5.03,        14
"2015-07-30 00:00:19.70",      2.06,      0.52,      0.99,     27.52,    699.93,      4.79,        14
"2015-07-30 00:00:19.80",      2.10,      0.25,      0.78,     27.47,    697.71,      4.61,        14
"2015-07-30 00:00:19.90",      2.27,      0.23,      0.60,     27.14,    702.57,      4.94,        14
"2015-07-30 00:00:20.00",      2.24,     -0.05,      0.57,     27.19,    704.48,      5.05,        14
"2015-07-30 00:00:20.10",      2.35,     -0.21,      0.22,     26.91,    705.44,      5.09,        14
"2015-07-30 00:00:20.20",      2.65,     -0.42,      0.15,     26.88,    706.18,      5.09,        14
"2015-07-30 00:00:20.30",      2.53,     -0.84,      0.06,     26.86,    709.44,      5.22,        14
"2015-07-30 00:00:20.40",      1.94,     -1.05,      0.13,     26.93,    706.45,      5.09,        14
"2015-07-30 00:00:20.50",      1.79,     -0.60,      0.36,     27.16,    704.91,      5.04,        14
"2015-07-30 00:00:20.60",      1.61,     -0.47,      0.71,     27.26,    703.58,      4.98,        14
"2015-07-30 00:00:20.70",  -9999.00,      0.01,  -9999.00,     27.34,    702.04,      4.90,        14
"2015-07-30 00:00:20.80",      1.97,     -0.05,      0.96,     27.35,    702.27,      4.91,        14
"2015-07-30 00:00:20.90",  -9999.00,     -0.13,  -9999.00,     27.25,    703.88,      5.07,        14
"2015-07-30 00:00:21.00",  -9999.00,      0.12,  -9999.00,     27.19,    701.99,      4.96,        14
"2015-07-30 00:00:21.10",  -9999.00,      0.68,  -9999.00,     27.13,    703.71,      5.12,        14
"2015-07-30 00:00:21.20",  -9999.00,      0.48,  -9999.00,     27.10,    704.82,      5.20,        14
"2015-07-30 00:00:21.30",  -9999.00,      0.43,  -9999.00,     27.10,    706.52,      5.23,        14
"2015-07-30 00:00:21.40",  -9999.00,      0.42,  -9999.00,     27.11,    707.10,      5.25,        14
"2015-07-30 00:00:21.50",  -9999.00,      0.30,  -9999.00,     27.01,    706.55,      5.21,        14
"2015-07-30 00:00:21.60",  -9999.00,      0.39,  -9999.00,     26.96,    709.64,      5.45,        14
"2015-07-30 00:00:21.70",  -9999.00,      0.45,  -9999.00,     26.90,    709.64,      5.42,        14
"2015-07-30 00:00:21.80",  -9999.00,      0.40,  -9999.00,     26.90,    708.90,      5.37,        14
"2015-07-30 00:00:21.90",  -9999.00,      0.55,  -9999.00,     27.11,    709.50,      5.39,        14
"2015-07-30 00:00:22.00",  -9999.00,      0.47,  -9999.00,     27.00,    708.24,      5.28,        14
"2015-07-30 00:00:22.10",      2.36,      0.62,      1.05,     27.81,    696.45,      4.36,        14
"2015-07-30 00:00:22.20",      2.61,      0.44,      0.23,     27.70,    694.34,      4.22,        14
"2015-07-30 00:00:22.30",      1.98,     -0.13,      0.67,     27.67,    697.91,      4.49,        14
"2015-07-30 00:00:22.40",      2.49,      1.14,      0.56,     27.48,    701.13,      4.72,        14
"2015-07-30 00:00:22.50",      2.08,      0.57,      0.48,     27.89,    698.83,      4.58,        14
"2015-07-30 00:00:22.60",      1.91,      0.56,     -0.03,     27.67,    700.28,      4.52,        14
"2015-07-30 00:00:22.70",      2.18,      0.79,      0.45,     27.57,    702.11,      4.74,        14
"2015-07-30 00:00:22.80",      2.37,      0.37,      0.97,     27.67,    703.53,      4.87,        14
"2015-07-30 00:00:22.90",      1.48,      0.45,      0.77,     27.41,    700.57,      4.58,        14
"2015-07-30 00:00:23.00",      2.83,      1.63,      0.39,     27.54,    702.25,      4.79,        14
"2015-07-30 00:00:23.10",      2.98,      1.35,      0.30,     27.98,    696.71,      4.37,        14
"2015-07-30 00:00:23.20",      2.68,      0.55,     -0.11,     28.05,    689.90,      3.94,        14
"2015-07-30 00:00:23.30",      2.61,     -0.16,      0.32,     27.96,    688.23,      3.83,        14
"2015-07-30 00:00:23.40",      2.53,     -0.61,      0.80,     28.09,    688.40,      3.82,        14