"2018-01-01 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2018-01-01 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2018-01-01 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2018-01-01 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2018-01-01 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2018-01-01 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2018-01-01 00:00:00.60",      1.49,      4.35,      1.96,    -17.14,    780.85,      5.70,        13
"2018-01-01 00:00:00.70",      1.39,      4.23,      1.92,    -17.14,    780.84,      5.69,        13
"2018-01-01 00:00:00.80",      1.55,      3.99,      2.04,    -17.17,    781.44,      5.70,        13
"2018-01-01 00:00:00.90",      1.64,      3.93,      2.13,    -17.18,    780.74,      5.68,        13
"2018-01-01 00:00:01.00",      1.48,      3.90,      2.08,    -17.20,    780.82,      5.69,        13
"2018-01-01 00:00:01.10",      1.51,      4.07,      2.09,    -17.20,    780.27,      5.68,        13
"2018-01-01 00:00:01.20",      1.57,      3.86,      2.21,    -17.18,    780.93,      5.70,        13
"2018-01-01 00:00:01.30",      1.27,      4.02,      2.40,    -17.11,    781.14,      5.69,        13
"2018-01-01 00:00:01.40",      1.31,      4.07,      1.90,    -17.25,    780.41,      5.68,        13
"2018-01-01 00:00:01.50",      1.76,      4.27,      1.94,    -17.19,    781.09,      5.68,        13
"2018-01-01 00:00:01.60",      2.11,      3.95,      1.42,    -17.22,    780.77,      5.68,        13
"2018-01-01 00:00:01.70",      2.11,      3.80,      1.85,    -17.23,    779.77,      5.69,        13
"2018-01-01 00:00:01.80",      0.96,      3.54,      3.07,    -17.04,    780.51,      5.69,        13
"2018-01-01 00:00:01.90",      1.17,      3.80,      2.77,    -17.15,    781.48,      5.70,        13
"2018-01-01 00:00:02.00",      1.13,      3.66,      2.89,    -17.16,    780.65,      5.70,        13
"2018-01-01 00:00:02.10",      0.42,      4.21,      2.91,    -17.12,    780.59,      5.69,        13
"2018-01-01 00:00:02.20",      0.72,      3.69,      2.78,    -17.12,    781.40,      5.70,        13
"2018-01-01 00:00:02.30",      0.62,      4.08,      2.57,    -17.13,    780.82,      5.68,        13
"2018-01-01 00:00:02.40",      0.70,      4.41,      2.15,    -17.15,    781.13,      5.67,        13
"2018-01-01 00:00:02.50",      0.50,      5.09,      2.23,    -17.27,    780.60,      5.68,        13
"2018-01-01 00:00:02.60",      1.21,      4.94,      1.55,    -17.27,    780.42,      5.66,        13
"2018-01-01 00:00:02.70",      0.91,      4.87,      1.76,    -17.25,    781.06,      5.66,        13
"2018-01-01 00:00:02.80",      0.91,      4.58,      1.85,    -17.22,    780.88,      5.68,        13
"2018-01-01 00:00:02.90",      0.75,      4.80,      2.06,    -17.27,    781.37,      5.68,        13
"2018-01-01 00:00:03.00",      1.08,      4.96,      1.49,    -17.18,    781.42,      5.67,        13
"2018-01-01 00:00:03.10",      0.91,      4.59,      1.70,    -17.21,    780.97,      5.69,        13
"2018-01-01 00:00:03.20",      0.76,      4.32,      1.90,    -17.16,    780.98,      5.69,        13
"2018-01-01 00:00:03.30",      1.66,      4.25,      1.66,    -17.21,    781.33,      5.69,        13
"2018-01-01 00:00:03.40",      1.11,      4.21,      1.74,    -17.22,    781.02,      5.67,        13
"2018-01-01 00:00:03.50",      1.40,      4.18,      1.81,    -17.24,    781.21,      5.68,        13
"2018-01-01 00:00:03.60",      1.44,      4.40,      1.65,    -17.24,    781.85,      5.68,        13
"2018-01-01 00:00:03.70",      1.38,      4.47,      1.64,    -17.23,    781.29,      5.68,        13
"2018-01-01 00:00:03.80",      1.57,      4.53,      1.73,    -17.18,    781.27,      5.68,        13
"2018-01-01 00:00:03.90",      1.79,      4.56,      1.48,    -17.23,    780.39,      5.69,        13
"2018-01-01 00:00:04.00",      1.75,      3.26,      1.95,    -17.21,    781.04,      5.69,        13
"2018-01-01 00:00:04.10",      1.18,      2.99,      2.13,    -17.15,    781.64,      5.71,        13
"2018-01-01 00:00:04.20",      0.62,      3.13,      2.14,    -17.23,    780.38,      5.71,        13
"2018-01-01 00:00:04.30",      1.40,      3.67,      1.26,    -17.07,    781.06,      5.69,        13
"2018-01-01 00:00:04.40",      0.98,      4.38,      1.84,    -17.24,    780.51,      5.68,        13
"2018-01-01 00:00:04.50",      0.72,      4.50,      2.07,    -17.09,    781.35,      5.68,        13
"2018-01-01 00:00:04.60",      0.97,      4.89,      1.76,    -17.16,    780.68,      5.68,        13
"2018-01-01 00:00:04.70",      0.84,      3.92,      2.00,    -17.20,    781.36,      5.69,        13
"2018-01-01 00:00:04.80",      0.25,      3.95,      2.03,    -17.14,    781.98,      5.69,        13
"2018-01-01 00:00:04.90",      0.55,      3.77,      1.88,    -17.17,    781.54,      5.69,        13
"2018-01-01 00:00:05.00",      0.45,      3.57,      1.61,    -17.18,    780.79,      5.70,        13
"2018-01-01 00:00:05.10",      0.33,      3.65,      1.00,    -17.13,    780.90,      5.68,        13
"2018-01-01 00:00:05.20",      1.14,      4.03,      0.88,    -17.21,    781.81,      5.66,        13
"2018-01-01 00:00:05.30",      0.74,      3.54,      0.86,    -17.13,    781.02,      5.65,        13
"2018-01-01 00:00:05.40",      1.62,      3.90,      0.21,    -17.15,    781.68,      5.64,        13
"2018-01-01 00:00:05.50",      0.95,      3.97,      0.68,    -17.15,    781.49,      5.65,        13
"2018-01-01 00:00:05.60",      0.88,      3.90,      0.59,    -17.11,    781.56,      5.67,        13
"2018-01-01 00:00:05.70",      0.93,      3.76,      0.75,    -17.19,    781.14,      5.66,        13
"2018-01-01 00:00:05.80",      2.35,      3.04,      1.23,    -17.23,    780.26,      5.63,        13
"2018-01-01 00:00:05.90",      2.06,      4.07,      0.50,    -17.11,    781.70,      5.63,        13
"2018-01-01 00:00:06.00",      1.81,      4.12,      0.74,    -17.19,    781.13,      5.63,        13
"2018-01-01 00:00:06.10",      2.05,      4.08,      0.36,    -17.11,    781.59,      5.63,        13
"2018-01-01 00:00:06.20",      1.98,      3.93,      0.50,    -17.13,    781.78,      5.64,        13
"2018-01-01 00:00:06.30",      1.47,      3.78,      0.96,    -17.24,    781.88,      5.63,        13
"2018-01-01 00:00:06.40",      1.59,      3.65,      0.87,    -17.23,    781.36,      5.64,        13
"2018-01-01 00:00:06.50",      1.79,      3.83,      0.78,    -17.18,    780.92,      5.64,        13
"2018-01-01 00:00:06.60",      2.00,      3.24,      0.93,    -17.23,    782.42,      5.65,        13
"2018-01-01 00:00:06.70",      1.60,      3.24,      0.89,    -17.21,    782.35,      5.64,        13
"2018-01-01 00:00:06.80",      1.37,      3.90,      0.62,    -17.17,    781.22,      5.64,        13
"2018-01-01 00:00:06.90",      1.81,      3.93,      0.25,    -17.17,    781.59,      5.64,        13
"2018-01-01 00:00:07.00",      1.50,      2.86,      0.54,    -17.16,    781.37,      5.64,        13
"2018-01-01 00:00:07.10",      0.93,      3.60,      0.40,    -17.15,    781.77,      5.65,        13
"2018-01-01 00:00:07.20",      0.90,      3.41,      0.22,    -17.17,    781.38,      5.66,        13
"2018-01-01 00:00:07.30",      0.85,      4.69,      0.04,    -17.23,    781.88,      5.65,        13
"2018-01-01 00:00:07.40",      1.09,      4.23,      0.14,    -17.09,    781.02,      5.65,        13
"2018-01-01 00:00:07.50",      1.30,      3.47,      0.39,    -17.19,    781.61,      5.66,        13
"2018-01-01 00:00:07.60",      0.29,      3.59,      0.36,    -17.13,    781.73,      5.66,        13
"2018-01-01 00:00:07.70",      0.89,      3.03,      0.74,    -17.22,    780.86,      5.65,        13
"2018-01-01 00:00:07.80",      0.53,      2.85,      1.18,    -17.15,    780.85,      5.65,        13
"2018-01-01 00:00:07.90",      0.72,      2.96,      1.47,    -17.18,    781.00,      5.65,        13
"2018-01-01 00:00:08.00",      0.60,      2.67,      1.61,    -17.22,    781.65,      5.67,        13
"2018-01-01 00:00:08.10",      0.58,      3.20,      2.11,    -17.21,    780.98,      5.67,        13
"2018-01-01 00:00:08.20",     -0.68,      3.33,      1.81,    -17.32,    781.35,      5.69,        13
"2018-01-01 00:00:08.30",     -0.17,      2.75,      1.87,    -17.22,    781.76,      5.68,        13
"2018-01-01 00:00:08.40",      0.58,      3.53,      1.77,    -17.24,    780.69,      5.69,        13
"2018-01-01 00:00:08.50",      0.31,      3.13,      2.04,    -17.09,    780.64,      5.69,        13
"2018-01-01 00:00:08.60",      0.42,      3.14,      1.77,    -17.18,    781.51,      5.69,        13
"2018-01-01 00:00:08.70",      0.41,      3.33,      1.62,    -17.18,    780.80,      5.72,        13
"2018-01-01 00:00:08.80",      0.60,      3.04,      1.75,    -17.19,    780.91,      5.73,        13
"2018-01-01 00:00:08.90",      0.61,      3.68,      1.59,    -17.24,    780.68,      5.70,        13
"2018-01-01 00:00:09.00",      0.19,      3.08,      1.93,    -17.15,    780.28,      5.72,        13
"2018-01-01 00:00:09.10",     -0.18,      3.75,      1.73,    -17.16,    780.71,      5.69,        13
"2018-01-01 00:00:09.20",      1.04,      4.01,      1.22,    -17.33,    781.69,      5.66,        13
"2018-01-01 00:00:09.30",     -0.07,      3.24,      1.95,    -17.22,    780.55,      5.69,        13
"2018-01-01 00:00:09.40",     -0.06,      3.21,      2.34,    -17.17,    780.33,      5.72,        13
"2018-01-01 00:00:09.50",      0.36,      3.43,      2.30,    -17.23,    780.54,      5.69,        13
"2018-01-01 00:00:09.60",     -0.22,      3.70,      2.13,    -17.25,    780.37,      5.67,        13
"2018-01-01 00:00:09.70",      0.41,      4.16,      2.15,    -17.29,    781.35,      5.65,        13
"2018-01-01 00:00:09.80",      0.53,      4.40,      2.00,    -17.25,    781.11,      5.64,        13
"2018-01-01 00:00:09.90",      0.55,      4.23,      2.05,    -17.27,    781.28,      5.65,        13
"2018-01-01 00:00:10.00",      0.55,      4.62,      2.02,    -17.25,    781.74,      5.63,        13
"2018-01-01 00:00:10.10",      0.43,      4.33,      2.15,    -17.27,    781.52,      5.64,        13
"2018-01-01 00:00:10.20",      0.60,      4.56,      2.16,    -17.30,    780.91,      5.63,        13
"2018-01-01 00:00:10.30",      0.51,      4.43,      2.25,    -17.27,    781.52,      5.66,        13
"2018-01-01 00:00:10.40",      0.58,      4.64,      1.91,    -17.19,    781.34,      5.66,        13
"2018-01-01 00:00:10.50",      0.53,      4.51,      2.12,    -17.29,    781.60,      5.65,        13
"2018-01-01 00:00:10.60",      0.63,      4.36,      2.00,    -17.31,    781.64,      5.65,        13
"2018-01-01 00:00:10.70",      0.57,      4.20,      2.17,    -17.29,    781.73,      5.65,        13
"2018-01-01 00:00:10.80",      0.59,      3.92,      2.23,    -17.32,    781.57,      5.66,        13
"2018-01-01 00:00:10.90",      0.36,      3.60,      2.59,    -17.25,    780.67,      5.66,        13
"2018-01-01 00:00:11.00",      0.17,      3.55,      2.58,    -17.27,    780.81,      5.66,        13
"2018-01-01 00:00:11.10",      0.42,      3.96,      2.24,    -17.28,    781.54,      5.66,        13
"2018-01-01 00:00:11.20",      0.56,      3.71,      2.49,    -17.35,    780.11,      5.65,        13
"2018-01-01 00:00:11.30",      0.79,      3.87,      2.28,    -17.27,    782.30,      5.65,        13
"2018-01-01 00:00:11.40",      0.83,      4.17,      2.23,    -17.20,    781.23,      5.65,        13
"2018-01-01 00:00:11.50",      0.76,      4.25,      2.30,    -17.21,    780.65,      5.66,        13
"2018-01-01 00:00:11.60",      0.98,      4.21,      2.13,    -17.18,    780.24,      5.66,        13
"2018-01-01 00:00:11.70",      0.84,      4.02,      2.28,    -17.22,    780.46,      5.65,        13
"2018-01-01 00:00:11.80",      0.81,      4.36,      2.22,    -17.21,    779.94,      5.64,        13
"2018-01-01 00:00:11.90",      0.77,      4.38,      2.22,    -17.21,    781.39,      5.67,        13
"2018-01-01 00:00:12.00",      0.92,      4.75,      2.13,    -17.18,    781.52,      5.68,        13
"2018-01-01 00:00:12.10",      1.14,      4.27,      2.11,    -17.22,    780.65,      5.70,        13
"2018-01-01 00:00:12.20",      1.43,      4.20,      1.93,    -17.20,    780.67,      5.69,        13
"2018-01-01 00:00:12.30",      1.07,      3.89,      2.01,    -17.19,    781.00,      5.69,        13
"2018-01-01 00:00:12.40",      1.24,      3.55,      1.93,    -17.16,    780.76,      5.71,        13
"2018-01-01 00:00:12.50",      1.68,      3.27,      1.68,    -17.23,    781.07,      5.67,        13
"2018-01-01 00:00:12.60",      1.52,      3.47,      1.66,    -17.17,    780.54,      5.65,        13
"2018-01-01 00:00:12.70",      1.50,      3.60,      1.68,    -17.20,    781.83,      5.68,        13
"2018-01-01 00:00:12.80",      1.16,      3.77,      1.85,    -17.17,    780.75,      5.69,        13
"2018-01-01 00:00:12.90",      1.03,      3.66,      1.74,    -17.17,    781.58,      5.71,        13
"2018-01-01 00:00:13.00",      1.02,      3.17,      1.94,    -17.16,    780.53,      5.71,        13
"2018-01-01 00:00:13.10",      1.05,      3.07,      1.70,    -17.14,    781.02,      5.71,        13
"2018-01-01 00:00:13.20",      1.00,      3.05,      1.96,    -17.16,    780.54,      5.71,        13
"2018-01-01 00:00:13.30",      1.04,      3.07,      2.01,    -17.15,    780.85,      5.72,        13
"2018-01-01 00:00:13.40",      0.88,      3.07,      2.22,    -17.13,    780.71,      5.70,        13
"2018-01-01 00:00:13.50",      1.07,      3.08,      2.08,    -17.13,    781.06,      5.70,        13
"2018-01-01 00:00:13.60",      0.99,      3.35,      2.26,    -17.16,    781.01,      5.72,        13
"2018-01-01 00:00:13.70",      1.30,      3.38,      1.90,    -17.20,    781.08,      5.71,        13
"2018-01-01 00:00:13.80",      1.03,      3.84,      2.00,    -17.14,    781.01,      5.71,        13
"2018-01-01 00:00:13.90",      1.34,      3.55,      1.75,    -17.17,    780.86,      5.70,        13
"2018-01-01 00:00:14.00",      1.21,      3.40,      1.94,    -17.16,    780.95,      5.73,        13
"2018-01-01 00:00:14.10",      1.04,      3.38,      1.97,    -17.20,    780.66,      5.71,        13
"2018-01-01 00:00:14.20",      1.19,      3.77,      1.79,    -17.15,    781.13,      5.69,        13
"2018-01-01 00:00:14.30",      1.45,      3.64,      1.81,    -17.22,    780.65,      5.66,        13
"2018-01-01 00:00:14.40",      1.12,      3.85,      1.69,    -17.19,    781.67,      5.68,        13
"2018-01-01 00:00:14.50",      1.45,      3.80,      1.62,    -17.23,    781.63,      5.65,        13
"2018-01-01 00:00:14.60",      1.33,      4.04,      1.64,    -17.23,    781.86,      5.64,        13
"2018-01-01 00:00:14.70",      1.58,      3.68,      1.72,    -17.22,    780.55,      5.63,        13
"2018-01-01 00:00:14.80",      1.45,      3.22,      1.62,    -17.21,    781.44,      5.64,        13
"2018-01-01 00:00:14.90",      1.57,      3.34,      1.81,    -17.21,    781.02,      5.64,        13
"2018-01-01 00:00:15.00",      1.48,      3.68,      1.72,    -17.22,    781.35,      5.64,        13
"2018-01-01 00:00:15.10",      1.57,      3.43,      1.92,    -17.25,    780.88,      5.64,        13
"2018-01-01 00:00:15.20",      1.69,      3.39,      1.98,    -17.17,    780.71,      5.64,        13
"2018-01-01 00:00:15.30",      1.57,      3.34,      2.30,    -17.21,    780.72,      5.64,        13
"2018-01-01 00:00:15.40",      1.68,      3.50,      2.32,    -17.22,    781.02,      5.64,        13
"2018-01-01 00:00:15.50",      1.59,      3.43,      2.38,    -17.21,    780.65,      5.64,        13
"2018-01-01 00:00:15.60",      1.71,      3.43,      2.42,    -17.19,    780.60,      5.63,        13
"2018-01-01 00:00:15.70",      1.99,      3.50,      2.25,    -17.17,    781.48,      5.64,        13
"2018-01-01 00:00:15.80",      2.08,      3.60,      1.98,    -17.17,    781.49,      5.64,        13
"2018-01-01 00:00:15.90",      2.16,      3.36,      1.99,    -17.18,    780.77,      5.64,        13
"2018-01-01 00:00:16.00",      1.95,      3.27,      2.14,    -17.22,    780.92,      5.63,        13
"2018-01-01 00:00:16.10",      1.74,      3.30,      2.24,    -17.21,    781.18,      5.63,        13
"2018-01-01 00:00:16.20",      1.66,      3.10,      2.30,    -17.21,    781.56,      5.64,        13
"2018-01-01 00:00:16.30",      1.65,      3.22,      2.29,    -17.19,    780.70,      5.64,        13
"2018-01-01 00:00:16.40",      1.56,      3.29,      2.19,    -17.22,    781.51,      5.64,        13
"2018-01-01 00:00:16.50",      1.58,      3.13,      2.26,    -17.20,    780.77,      5.63,        13
"2018-01-01 00:00:16.60",      1.47,      2.95,      2.44,    -17.23,    780.15,      5.64,        13
"2018-01-01 00:00:16.70",      1.54,      2.90,      2.58,    -17.20,    780.80,      5.63,        13
"2018-01-01 00:00:16.80",      1.38,      3.04,      2.63,    -17.19,    780.52,      5.63,        13
"2018-01-01 00:00:16.90",      1.27,      3.11,      2.61,    -17.17,    781.25,      5.64,        13
"2018-01-01 00:00:17.00",      1.52,      3.36,      2.54,    -17.20,    781.08,      5.64,        13
"2018-01-01 00:00:17.10",      1.54,      3.41,      2.51,    -17.21,    781.44,      5.64,        13
"2018-01-01 00:00:17.20",      1.09,      3.11,      2.74,    -17.25,    781.14,      5.64,        13
"2018-01-01 00:00:17.30",      1.00,      3.05,      2.84,    -17.21,    780.57,      5.65,        13
"2018-01-01 00:00:17.40",      1.19,      3.44,      2.72,    -17.20,    781.05,      5.65,        13
"2018-01-01 00:00:17.50",      1.31,      3.32,      2.41,    -17.08,    781.19,      5.65,        13
"2018-01-01 00:00:17.60",      1.43,      3.59,      2.56,    -17.11,    781.03,      5.64,        13
"2018-01-01 00:00:17.70",      1.36,      3.70,      2.50,    -17.17,    780.21,      5.64,        13
"2018-01-01 00:00:17.80",      0.94,      3.55,      2.70,    -17.24,    780.24,      5.65,        13
"2018-01-01 00:00:17.90",      1.30,      3.83,      2.39,    -17.16,    780.65,      5.65,        13
"2018-01-01 00:00:18.00",      1.35,      3.82,      2.31,    -17.21,    780.60,      5.66,        13
"2018-01-01 00:00:18.10",      1.14,      3.86,      2.53,    -17.20,    781.17,      5.66,        13
"2018-01-01 00:00:18.20",      1.03,      3.94,      2.52,    -17.17,    780.98,      5.66,        13
"2018-01-01 00:00:18.30",      0.77,      4.00,      2.40,    -17.19,    781.23,      5.65,        13
"2018-01-01 00:00:18.40",      0.77,      4.03,      2.61,    -17.17,    781.05,      5.65,        13
"2018-01-01 00:00:18.50",      1.05,      4.01,      2.58,    -17.13,    781.39,      5.65,        13
"2018-01-01 00:00:18.60",      1.36,      3.97,      2.42,    -17.21,    780.87,      5.66,        13
"2018-01-01 00:00:18.70",      1.46,      3.83,      2.60,    -17.16,    781.15,      5.66,        13
"2018-01-01 00:00:18.80",      0.95,      3.97,      2.38,    -17.27,    781.68,      5.66,        13
"2018-01-01 00:00:18.90",      0.74,      4.33,      2.32,    -17.24,    780.70,      5.65,        13
"2018-01-01 00:00:19.00",      1.09,      4.28,      2.18,    -17.24,    781.40,      5.66,        13
"2018-01-01 00:00:19.10",      1.25,      4.34,      2.17,    -17.14,    781.26,      5.66,        13
"2018-01-01 00:00:19.20",      1.03,      3.58,      2.19,    -17.23,    781.83,      5.67,        13
"2018-01-01 00:00:19.30",      1.08,      3.88,      2.38,    -17.15,    781.05,      5.69,        13
"2018-01-01 00:00:19.40",      1.06,      4.12,      2.29,    -17.18,    780.77,      5.68,        13
"2018-01-01 00:00:19.50",      1.04,      4.17,      2.38,    -17.17,    780.21,      5.69,        13
"2018-01-01 00:00:19.60",      1.17,      4.34,      2.27,    -17.23,    781.18,      5.68,        13
"2018-01-01 00:00:19.70",      1.11,      4.67,      2.08,    -17.23,    781.20,      5.68,        13
"2018-01-01 00:00:19.80",      1.35,      4.43,      2.00,    -17.16,    781.18,      5.69,        13
"2018-01-01 00:00:19.90",      1.45,      4.59,      2.06,    -17.27,    781.19,      5.70,        13
"2018-01-01 00:00:20.00",      1.25,      4.20,      2.13,    -17.24,    780.55,      5.67,        13
"2018-01-01 00:00:20.10",      1.42,      4.76,      1.97,    -17.22,    780.76,      5.69,        13
"2018-01-01 00:00:20.20",      1.57,      4.45,      1.90,    -17.23,    781.60,      5.65,        13
"2018-01-01 00:00:20.30",      1.23,      4.46,      1.96,    -17.23,    781.89,      5.64,        13
"2018-01-01 00:00:20.40",      1.48,      4.60,      1.96,    -17.21,    781.41,      5.66,        13
"2018-01-01 00:00:20.50",      0.72,      4.12,      2.43,    -17.24,    780.84,      5.71,        13
"2018-01-01 00:00:20.60",      1.49,      3.81,      2.26,    -17.19,    781.58,      5.69,        13
"2018-01-01 00:00:20.70",      1.30,      3.98,      2.07,    -17.24,    781.11,      5.66,        13
"2018-01-01 00:00:20.80",      1.10,      4.08,      2.30,    -17.19,    781.24,      5.67,        13
"2018-01-01 00:00:20.90",      1.02,      4.00,      2.32,    -17.10,    781.26,      5.68,        13
"2018-01-01 00:00:21.00",      1.00,      3.90,      2.14,    -17.15,    781.59,      5.65,        13
"2018-01-01 00:00:21.10",      1.26,      4.06,      1.98,    -17.22,    781.11,      5.66,        13
"2018-01-01 00:00:21.20",      1.04,      3.89,      1.92,    -17.18,    780.71,      5.65,        13
"2018-01-01 00:00:21.30",      1.00,      3.83,      2.21,    -17.16,    780.94,      5.67,        13
"2018-01-01 00:00:21.40",      1.01,      4.15,      2.41,    -17.13,    781.33,      5.67,        13
"2018-01-01 00:00:21.50",      1.04,      4.09,      2.36,    -17.22,    780.80,      5.68,        13
"2018-01-01 00:00:21.60",      1.30,      4.04,      2.36,    -17.14,    781.52,      5.66,        13
"2018-01-01 00:00:21.70",      1.46,      4.16,      2.12,    -17.17,    781.14,      5.66,        13
"2018-01-01 00:00:21.80",      1.13,      4.00,      2.34,    -17.13,    780.28,      5.66,        13
"2018-01-01 00:00:21.90",      1.32,      4.23,      2.09,    -17.20,    780.85,      5.65,        13
"2018-01-01 00:00:22.00",      1.17,      4.15,      2.47,    -17.14,    781.69,      5.67,        13
"2018-01-01 00:00:22.10",      0.92,      4.99,      2.25,    -17.21,    781.60,      5.65,        13
"2018-01-01 00:00:22.20",      1.11,      4.88,      2.25,    -17.17,    780.47,      5.66,        13
"2018-01-01 00:00:22.30",      1.18,      4.75,      2.30,    -17.19,    781.24,      5.65,        13
"2018-01-01 00:00:22.40",      0.82,      4.80,      2.19,    -17.18,    780.91,      5.65,        13
"2018-01-01 00:00:22.50",      1.55,      4.48,      2.02,    -17.17,    781.17,      5.67,        13
"2018-01-01 00:00:22.60",      1.83,      4.27,      2.08,    -17.21,    780.74,      5.66,        13
"2018-01-01 00:00:22.70",      2.24,      4.07,      2.32,    -17.09,    780.93,      5.66,        13
"2018-01-01 00:00:22.80",      2.81,      3.84,      2.39,    -17.17,    780.64,      5.66,        13
"2018-01-01 00:00:22.90",      2.57,      3.57,      2.37,    -17.21,    780.97,      5.66,        13
"2018-01-01 00:00:23.00",      2.16,      3.71,      2.66,    -17.08,    781.31,      5.65,        13
"2018-01-01 00:00:23.10",      1.93,      4.25,      2.43,    -17.13,    780.98,      5.69,        13
"2018-01-01 00:00:23.20",      2.01,      4.29,      2.58,    -17.00,    780.17,      5.71,        13
"2018-01-01 00:00:23.30",      2.07,      4.25,      2.54,    -16.99,    780.43,      5.71,        13
"2018-01-01 00:00:23.40",      1.69,      4.61,      2.60,    -16.94,    780.20,      5.72,        13