"2016-07-27 00:00:00.00",     -0.00,      0.03,      0.17,     31.50,    585.73,     20.04,        14
"2016-07-27 00:00:00.10",     -0.06,     -0.03,      0.21,     31.18,    584.07,     19.95,        14
"2016-07-27 00:00:00.20",     -0.09,     -0.07,      0.22,     30.84,    582.10,     19.90,        14
"2016-07-27 00:00:00.30",     -0.08,     -0.03,      0.20,     30.68,    581.32,     19.86,        14
"2016-07-27 00:00:00.40",     -0.08,      0.00,      0.19,     30.58,    580.90,     19.85,        14
"2016-07-27 00:00:00.50",     -0.10,      0.00,      0.22,     30.66,    580.90,     19.84,        14
"2016-07-27 00:00:00.60",     -0.11,      0.06,      0.21,     30.60,    580.50,     19.82,        14
"2016-07-27 00:00:00.70",     -0.16,      0.14,      0.25,     30.70,    580.09,     19.80,        14
"2016-07-27 00:00:00.80",     -0.15,      0.09,      0.28,     30.72,    580.11,     19.79,        14
"2016-07-27 00:00:00.90",     -0.10,      0.11,      0.16,     30.60,    579.85,     19.80,        14
"2016-07-27 00:00:01.00",     -0.11,      0.11,      0.16,     30.57,    579.27,     19.79,        14
"2016-07-27 00:00:01.10",     -0.21,      0.18,      0.14,     30.35,    579.69,     19.79,        14
"2016-07-27 00:00:01.20",     -0.22,      0.07,      0.16,     30.42,    579.57,     19.77,        14
"2016-07-27 00:00:01.30",     -0.19,      0.06,      0.22,     30.44,    579.46,     19.78,        14
"2016-07-27 00:00:01.40",     -0.19,      0.05,      0.18,     30.59,    579.55,     19.78,        14
"2016-07-27 00:00:01.50",     -0.18,      0.01,      0.21,     30.72,    579.33,     19.77,        14
"2016-07-27 00:00:01.60",     -0.11,      0.05,      0.21,     30.75,    579.33,     19.78,        14
"2016-07-27 00:00:01.70",     -0.05,      0.02,      0.14,     30.71,    579.44,     19.78,        14
"2016-07-27 00:00:01.80",     -0.02,      0.07,      0.12,     30.80,    579.19,     19.79,        14
"2016-07-27 00:00:01.90",     -0.07,      0.02,      0.17,     30.80,    578.64,     19.78,        14
"2016-07-27 00:00:02.00",     -0.01,      0.03,      0.11,     30.79,    579.63,     19.79,        14
"2016-07-27 00:00:02.10",      0.01,      0.01,      0.16,     30.80,    579.64,     19.79,        14
"2016-07-27 00:00:02.20",      0.06,      0.14,      0.07,     30.75,    579.32,     19.79,        14
"2016-07-27 00:00:02.30",     -0.05,      0.13,      0.11,     30.69,    579.18,     19.78,        14
"2016-07-27 00:00:02.40",     -0.10,     -0.08,      0.10,     30.70,    579.28,     19.78,        14
"2016-07-27 00:00:02.50",     -0.05,      0.04,      0.10,     30.62,    578.83,     19.77,        14
"2016-07-27 00:00:02.60",     -0.10,      0.06,      0.11,     30.54,    579.35,     19.79,        14
"2016-07-27 00:00:02.70",     -0.05,     -0.03,      0.11,     30.65,    579.25,     19.78,        14
"2016-07-27 00:00:02.80",     -0.10,      0.00,      0.14,     30.80,    579.19,     19.78,        14
"2016-07-27 00:00:02.90",     -0.02,      0.03,      0.17,     30.82,    579.22,     19.79,        14
"2016-07-27 00:00:03.00",      0.05,      0.07,      0.15,     30.84,    579.02,     19.77,        14
"2016-07-27 00:00:03.10",     -0.06,      0.09,      0.21,     30.91,    579.16,     19.80,        14
"2016-07-27 00:00:03.20",     -0.14,      0.01,      0.24,     30.85,    580.04,     19.82,        14
"2016-07-27 00:00:03.30",     -0.16,      0.12,      0.19,     30.63,    579.75,     19.82,        14
"2016-07-27 00:00:03.40",     -0.26,      0.24,      0.22,     30.51,    580.02,     19.81,        14
"2016-07-27 00:00:03.50",     -0.29,      0.24,      0.13,     30.33,    579.63,     19.81,        14
"2016-07-27 00:00:03.60",     -0.26,      0.31,      0.10,     30.05,    579.45,     19.80,        14
"2016-07-27 00:00:03.70",     -0.27,      0.30,      0.08,     30.08,    579.25,     19.80,        14
"2016-07-27 00:00:03.80",     -0.30,      0.27,      0.11,     30.09,    579.50,     19.80,        14
"2016-07-27 00:00:03.90",     -0.29,      0.31,      0.11,     30.09,    579.13,     19.80,        14
"2016-07-27 00:00:04.00",     -0.25,      0.25,      0.10,     30.26,    579.43,     19.80,        14
"2016-07-27 00:00:04.10",     -0.24,      0.23,      0.12,     30.33,    578.96,     19.80,        14
"2016-07-27 00:00:04.20",     -0.24,      0.17,      0.13,     30.53,    577.83,     19.78,        14
"2016-07-27 00:00:04.30",     -0.22,      0.22,      0.13,     30.54,    577.85,     19.77,        14
"2016-07-27 00:00:04.40",     -0.23,      0.16,      0.13,     30.50,    577.87,     19.77,        14
"2016-07-27 00:00:04.50",     -0.28,      0.15,      0.18,     30.69,    578.12,     19.79,        14
"2016-07-27 00:00:04.60",     -0.25,      0.05,      0.17,     30.80,    578.16,     19.79,        14
"2016-07-27 00:00:04.70",     -0.22,      0.05,      0.18,     31.01,    577.91,     19.78,        14
"2016-07-27 00:00:04.80",     -0.21,      0.12,      0.20,     31.19,    578.31,     19.78,        14
"2016-07-27 00:00:04.90",     -0.16,      0.18,      0.21,     31.18,    578.20,     19.79,        14
"2016-07-27 00:00:05.00",     -0.11,      0.03,      0.20,     31.10,    578.44,     19.78,        14
"2016-07-27 00:00:05.10",     -0.06,     -0.06,      0.21,     31.12,    579.90,     19.82,        14
"2016-07-27 00:00:05.20",     -0.00,      0.06,      0.15,     31.16,    580.25,     19.83,        14
"2016-07-27 00:00:05.30",      0.04,      0.18,      0.17,     31.08,    579.91,     19.81,        14
"2016-07-27 00:00:05.40",      0.00,      0.07,      0.14,     30.85,    580.42,     19.81,        14
"2016-07-27 00:00:05.50",     -0.07,      0.06,      0.19,     30.69,    580.14,     19.81,        14
"2016-07-27 00:00:05.60",     -0.16,      0.18,      0.12,     30.49,    579.86,     19.80,        14
"2016-07-27 00:00:05.70",     -0.25,      0.26,      0.15,     30.04,    580.21,     19.78,        14
"2016-07-27 00:00:05.80",     -0.24,      0.28,      0.16,     30.41,    579.57,     19.77,        14
"2016-07-27 00:00:05.90",     -0.19,      0.21,      0.15,     30.51,    579.73,     19.77,        14
"2016-07-27 00:00:06.00",     -0.19,      0.14,      0.15,     30.49,    579.70,     19.74,        14
"2016-07-27 00:00:06.10",     -0.15,      0.10,      0.08,     30.58,    579.83,     19.75,        14
"2016-07-27 00:00:06.20",     -0.15,      0.11,      0.10,     30.53,    579.39,     19.75,        14
"2016-07-27 00:00:06.30",     -0.15,      0.12,      0.09,     30.45,    579.25,     19.71,        14
"2016-07-27 00:00:06.40",     -0.17,      0.05,      0.17,     30.66,    579.18,     19.73,        14
"2016-07-27 00:00:06.50",      0.02,     -0.04,      0.16,     30.80,    578.68,     19.73,        14
"2016-07-27 00:00:06.60",     -0.11,      0.05,      0.23,     30.66,    579.13,     19.73,        14
"2016-07-27 00:00:06.70",     -0.22,      0.10,      0.28,     30.38,    578.83,     19.75,        14
"2016-07-27 00:00:06.80",     -0.18,      0.09,      0.22,     30.24,    579.09,     19.73,        14
"2016-07-27 00:00:06.90",     -0.16,      0.04,      0.14,     30.29,    579.06,     19.75,        14
"2016-07-27 00:00:07.00",     -0.16,     -0.00,      0.15,     30.36,    578.77,     19.74,        14
"2016-07-27 00:00:07.10",     -0.11,     -0.08,      0.11,     30.45,    579.53,     19.77,        14
"2016-07-27 00:00:07.20",     -0.10,     -0.10,      0.08,     30.36,    579.68,     19.78,        14
"2016-07-27 00:00:07.30",     -0.11,     -0.06,      0.08,     30.43,    579.81,     19.79,        14
"2016-07-27 00:00:07.40",     -0.10,     -0.09,      0.07,     30.50,    579.47,     19.79,        14
"2016-07-27 00:00:07.50",     -0.11,     -0.07,      0.06,     30.58,    579.07,     19.79,        14
"2016-07-27 00:00:07.60",     -0.14,     -0.10,      0.08,     30.70,    578.47,     19.76,        14
"2016-07-27 00:00:07.70",     -0.14,     -0.09,      0.08,     30.72,    577.65,     19.75,        14
"2016-07-27 00:00:07.80",     -0.12,     -0.04,      0.07,     30.72,    577.80,     19.73,        14
"2016-07-27 00:00:07.90",     -0.11,      0.01,      0.12,     30.67,    577.69,     19.73,        14
"2016-07-27 00:00:08.00",     -0.09,      0.02,      0.13,     30.62,    579.16,     19.76,        14
"2016-07-27 00:00:08.10",     -0.08,      0.01,      0.11,     30.61,    579.20,     19.76,        14
"2016-07-27 00:00:08.20",     -0.07,      0.03,      0.10,     30.51,    578.93,     19.75,        14
"2016-07-27 00:00:08.30",     -0.05,      0.03,      0.09,     30.37,    579.41,     19.75,        14
"2016-07-27 00:00:08.40",     -0.08,      0.02,      0.08,     30.45,    579.52,     19.76,        14
"2016-07-27 00:00:08.50",     -0.05,      0.07,      0.06,     30.56,    579.27,     19.75,        14
"2016-07-27 00:00:08.60",     -0.03,      0.10,      0.05,     30.71,    578.98,     19.72,        14
"2016-07-27 00:00:08.70",     -0.04,      0.06,      0.07,     30.72,    579.27,     19.73,        14
"2016-07-27 00:00:08.80",     -0.05,      0.02,      0.08,     30.77,    579.20,     19.75,        14
"2016-07-27 00:00:08.90",     -0.04,     -0.02,      0.07,     30.81,    578.45,     19.74,        14
"2016-07-27 00:00:09.00",     -0.12,     -0.03,      0.13,     30.63,    578.66,     19.74,        14
"2016-07-27 00:00:09.10",     -0.05,      0.05,      0.07,     30.53,    578.72,     19.76,        14
"2016-07-27 00:00:09.20",     -0.07,      0.13,      0.08,     30.40,    577.75,     19.72,        14
"2016-07-27 00:00:09.30",     -0.14,      0.18,      0.08,     30.27,    579.16,     19.74,        14
"2016-07-27 00:00:09.40",     -0.19,      0.19,      0.14,     30.33,    579.36,     19.75,        14
"2016-07-27 00:00:09.50",     -0.17,      0.14,      0.06,     30.42,    579.89,     19.76,        14
"2016-07-27 00:00:09.60",     -0.23,      0.15,      0.08,     30.34,    579.31,     19.76,        14
"2016-07-27 00:00:09.70",     -0.21,      0.12,      0.05,     30.45,    579.08,     19.75,        14
"2016-07-27 00:00:09.80",     -0.21,      0.07,     -0.05,     30.47,    578.62,     19.73,        14
"2016-07-27 00:00:09.90",     -0.27,      0.13,     -0.01,     30.50,    579.54,     19.78,        14
"2016-07-27 00:00:10.00",     -0.26,      0.13,     -0.01,     30.47,    579.22,     19.80,        14
"2016-07-27 00:00:10.10",     -0.32,      0.15,      0.05,     30.30,    580.42,     19.83,        14
"2016-07-27 00:00:10.20",     -0.24,      0.18,      0.05,     30.34,    580.42,     19.82,        14
"2016-07-27 00:00:10.30",     -0.28,      0.27,      0.05,     29.98,    580.04,     19.82,        14
"2016-07-27 00:00:10.40",     -0.28,      0.26,      0.04,     29.90,    579.99,     19.82,        14
"2016-07-27 00:00:10.50",     -0.31,      0.28,      0.05,     29.89,    580.46,     19.78,        14
"2016-07-27 00:00:10.60",     -0.31,      0.30,      0.06,     29.87,    580.32,     19.77,        14
"2016-07-27 00:00:10.70",     -0.32,      0.31,      0.03,     29.96,    579.74,     19.77,        14
"2016-07-27 00:00:10.80",     -0.31,      0.29,      0.10,     30.07,    579.29,     19.77,        14
"2016-07-27 00:00:10.90",     -0.37,      0.34,      0.10,     30.12,    580.00,     19.76,        14
"2016-07-27 00:00:11.00",     -0.36,      0.26,     -0.01,     29.93,    579.47,     19.75,        14
"2016-07-27 00:00:11.10",     -0.35,      0.26,     -0.05,     29.94,    579.56,     19.77,        14
"2016-07-27 00:00:11.20",     -0.28,      0.28,     -0.06,     30.36,    579.76,     19.77,        14
"2016-07-27 00:00:11.30",     -0.27,      0.26,      0.01,     30.45,    578.58,     19.76,        14
"2016-07-27 00:00:11.40",     -0.21,      0.27,     -0.03,     30.43,    578.86,     19.76,        14
"2016-07-27 00:00:11.50",     -0.21,      0.29,      0.05,     30.56,    578.77,     19.76,        14
"2016-07-27 00:00:11.60",     -0.19,      0.36,      0.07,     30.47,    579.15,     19.78,        14
"2016-07-27 00:00:11.70",     -0.13,      0.36,      0.08,     30.61,    578.69,     19.77,        14
"2016-07-27 00:00:11.80",     -0.11,      0.23,      0.10,     30.73,    578.20,     19.75,        14
"2016-07-27 00:00:11.90",     -0.17,      0.24,      0.16,     30.74,    578.25,     19.74,        14
"2016-07-27 00:00:12.00",     -0.15,      0.12,      0.15,     30.85,    578.40,     19.75,        14
"2016-07-27 00:00:12.10",     -0.22,      0.12,      0.24,     30.97,    578.55,     19.74,        14
"2016-07-27 00:00:12.20",     -0.19,      0.04,      0.24,     31.05,    578.57,     19.74,        14
"2016-07-27 00:00:12.30",     -0.26,      0.12,      0.27,     31.01,    578.50,     19.74,        14
"2016-07-27 00:00:12.40",     -0.25,      0.21,      0.24,     30.99,    578.72,     19.73,        14
"2016-07-27 00:00:12.50",     -0.18,      0.02,      0.16,     31.03,    578.98,     19.75,        14
"2016-07-27 00:00:12.60",     -0.04,      0.20,      0.16,     31.10,    579.04,     19.76,        14
"2016-07-27 00:00:12.70",     -0.21,      0.26,      0.28,     31.12,    578.81,     19.76,        14
"2016-07-27 00:00:12.80",     -0.28,      0.33,      0.20,     30.94,    578.53,     19.74,        14
"2016-07-27 00:00:12.90",     -0.32,      0.20,      0.17,     31.11,    577.84,     19.74,        14
"2016-07-27 00:00:13.00",     -0.26,      0.32,      0.09,     31.12,    578.58,     19.74,        14
"2016-07-27 00:00:13.10",     -0.28,      0.39,      0.14,     31.29,    577.72,     19.73,        14
"2016-07-27 00:00:13.20",     -0.31,      0.38,      0.13,     30.80,    576.79,     19.72,        14
"2016-07-27 00:00:13.30",     -0.20,      0.32,      0.15,     31.08,    576.88,     19.72,        14
"2016-07-27 00:00:13.40",     -0.20,      0.28,      0.18,     31.31,    576.36,     19.71,        14
"2016-07-27 00:00:13.50",     -0.14,      0.16,      0.13,     31.25,    576.99,     19.73,        14
"2016-07-27 00:00:13.60",     -0.12,      0.17,      0.10,     31.38,    576.49,     19.71,        14
"2016-07-27 00:00:13.70",     -0.13,      0.16,      0.16,     31.46,    576.00,     19.72,        14
"2016-07-27 00:00:13.80",     -0.14,      0.11,      0.21,     31.57,    576.96,     19.72,        14
"2016-07-27 00:00:13.90",     -0.19,      0.06,      0.25,     31.52,    577.39,     19.74,        14
"2016-07-27 00:00:14.00",     -0.26,      0.10,      0.30,     31.63,    577.02,     19.72,        14
"2016-07-27 00:00:14.10",     -0.29,      0.09,      0.26,     31.58,    577.98,     19.71,        14
"2016-07-27 00:00:14.20",     -0.27,      0.02,      0.28,     31.66,    577.36,     19.71,        14
"2016-07-27 00:00:14.30",     -0.27,      0.04,      0.27,     31.80,    577.57,     19.72,        14
"2016-07-27 00:00:14.40",     -0.26,      0.04,      0.24,     31.87,    576.73,     19.72,        14
"2016-07-27 00:00:14.50",     -0.25,      0.05,      0.21,     31.87,    576.19,     19.70,        14
"2016-07-27 00:00:14.60",     -0.26,     -0.00,      0.18,     31.95,    576.45,     19.72,        14
"2016-07-27 00:00:14.70",     -0.17,      0.04,      0.18,     31.98,    576.06,     19.72,        14
"2016-07-27 00:00:14.80",     -0.15,      0.06,      0.13,     31.89,    576.24,     19.72,        14
"2016-07-27 00:00:14.90",     -0.15,      0.01,      0.11,     31.88,    575.97,     19.70,        14
"2016-07-27 00:00:15.00",     -0.13,      0.03,      0.15,     31.84,    576.60,     19.73,        14
"2016-07-27 00:00:15.10",     -0.12,      0.01,      0.25,     31.98,    576.75,     19.71,        14
"2016-07-27 00:00:15.20",     -0.07,      0.02,      0.31,     31.69,    576.55,     19.72,        14
"2016-07-27 00:00:15.30",     -0.29,      0.12,      0.32,     31.19,    576.98,     19.72,        14
"2016-07-27 00:00:15.40",     -0.22,      0.04,      0.26,     31.20,    576.35,     19.71,        14
"2016-07-27 00:00:15.50",     -0.18,      0.08,      0.31,     31.24,    576.15,     19.69,        14
"2016-07-27 00:00:15.60",     -0.25,      0.08,      0.40,     30.97,    576.49,     19.71,        14
"2016-07-27 00:00:15.70",     -0.21,      0.09,      0.29,     30.73,    576.54,     19.70,        14
"2016-07-27 00:00:15.80",     -0.22,      0.16,      0.32,     30.86,    576.01,     19.71,        14
"2016-07-27 00:00:15.90",     -0.25,      0.14,      0.30,     30.74,    576.29,     19.72,        14
"2016-07-27 00:00:16.00",     -0.25,      0.10,      0.22,     31.27,    577.24,     19.72,        14
"2016-07-27 00:00:16.10",     -0.26,      0.06,      0.32,     31.39,    576.67,     19.71,        14
"2016-07-27 00:00:16.20",     -0.19,      0.12,      0.30,     31.52,    576.15,     19.72,        14
"2016-07-27 00:00:16.30",     -0.18,      0.08,      0.27,     30.84,    578.27,     19.74,        14
"2016-07-27 00:00:16.40",     -0.13,      0.08,      0.20,     31.10,    579.17,     19.78,        14
"2016-07-27 00:00:16.50",     -0.17,      0.12,      0.21,     31.12,    578.65,     19.78,        14
"2016-07-27 00:00:16.60",     -0.17,      0.06,      0.17,     31.42,    579.39,     19.79,        14
"2016-07-27 00:00:16.70",     -0.13,      0.05,      0.13,     31.36,    579.07,     19.79,        14
"2016-07-27 00:00:16.80",     -0.16,      0.05,      0.10,     31.58,    580.43,     19.80,        14
"2016-07-27 00:00:16.90",     -0.12,      0.00,      0.06,     31.71,    579.96,     19.80,        14
"2016-07-27 00:00:17.00",     -0.02,      0.07,      0.07,     31.43,    580.18,     19.80,        14
"2016-07-27 00:00:17.10",     -0.08,      0.12,      0.09,     31.43,    579.43,     19.78,        14
"2016-07-27 00:00:17.20",     -0.13,      0.16,      0.12,     30.95,    579.61,     19.79,        14
"2016-07-27 00:00:17.30",     -0.09,      0.15,      0.07,     30.71,    579.43,     19.78,        14
"2016-07-27 00:00:17.40",     -0.14,      0.22,      0.07,     30.72,    579.58,     19.78,        14
"2016-07-27 00:00:17.50",     -0.14,      0.17,      0.07,     30.79,    579.35,     19.77,        14
"2016-07-27 00:00:17.60",     -0.17,      0.13,      0.07,     30.99,    579.35,     19.78,        14
"2016-07-27 00:00:17.70",     -0.23,      0.16,      0.13,     31.12,    579.17,     19.78,        14
"2016-07-27 00:00:17.80",     -0.18,      0.15,      0.13,     31.39,    579.05,     19.77,        14
"2016-07-27 00:00:17.90",     -0.10,      0.09,      0.15,     31.47,    578.78,     19.76,        14
"2016-07-27 00:00:18.00",     -0.12,      0.07,      0.12,     31.24,    578.34,     19.76,        14
"2016-07-27 00:00:18.10",     -0.13,      0.07,      0.09,     31.11,    578.12,     19.75,        14
"2016-07-27 00:00:18.20",     -0.09,      0.12,      0.09,     31.22,    577.85,     19.73,        14
"2016-07-27 00:00:18.30",     -0.08,      0.08,      0.05,     31.14,    577.81,     19.74,        14
"2016-07-27 00:00:18.40",     -0.09,      0.06,      0.05,     30.93,    576.89,     19.72,        14
"2016-07-27 00:00:18.50",     -0.11,      0.05,      0.08,     30.75,    577.30,     19.73,        14
"2016-07-27 00:00:18.60",     -0.12,      0.04,      0.06,     30.63,    578.74,     19.78,        14
"2016-07-27 00:00:18.70",     -0.14,      0.01,      0.05,     30.57,    578.61,     19.77,        14
"2016-07-27 00:00:18.80",     -0.13,     -0.01,      0.04,     30.66,    578.17,     19.76,        14
"2016-07-27 00:00:18.90",     -0.12,     -0.04,      0.06,     30.68,    578.25,     19.75,        14
"2016-07-27 00:00:19.00",     -0.10,     -0.08,      0.08,     30.70,    578.91,     19.77,        14
"2016-07-27 00:00:19.10",     -0.09,     -0.07,      0.09,     30.65,    578.43,     19.77,        14
"2016-07-27 00:00:19.20",     -0.06,     -0.11,      0.10,     30.80,    579.11,     19.77,        14
"2016-07-27 00:00:19.30",     -0.10,     -0.13,      0.19,     30.46,    578.49,     19.77,        14
"2016-07-27 00:00:19.40",     -0.09,     -0.09,      0.20,     30.36,    578.25,     19.73,        14
"2016-07-27 00:00:19.50",     -0.08,     -0.08,      0.19,     30.39,    577.62,     19.74,        14
"2016-07-27 00:00:19.60",     -0.19,     -0.10,      0.26,     30.70,    577.95,     19.73,        14
"2016-07-27 00:00:19.70",     -0.14,     -0.04,      0.28,     30.96,    577.81,     19.73,        14
"2016-07-27 00:00:19.80",     -0.16,     -0.07,      0.32,     30.98,    577.66,     19.74,        14
"2016-07-27 00:00:19.90",     -0.17,     -0.01,      0.28,     31.02,    577.35,     19.74,        14
"2016-07-27 00:00:20.00",     -0.21,      0.07,      0.27,     31.08,    576.95,     19.73,        14
"2016-07-27 00:00:20.10",     -0.16,      0.05,      0.27,     31.45,    576.47,     19.72,        14
"2016-07-27 00:00:20.20",     -0.11,      0.04,      0.26,     31.44,    576.66,     19.72,        14
"2016-07-27 00:00:20.30",     -0.09,      0.05,      0.23,     31.52,    576.41,     19.71,        14
"2016-07-27 00:00:20.40",     -0.11,      0.08,      0.22,     31.61,    576.74,     19.72,        14
"2016-07-27 00:00:20.50",     -0.05,      0.11,      0.18,     31.44,    576.56,     19.70,        14
"2016-07-27 00:00:20.60",     -0.03,      0.12,      0.22,     31.55,    576.01,     19.71,        14
"2016-07-27 00:00:20.70",     -0.06,      0.13,      0.22,     31.38,    575.62,     19.71,        14
"2016-07-27 00:00:20.80",     -0.11,      0.07,      0.23,     31.34,    576.58,     19.69,        14
"2016-07-27 00:00:20.90",     -0.15,      0.04,      0.22,     31.03,    576.74,     19.72,        14
"2016-07-27 00:00:21.00",     -0.17,      0.03,      0.22,     30.80,    576.92,     19.72,        14
"2016-07-27 00:00:21.10",     -0.18,      0.02,      0.20,     30.76,    576.09,     19.70,        14
"2016-07-27 00:00:21.20",     -0.28,     -0.01,      0.21,     30.59,    577.18,     19.73,        14
"2016-07-27 00:00:21.30",     -0.24,      0.01,      0.17,     30.70,    577.39,     19.74,        14
"2016-07-27 00:00:21.40",     -0.28,     -0.01,      0.21,     30.63,    577.66,     19.74,        14
"2016-07-27 00:00:21.50",     -0.27,     -0.01,      0.20,     30.44,    577.82,     19.74,        14
"2016-07-27 00:00:21.60",     -0.28,     -0.01,      0.22,     30.24,    577.60,     19.74,        14
"2016-07-27 00:00:21.70",     -0.29,     -0.05,      0.22,     30.07,    577.09,     19.73,        14
"2016-07-27 00:00:21.80",     -0.29,     -0.05,      0.20,     30.02,    577.89,     19.74,        14
"2016-07-27 00:00:21.90",     -0.30,     -0.06,      0.19,     30.06,    577.62,     19.74,        14
"2016-07-27 00:00:22.00",     -0.30,     -0.08,      0.19,     30.06,    577.15,     19.72,        14
"2016-07-27 00:00:22.10",     -0.29,     -0.03,      0.21,     30.13,    576.75,     19.72,        14
"2016-07-27 00:00:22.20",     -0.27,     -0.02,      0.20,     30.12,    576.61,     19.71,        14
"2016-07-27 00:00:22.30",     -0.32,     -0.00,      0.26,     30.09,    576.68,     19.70,        14
"2016-07-27 00:00:22.40",     -0.31,     -0.02,      0.24,     30.07,    576.50,     19.70,        14
"2016-07-27 00:00:22.50",     -0.33,      0.01,      0.26,     30.09,    578.02,     19.74,        14
"2016-07-27 00:00:22.60",     -0.33,      0.04,      0.29,     30.26,    577.99,     19.74,        14
"2016-07-27 00:00:22.70",     -0.33,      0.02,      0.27,     30.26,    578.23,     19.74,        14
"2016-07-27 00:00:22.80",     -0.35,      0.04,      0.25,     30.34,    578.38,     19.77,        14
"2016-07-27 00:00:22.90",     -0.33,      0.02,      0.23,     30.36,    578.13,     19.73,        14
"2016-07-27 00:00:23.00",     -0.34,      0.02,      0.27,     30.32,    577.90,     19.74,        14
"2016-07-27 00:00:23.10",     -0.36,      0.07,      0.25,     30.15,    578.16,     19.74,        14
"2016-07-27 00:00:23.20",     -0.35,      0.12,      0.24,     30.30,    577.82,     19.74,        14
"2016-07-27 00:00:23.30",     -0.37,      0.08,      0.27,     30.44,    578.24,     19.72,        14
"2016-07-27 00:00:23.40",     -0.37,      0.12,      0.26,     30.39,    578.36,     19.77,        14