"2013-10-26 00:00:00.00",     -0.09,     -0.41,      0.96,      9.79,    635.34,      9.12,        11
"2013-10-26 00:00:00.10",     -0.06,     -0.44,      1.15,      9.79,    635.91,      9.13,        11
"2013-10-26 00:00:00.20",      0.03,     -0.41,      0.92,      9.83,    636.01,      9.17,        11
"2013-10-26 00:00:00.30",      0.07,     -0.19,      0.87,      9.82,    636.77,      9.20,        11
"2013-10-26 00:00:00.40",      0.65,     -0.80,      0.86,     10.00,    635.17,      9.19,        11
"2013-10-26 00:00:00.50",      0.27,     -1.11,      1.05,     10.00,    637.05,      9.18,        11
"2013-10-26 00:00:00.60",      0.46,     -0.97,      1.12,     10.11,    637.97,      9.15,        11
"2013-10-26 00:00:00.70",      0.63,     -1.06,      1.09,      9.98,    638.01,      9.09,        11
"2013-10-26 00:00:00.80",      0.62,     -1.01,      0.87,      9.93,    637.42,      8.96,        11
"2013-10-26 00:00:00.90",      0.59,     -0.95,      0.77,     10.02,    638.15,      9.24,        11
"2013-10-26 00:00:01.00",      1.10,     -1.13,      0.83,      9.89,    637.62,      9.13,        11
"2013-10-26 00:00:01.10",      0.96,     -1.14,      0.92,      9.98,    637.54,      9.03,        11
"2013-10-26 00:00:01.20",      1.08,     -1.06,      0.98,      9.93,    637.67,      9.03,        11
"2013-10-26 00:00:01.30",      1.23,     -1.12,      0.93,      9.81,    636.56,      8.92,        11
"2013-10-26 00:00:01.40",      1.30,     -0.91,      0.92,      9.80,    638.46,      9.08,        11
"2013-10-26 00:00:01.50",      0.73,     -0.93,      1.40,      9.89,    637.17,      9.21,        11
"2013-10-26 00:00:01.60",      0.52,     -1.51,      1.46,      9.88,    637.03,      9.22,        11
"2013-10-26 00:00:01.70",     -0.06,     -1.03,      1.70,      9.84,    636.82,      9.21,        11
"2013-10-26 00:00:01.80",     -0.15,     -1.08,      1.47,      9.94,    636.75,      9.23,        11
"2013-10-26 00:00:01.90",     -0.12,     -0.70,      1.66,      9.95,    635.25,      9.24,        11
"2013-10-26 00:00:02.00",      0.32,     -0.57,      1.89,      9.80,    635.49,      9.22,        11
"2013-10-26 00:00:02.10",      0.46,     -0.40,      1.71,      9.90,    633.68,      9.22,        11
"2013-10-26 00:00:02.20",     -0.05,     -0.73,      1.79,     10.41,    635.40,      9.21,        11
"2013-10-26 00:00:02.30",      0.02,     -0.93,      1.69,      9.83,    636.08,      9.13,        11
"2013-10-26 00:00:02.40",     -0.00,     -0.88,      1.54,      9.80,    637.29,      9.03,        11
"2013-10-26 00:00:02.50",      0.08,     -0.96,      1.58,      9.80,    637.62,      8.86,        11
"2013-10-26 00:00:02.60",      0.05,     -1.03,      1.64,      9.77,    636.85,      8.95,        11
"2013-10-26 00:00:02.70",      0.06,     -0.91,      1.62,      9.79,    635.76,      8.84,        11
"2013-10-26 00:00:02.80",      0.25,     -0.99,      1.44,      9.73,    636.56,      8.82,        11
"2013-10-26 00:00:02.90",      0.46,     -1.09,      1.36,      9.78,    636.33,      8.83,        11
"2013-10-26 00:00:03.00",      0.45,     -1.00,      1.42,      9.77,    635.69,      8.84,        11
"2013-10-26 00:00:03.10",      0.43,     -0.93,      1.40,      9.77,    636.11,      8.85,        11
"2013-10-26 00:00:03.20",      0.32,     -0.92,      1.46,      9.77,    636.95,      8.85,        11
"2013-10-26 00:00:03.30",      0.36,     -1.03,      1.40,      9.80,    636.02,      8.81,        11
"2013-10-26 00:00:03.40",      0.53,     -0.57,      1.24,      9.70,    636.31,      8.80,        11
"2013-10-26 00:00:03.50",      0.56,     -0.64,      1.34,      9.71,    636.37,      8.79,        11
"2013-10-26 00:00:03.60",      0.76,     -0.84,      1.24,      9.70,    634.66,      8.84,        11
"2013-10-26 00:00:03.70",      0.89,     -0.86,      1.26,      9.73,    634.77,      8.84,        11
"2013-10-26 00:00:03.80",      0.70,     -0.95,      1.37,      9.75,    636.06,      8.86,        11
"2013-10-26 00:00:03.90",      0.86,     -1.03,      1.25,      9.78,    635.75,      8.83,        11
"2013-10-26 00:00:04.00",      0.86,     -1.00,      1.31,      9.71,    637.84,      8.78,        11
"2013-10-26 00:00:04.10",      0.81,     -0.90,      1.38,      9.67,    638.42,      8.75,        11
"2013-10-26 00:00:04.20",      0.75,     -0.94,      1.29,      9.77,    638.16,      8.75,        11
"2013-10-26 00:00:04.30",      0.51,     -0.86,      1.38,      9.70,    635.96,      8.85,        11
"2013-10-26 00:00:04.40",      0.31,     -0.86,      1.55,      9.75,    636.95,      8.88,        11
"2013-10-26 00:00:04.50",      0.35,     -1.12,      1.53,      9.76,    637.46,      8.82,        11
"2013-10-26 00:00:04.60",      0.37,     -1.20,      1.56,      9.77,    636.45,      8.93,        11
"2013-10-26 00:00:04.70",      0.49,     -1.16,      1.38,      9.78,    636.49,      8.81,        11
"2013-10-26 00:00:04.80",      0.52,     -0.97,      1.41,      9.74,    635.92,      8.80,        11
"2013-10-26 00:00:04.90",      0.45,     -1.03,      1.48,      9.75,    637.53,      8.82,        11
"2013-10-26 00:00:05.00",      0.57,     -1.17,      1.45,      9.76,    635.95,      8.81,        11
"2013-10-26 00:00:05.10",      0.44,     -1.00,      1.64,      9.73,    636.59,      8.84,        11
"2013-10-26 00:00:05.20",      0.43,     -0.87,      1.46,      9.77,    637.17,      8.83,        11
"2013-10-26 00:00:05.30",      0.50,     -0.95,      1.52,      9.75,    636.35,      8.86,        11
"2013-10-26 00:00:05.40",      0.50,     -0.89,      1.58,      9.76,    635.62,      8.82,        11
"2013-10-26 00:00:05.50",      0.68,     -1.18,      1.61,      9.77,    636.65,      8.84,        11
"2013-10-26 00:00:05.60",      0.40,     -1.01,      1.65,      9.77,    636.05,      8.83,        11
"2013-10-26 00:00:05.70",      0.77,     -1.16,      1.65,      9.77,    639.18,      8.76,        11
"2013-10-26 00:00:05.80",      0.64,     -1.04,      1.60,      9.74,    636.17,      8.81,        11
"2013-10-26 00:00:05.90",      0.78,     -1.04,      1.52,      9.74,    637.69,      8.79,        11
"2013-10-26 00:00:06.00",      1.04,     -0.88,      1.59,      9.75,    636.81,      8.89,        11
"2013-10-26 00:00:06.10",      0.86,     -0.87,      1.49,      9.76,    635.82,      8.91,        11
"2013-10-26 00:00:06.20",      0.96,     -0.99,      1.41,      9.78,    636.52,      8.91,        11
"2013-10-26 00:00:06.30",      0.78,     -0.91,      1.45,      9.74,    636.24,      8.90,        11
"2013-10-26 00:00:06.40",      0.80,     -1.03,      1.37,      9.75,    636.52,      8.92,        11
"2013-10-26 00:00:06.50",      0.73,     -1.06,      1.33,      9.80,    637.79,      8.81,        11
"2013-10-26 00:00:06.60",      0.67,     -0.96,      1.31,      9.78,    636.45,      8.81,        11
"2013-10-26 00:00:06.70",      0.73,     -0.87,      1.29,      9.73,    635.98,      8.87,        11
"2013-10-26 00:00:06.80",      0.70,     -0.83,      1.25,      9.75,    637.34,      8.79,        11
"2013-10-26 00:00:06.90",      0.70,     -1.02,      1.30,      9.72,    636.76,      8.79,        11
"2013-10-26 00:00:07.00",      0.37,     -0.94,      1.41,      9.73,    636.87,      8.79,        11
"2013-10-26 00:00:07.10",      0.62,     -0.62,      1.14,      9.73,    636.63,      8.82,        11
"2013-10-26 00:00:07.20",      0.71,     -0.80,      0.88,      9.73,    637.00,      8.84,        11
"2013-10-26 00:00:07.30",      0.67,     -0.76,      0.82,      9.70,    636.84,      8.85,        11
"2013-10-26 00:00:07.40",      0.28,     -0.47,      1.16,      9.66,    637.35,      8.80,        11
"2013-10-26 00:00:07.50",      0.33,     -0.60,      1.14,      9.73,    636.92,      8.77,        11
"2013-10-26 00:00:07.60",      0.26,     -0.39,      1.39,      9.64,    637.20,      8.76,        11
"2013-10-26 00:00:07.70",      0.29,     -0.36,      1.29,      9.67,    637.51,      8.78,        11
"2013-10-26 00:00:07.80",      0.11,     -0.25,      1.37,      9.64,    637.36,      8.78,        11
"2013-10-26 00:00:07.90",      0.25,     -0.45,      1.38,      9.64,    638.74,      8.75,        11
"2013-10-26 00:00:08.00",      0.34,     -0.45,      1.44,      9.65,    638.29,      8.76,        11
"2013-10-26 00:00:08.10",      0.22,     -0.64,      1.52,      9.66,    636.27,      8.82,        11
"2013-10-26 00:00:08.20",      0.17,     -0.74,      1.62,      9.71,    638.17,      8.77,        11
"2013-10-26 00:00:08.30",      0.46,     -0.46,      1.46,      9.65,    637.57,      8.74,        11
"2013-10-26 00:00:08.40",      0.65,     -0.65,      1.43,      9.72,    637.66,      8.71,        11
"2013-10-26 00:00:08.50",      0.85,     -0.77,      1.53,      9.73,    638.40,      8.72,        11
"2013-10-26 00:00:08.60",      0.53,     -0.88,      1.54,      9.72,    638.55,      8.71,        11
"2013-10-26 00:00:08.70",      0.88,     -1.00,      1.38,      9.70,    639.64,      8.71,        11
"2013-10-26 00:00:08.80",      0.73,     -0.84,      1.50,      9.69,    638.90,      8.74,        11
"2013-10-26 00:00:08.90",      0.51,     -0.72,      1.62,      9.67,    638.50,      8.75,        11
"2013-10-26 00:00:09.00",      0.31,     -0.71,      1.63,      9.66,    637.30,      8.74,        11
"2013-10-26 00:00:09.10",      0.33,     -0.46,      1.62,      9.60,    637.04,      8.72,        11
"2013-10-26 00:00:09.20",      0.63,     -0.54,      1.53,      9.68,    637.31,      8.73,        11
"2013-10-26 00:00:09.30",      0.37,     -0.50,      1.55,      9.66,    638.54,      8.74,        11
"2013-10-26 00:00:09.40",      0.54,     -0.56,      1.43,      9.71,    637.76,      8.73,        11
"2013-10-26 00:00:09.50",      0.67,     -0.47,      1.56,      9.70,    637.12,      8.73,        11
"2013-10-26 00:00:09.60",      0.71,     -0.39,      1.67,      9.69,    637.80,      8.75,        11
"2013-10-26 00:00:09.70",      0.62,     -0.24,      1.58,      9.69,    637.73,      8.73,        11
"2013-10-26 00:00:09.80",      0.64,     -0.24,      1.53,      9.73,    638.24,      8.74,        11
"2013-10-26 00:00:09.90",      0.47,     -0.29,      1.47,      9.69,    637.35,      8.73,        11
"2013-10-26 00:00:10.00",      0.72,     -0.49,      1.53,      9.69,    637.81,      8.72,        11
"2013-10-26 00:00:10.10",      0.19,     -0.47,      1.37,      9.64,    637.32,      8.74,        11
"2013-10-26 00:00:10.20",      0.36,     -0.27,      1.46,      9.66,    638.28,      8.76,        11
"2013-10-26 00:00:10.30",      0.63,     -0.41,      1.77,      9.69,    638.63,      8.76,        11
"2013-10-26 00:00:10.40",      0.66,     -0.46,      1.78,      9.71,    637.36,      8.75,        11
"2013-10-26 00:00:10.50",      0.64,     -0.38,      1.74,      9.71,    636.99,      8.75,        11
"2013-10-26 00:00:10.60",      0.72,     -0.30,      1.63,      9.67,    637.35,      8.75,        11
"2013-10-26 00:00:10.70",      0.57,     -0.30,      1.67,      9.73,    637.16,      8.76,        11
"2013-10-26 00:00:10.80",      0.43,     -0.39,      1.72,      9.73,    636.78,      8.76,        11
"2013-10-26 00:00:10.90",      0.43,     -0.38,      1.52,      9.66,    637.11,      8.75,        11
"2013-10-26 00:00:11.00",      0.47,     -0.26,      1.75,      9.68,    636.75,      8.74,        11
"2013-10-26 00:00:11.10",      0.46,     -0.32,      1.79,      9.69,    636.94,      8.76,        11
"2013-10-26 00:00:11.20",      0.47,     -0.24,      1.72,      9.69,    636.36,      8.76,        11
"2013-10-26 00:00:11.30",      0.27,     -0.23,      1.67,      9.66,    636.15,      8.77,        11
"2013-10-26 00:00:11.40",     -0.05,     -0.35,      1.46,      9.62,    636.48,      8.78,        11
"2013-10-26 00:00:11.50",     -0.04,     -0.20,      1.72,      9.67,    636.32,      8.78,        11
"2013-10-26 00:00:11.60",      0.16,     -0.12,      1.72,      9.75,    636.03,      8.79,        11
"2013-10-26 00:00:11.70",     -0.14,     -0.21,      1.69,      9.65,    635.65,      8.78,        11
"2013-10-26 00:00:11.80",      0.07,     -0.34,      1.68,      9.71,    635.28,      8.78,        11
"2013-10-26 00:00:11.90",     -0.15,     -0.03,      1.60,      9.71,    636.06,      8.77,        11
"2013-10-26 00:00:12.00",      0.14,      0.06,      1.75,      9.67,    636.97,      8.77,        11
"2013-10-26 00:00:12.10",     -0.14,     -0.40,      1.79,      9.69,    636.73,      8.77,        11
"2013-10-26 00:00:12.20",      0.47,     -0.25,      1.97,      9.68,    635.93,      8.77,        11
"2013-10-26 00:00:12.30",      0.59,     -0.30,      1.88,      9.69,    635.75,      8.77,        11
"2013-10-26 00:00:12.40",      0.42,     -0.18,      1.81,      9.72,    636.23,      8.78,        11
"2013-10-26 00:00:12.50",      0.55,     -0.56,      1.88,      9.74,    634.94,      8.78,        11
"2013-10-26 00:00:12.60",      0.62,     -0.45,      1.89,      9.75,    634.88,      8.78,        11
"2013-10-26 00:00:12.70",      0.70,     -0.35,      1.80,      9.74,    633.84,      8.78,        11
"2013-10-26 00:00:12.80",      0.94,     -0.35,      1.72,      9.69,    634.42,      8.78,        11
"2013-10-26 00:00:12.90",      0.76,     -0.30,      1.66,      9.73,    634.39,      8.82,        11
"2013-10-26 00:00:13.00",      0.81,     -0.30,      1.62,      9.72,    634.83,      8.82,        11
"2013-10-26 00:00:13.10",      0.89,     -0.29,      1.79,      9.72,    634.82,      8.81,        11
"2013-10-26 00:00:13.20",      0.80,     -0.26,      1.75,      9.71,    635.04,      8.82,        11
"2013-10-26 00:00:13.30",      0.85,     -0.27,      1.66,      9.75,    634.25,      8.82,        11
"2013-10-26 00:00:13.40",      0.93,     -0.15,      1.61,      9.74,    633.85,      8.82,        11
"2013-10-26 00:00:13.50",      0.88,     -0.05,      1.69,      9.74,    634.75,      8.82,        11
"2013-10-26 00:00:13.60",      0.91,     -0.02,      1.72,      9.72,    634.42,      8.81,        11
"2013-10-26 00:00:13.70",      0.84,     -0.02,      1.75,      9.69,    634.06,      8.82,        11
"2013-10-26 00:00:13.80",      0.97,      0.05,      1.72,      9.72,    635.04,      8.80,        11
"2013-10-26 00:00:13.90",      1.05,     -0.01,      1.50,      9.68,    633.45,      8.82,        11
"2013-10-26 00:00:14.00",      0.99,     -0.19,      1.38,      9.69,    633.76,      8.82,        11
"2013-10-26 00:00:14.10",      0.93,     -0.13,      1.65,      9.69,    633.60,      8.83,        11
"2013-10-26 00:00:14.20",      0.94,     -0.23,      1.57,      9.74,    634.30,      8.83,        11
"2013-10-26 00:00:14.30",      0.88,     -0.06,      1.70,      9.67,    633.95,      8.85,        11
"2013-10-26 00:00:14.40",      0.87,     -0.09,      1.56,      9.69,    633.38,      8.83,        11
"2013-10-26 00:00:14.50",      0.83,      0.09,      1.64,      9.69,    633.83,      8.85,        11
"2013-10-26 00:00:14.60",      0.93,      0.14,      1.58,      9.70,    634.11,      8.83,        11
"2013-10-26 00:00:14.70",      0.66,      0.18,      1.48,      9.67,    634.11,      8.83,        11
"2013-10-26 00:00:14.80",      0.71,      0.10,      1.54,      9.73,    633.46,      8.82,        11
"2013-10-26 00:00:14.90",      0.70,      0.15,      1.57,      9.71,    634.23,      8.82,        11
"2013-10-26 00:00:15.00",      0.82,      0.08,      1.56,      9.73,    634.38,      8.84,        11
"2013-10-26 00:00:15.10",      0.79,      0.15,      1.45,      9.71,    634.17,      8.83,        11
"2013-10-26 00:00:15.20",      0.76,      0.05,      1.47,      9.74,    634.04,      8.81,        11
"2013-10-26 00:00:15.30",      0.65,      0.12,      1.63,      9.73,    634.66,      8.84,        11
"2013-10-26 00:00:15.40",      0.70,      0.07,      1.70,      9.72,    634.30,      8.85,        11
"2013-10-26 00:00:15.50",      0.82,      0.00,      1.65,      9.69,    635.33,      8.83,        11
"2013-10-26 00:00:15.60",      0.78,     -0.14,      1.64,      9.74,    635.10,      8.87,        11
"2013-10-26 00:00:15.70",      0.83,     -0.14,      1.60,      9.76,    642.58,      8.92,        11
"2013-10-26 00:00:15.80",      1.00,     -0.33,      1.38,      9.74,    646.05,      8.97,        11
"2013-10-26 00:00:15.90",      0.87,     -0.30,      1.34,      9.75,    641.87,      8.96,        11
"2013-10-26 00:00:16.00",      0.69,     -0.05,      1.37,      9.75,    640.69,      8.88,        11
"2013-10-26 00:00:16.10",      0.63,      0.11,      1.44,      9.70,    639.67,      8.88,        11
"2013-10-26 00:00:16.20",      0.67,      0.04,      1.31,      9.70,    636.73,      8.86,        11
"2013-10-26 00:00:16.30",      0.66,      0.13,      1.30,      9.72,    635.78,      8.85,        11
"2013-10-26 00:00:16.40",      0.68,      0.09,      1.25,      9.69,    637.18,      8.86,        11
"2013-10-26 00:00:16.50",      0.75,      0.11,      1.33,      9.71,    634.27,      8.80,        11
"2013-10-26 00:00:16.60",      0.79,      0.09,      1.33,      9.73,    634.73,      8.84,        11
"2013-10-26 00:00:16.70",      0.57,      0.23,      1.35,      9.70,    635.26,      8.89,        11
"2013-10-26 00:00:16.80",      0.59,      0.18,      1.42,      9.70,    635.19,      8.95,        11
"2013-10-26 00:00:16.90",      0.49,      0.18,      1.39,      9.68,    635.09,      9.00,        11
"2013-10-26 00:00:17.00",      0.51,      0.26,      1.59,      9.64,    634.65,      9.02,        11
"2013-10-26 00:00:17.10",      0.56,      0.27,      1.49,      9.67,    635.09,      9.06,        11
"2013-10-26 00:00:17.20",      0.47,      0.12,      1.50,      9.68,    635.24,      9.04,        11
"2013-10-26 00:00:17.30",      0.37,      0.14,      1.51,      9.66,    635.07,      9.05,        11
"2013-10-26 00:00:17.40",      0.34,      0.21,      1.56,      9.63,    635.85,      9.06,        11
"2013-10-26 00:00:17.50",      0.50,      0.21,      1.55,      9.64,    635.42,      9.06,        11
"2013-10-26 00:00:17.60",      0.32,      0.28,      1.38,      9.63,    634.90,      9.06,        11
"2013-10-26 00:00:17.70",      0.32,      0.15,      1.25,      9.64,    634.83,      9.07,        11
"2013-10-26 00:00:17.80",      0.52,      0.16,      1.38,      9.66,    634.81,      9.07,        11
"2013-10-26 00:00:17.90",      0.16,      0.19,      1.35,      9.66,    635.57,      9.08,        11
"2013-10-26 00:00:18.00",      0.22,      0.09,      1.46,      9.64,    635.07,      9.06,        11
"2013-10-26 00:00:18.10",      0.17,     -0.06,      1.49,      9.67,    635.28,      9.04,        11
"2013-10-26 00:00:18.20",      0.35,      0.16,      1.33,      9.70,    635.31,      9.07,        11
"2013-10-26 00:00:18.30",      0.19,      0.06,      1.44,      9.69,    635.05,      9.02,        11
"2013-10-26 00:00:18.40",      0.13,      0.08,      1.32,      9.67,    634.96,      8.99,        11
"2013-10-26 00:00:18.50",      0.15,      0.22,      1.42,      9.71,    635.78,      9.01,        11
"2013-10-26 00:00:18.60",      0.09,      0.38,      1.53,      9.66,    634.79,      9.01,        11
"2013-10-26 00:00:18.70",      0.12,      0.33,      1.55,      9.67,    635.43,      9.02,        11
"2013-10-26 00:00:18.80",      0.22,      0.21,      1.38,      9.66,    634.54,      9.06,        11
"2013-10-26 00:00:18.90",      0.26,      0.51,      1.65,      9.67,    634.80,      9.07,        11
"2013-10-26 00:00:19.00",      0.48,      0.29,      1.62,      9.65,    632.81,      9.01,        11
"2013-10-26 00:00:19.10",      0.49,      0.63,      1.75,      9.71,    633.40,      8.99,        11
"2013-10-26 00:00:19.20",      0.41,      0.49,      1.41,      9.72,    632.42,      9.00,        11
"2013-10-26 00:00:19.30",      1.10,      0.46,      1.24,      9.62,    632.78,      8.98,        11
"2013-10-26 00:00:19.40",      0.97,      0.07,      1.29,      9.67,    633.13,      8.96,        11
"2013-10-26 00:00:19.50",      0.44,      0.14,      1.31,      9.67,    632.08,      8.97,        11
"2013-10-26 00:00:19.60",      0.06,     -0.11,      1.41,      9.76,    635.06,      9.04,        11
"2013-10-26 00:00:19.70",     -0.05,      0.32,      1.40,      9.74,    634.87,      9.03,        11
"2013-10-26 00:00:19.80",     -0.13,      0.60,      1.40,      9.71,    635.00,      9.02,        11
"2013-10-26 00:00:19.90",      0.22,      0.23,      1.28,      9.88,    635.88,      9.02,        11
"2013-10-26 00:00:20.00",     -0.08,      0.23,      1.19,      9.75,    635.76,      9.02,        11
"2013-10-26 00:00:20.10",     -0.16,      0.21,      1.73,      9.80,    636.42,      9.00,        11
"2013-10-26 00:00:20.20",     -0.16,      0.67,      1.89,      9.67,    635.45,      8.98,        11
"2013-10-26 00:00:20.30",     -0.39,      0.76,      1.90,      9.70,    634.59,      8.98,        11
"2013-10-26 00:00:20.40",     -0.28,      1.01,      1.99,      9.71,    633.30,      8.97,        11
"2013-10-26 00:00:20.50",     -0.23,      1.05,      1.89,      9.72,    633.37,      8.95,        11
"2013-10-26 00:00:20.60",     -0.14,      0.92,      1.89,      9.73,    633.93,      8.94,        11
"2013-10-26 00:00:20.70",     -0.27,      1.21,      1.89,      9.71,    632.79,      8.94,        11
"2013-10-26 00:00:20.80",      0.12,      1.08,      2.32,      9.69,    633.57,      8.95,        11
"2013-10-26 00:00:20.90",     -0.53,      0.97,      2.34,      9.70,    632.16,      8.96,        11
"2013-10-26 00:00:21.00",     -0.15,      1.20,      1.74,      9.72,    632.64,      8.98,        11
"2013-10-26 00:00:21.10",      0.15,      1.22,      1.35,      9.69,    632.42,      8.97,        11
"2013-10-26 00:00:21.20",      0.51,      1.34,      1.63,      9.66,    633.74,      8.92,        11
"2013-10-26 00:00:21.30",      0.34,      1.07,      1.59,      9.70,    634.33,      8.92,        11
"2013-10-26 00:00:21.40",      0.55,      1.15,      1.35,      9.64,    633.79,      8.94,        11
"2013-10-26 00:00:21.50",      0.43,      0.68,      1.53,      9.68,    634.91,      8.92,        11
"2013-10-26 00:00:21.60",      0.30,      1.01,      1.71,      9.74,    635.72,      8.91,        11
"2013-10-26 00:00:21.70",      0.36,      0.64,      1.81,      9.69,    634.78,      8.91,        11
"2013-10-26 00:00:21.80",      0.52,      0.50,      1.85,      9.69,    634.55,      8.90,        11
"2013-10-26 00:00:21.90",      0.15,      0.66,      1.68,      9.78,    633.53,      8.89,        11
"2013-10-26 00:00:22.00",      0.77,      0.24,      1.78,      9.70,    634.16,      8.93,        11
"2013-10-26 00:00:22.10",      0.14,      0.44,      1.78,      9.70,    634.29,      8.92,        11
"2013-10-26 00:00:22.20",      0.45,      0.41,      1.64,      9.70,    633.70,      8.91,        11
"2013-10-26 00:00:22.30",      0.24,      0.70,      1.89,      9.70,    633.93,      8.92,        11
"2013-10-26 00:00:22.40",      0.68,      0.59,      1.93,      9.69,    635.32,      8.93,        11
"2013-10-26 00:00:22.50",      0.26,      0.65,      1.92,      9.69,    633.94,      8.91,        11
"2013-10-26 00:00:22.60",      0.43,      0.30,      1.81,      9.68,    633.46,      8.94,        11
"2013-10-26 00:00:22.70",      0.58,      0.48,      1.84,      9.69,    632.92,      8.94,        11
"2013-10-26 00:00:22.80",      0.52,      0.22,      1.67,      9.65,    634.13,      8.94,        11
"2013-10-26 00:00:22.90",      0.39,      0.31,      1.65,      9.62,    633.33,      8.94,        11
"2013-10-26 00:00:23.00",      0.53,      0.19,      1.64,      9.67,    633.25,      8.96,        11
"2013-10-26 00:00:23.10",      0.89,      0.65,      1.70,      9.67,    635.15,      8.92,        11
"2013-10-26 00:00:23.20",      1.08,      0.31,      1.98,      9.68,    634.73,      8.94,        11
"2013-10-26 00:00:23.30",      0.77,      0.26,      1.82,      9.73,    633.89,      8.94,        11
"2013-10-26 00:00:23.40",      0.71,      0.09,      1.69,      9.70,    633.76,      8.95,        11