"2013-04-06 00:00:00.00",      1.81,     -0.01,     -0.29,      6.79,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:00.10",      1.72,      0.15,     -0.56,      6.61,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:00.20",      1.67,      0.05,     -0.50,      6.55,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:00.30",      1.65,      0.13,     -0.50,      6.62,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:00.40",      1.69,      0.15,     -0.54,      6.63,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:00.50",      1.64,      0.11,     -0.46,      6.63,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:00.60",      1.67,      0.14,     -0.51,      6.59,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:00.70",      1.65,     -0.00,     -0.42,      6.49,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:00.80",      1.87,     -0.01,     -0.37,      6.42,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:00.90",      1.99,     -0.05,     -0.61,      6.52,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:01.00",      1.89,     -0.16,     -0.63,      6.55,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:01.10",      1.95,     -0.20,     -0.58,      6.57,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:01.20",      1.88,     -0.16,     -0.68,      6.50,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:01.30",      1.88,     -0.12,     -0.74,      6.48,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:01.40",      1.83,     -0.05,     -0.69,      6.40,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:01.50",      1.87,     -0.10,     -0.73,      6.28,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:01.60",      1.95,      0.06,     -0.82,      6.31,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:01.70",      1.98,      0.08,     -0.82,      6.38,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:01.80",      2.02,     -0.02,     -0.75,      6.46,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:01.90",      1.93,      0.00,     -0.74,      6.49,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:02.00",      1.97,     -0.17,     -0.64,      6.54,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:02.10",      1.91,     -0.12,     -0.62,      6.52,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:02.20",      1.91,     -0.07,     -0.75,      6.44,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:02.30",      1.88,      0.06,     -0.83,      6.19,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:02.40",      1.83,      0.07,     -0.73,      6.27,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:02.50",      1.90,      0.12,     -0.81,      6.29,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:02.60",      1.91,      0.16,     -0.75,      6.31,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:02.70",      1.90,     -0.01,     -0.73,      6.21,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:02.80",      1.92,     -0.01,     -0.73,      6.22,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:02.90",      1.84,      0.04,     -0.66,      6.23,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:03.00",      1.82,      0.02,     -0.63,      6.28,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:03.10",      1.85,     -0.01,     -0.65,      6.18,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:03.20",      1.86,     -0.11,     -0.78,      6.11,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:03.30",      1.88,     -0.04,     -0.84,      6.11,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:03.40",      1.82,     -0.10,     -0.82,      6.09,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:03.50",      1.82,     -0.14,     -0.79,      6.13,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:03.60",      1.79,     -0.25,     -0.80,      6.10,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:03.70",      1.70,     -0.20,     -0.73,      6.14,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:03.80",      1.73,     -0.15,     -0.83,      6.14,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:03.90",      1.67,     -0.22,     -0.89,      6.17,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:04.00",      1.58,     -0.21,     -0.86,      6.14,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:04.10",      1.53,     -0.22,     -0.85,      6.17,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:04.20",      1.46,     -0.16,     -0.95,      6.11,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:04.30",      1.48,      0.01,     -0.80,      6.10,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:04.40",      1.41,     -0.07,     -0.82,      6.13,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:04.50",      1.57,     -0.01,     -0.82,      6.14,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:04.60",      1.59,     -0.15,     -0.72,      6.20,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:04.70",      1.50,     -0.20,     -0.64,      6.23,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:04.80",      1.49,     -0.02,     -0.52,      6.20,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:04.90",      1.50,     -0.06,     -0.60,      6.21,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:05.00",      1.51,      0.05,     -0.54,      6.26,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:05.10",      1.38,     -0.18,     -0.43,      6.24,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:05.20",      1.36,     -0.19,     -0.52,      6.25,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:05.30",      1.27,     -0.28,     -0.68,      6.15,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:05.40",      1.25,     -0.29,     -0.73,      6.21,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:05.50",      1.32,     -0.18,     -0.64,      6.20,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:05.60",      1.41,     -0.17,     -0.70,      6.24,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:05.70",      1.40,     -0.19,     -0.69,      6.22,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:05.80",      1.42,      0.09,     -0.66,      6.31,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:05.90",      1.40,      0.06,     -0.55,      6.29,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:06.00",      1.30,      0.14,     -0.57,      6.25,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:06.10",      1.29,      0.14,     -0.53,      6.32,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:06.20",      1.29,      0.18,     -0.49,      6.29,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:06.30",      1.41,      0.24,     -0.48,      6.45,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:06.40",      1.43,      0.31,     -0.48,      6.46,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:06.50",      1.32,      0.17,     -0.47,      6.41,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:06.60",      1.48,      0.23,     -0.48,      6.38,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:06.70",      1.44,      0.29,     -0.66,      6.28,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:06.80",      1.22,      0.13,     -0.50,      6.26,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:06.90",      1.39,      0.23,     -0.61,      6.31,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:07.00",      1.29,      0.03,     -0.51,      6.26,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:07.10",      1.31,     -0.05,     -0.37,      6.32,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:07.20",      1.31,      0.04,     -0.22,      6.32,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:07.30",      1.35,      0.16,     -0.31,      6.32,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:07.40",      1.39,      0.10,     -0.42,      6.42,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:07.50",      1.27,      0.26,     -0.31,      6.37,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:07.60",      1.23,     -0.00,     -0.33,      6.41,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:07.70",      1.25,      0.04,     -0.16,      6.37,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:07.80",      1.10,      0.04,      0.05,      6.30,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:07.90",      1.19,      0.06,     -0.00,      6.46,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:08.00",      1.16,     -0.06,      0.05,      6.50,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:08.10",      1.21,     -0.14,      0.02,      6.54,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:08.20",      1.25,     -0.05,     -0.08,      6.61,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:08.30",      1.20,     -0.03,     -0.21,      6.47,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:08.40",      1.15,     -0.03,     -0.19,      6.37,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:08.50",      1.16,      0.03,     -0.28,      6.32,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:08.60",      1.13,      0.06,     -0.25,      6.33,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:08.70",      1.04,     -0.02,     -0.18,      6.33,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:08.80",      1.03,     -0.00,     -0.19,      6.33,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:08.90",      1.04,     -0.06,     -0.17,      6.33,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:09.00",      1.03,     -0.20,     -0.15,      6.39,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:09.10",      1.01,     -0.13,     -0.07,      6.40,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:09.20",      1.14,     -0.12,     -0.04,      6.40,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:09.30",      1.11,     -0.16,      0.08,      6.59,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:09.40",      0.99,     -0.09,      0.05,      6.55,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:09.50",      1.04,     -0.09,     -0.07,      6.51,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:09.60",      0.96,     -0.03,     -0.02,      6.53,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:09.70",      1.06,     -0.06,     -0.02,      6.49,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:09.80",      1.04,      0.11,     -0.05,      6.44,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:09.90",      1.07,      0.08,     -0.01,      6.46,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:10.00",      1.07,      0.17,     -0.12,      6.13,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:10.10",      1.07,      0.21,     -0.17,      6.18,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:10.20",      1.11,      0.21,     -0.21,      6.15,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:10.30",      1.17,      0.25,     -0.21,      6.21,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:10.40",      1.17,      0.19,     -0.32,      6.20,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:10.50",      1.17,      0.13,     -0.36,      6.17,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:10.60",      1.15,      0.09,     -0.38,      6.16,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:10.70",      1.11,      0.15,     -0.38,      6.18,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:10.80",      1.04,      0.17,     -0.37,      6.15,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:10.90",      1.04,      0.09,     -0.32,      6.23,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:11.00",      1.06,      0.03,     -0.33,      6.31,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:11.10",      1.11,      0.03,     -0.31,      6.36,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:11.20",      1.14,     -0.04,     -0.30,      6.34,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:11.30",      1.07,      0.02,     -0.27,      6.35,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:11.40",      0.97,      0.03,     -0.27,      6.34,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:11.50",      0.96,      0.05,     -0.24,      6.30,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:11.60",      0.97,      0.10,     -0.27,      6.25,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:11.70",      0.94,      0.11,     -0.27,      6.28,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:11.80",      0.96,      0.04,     -0.22,      6.34,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:11.90",      1.02,     -0.06,     -0.19,      6.47,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:12.00",      1.02,      0.02,     -0.24,      6.54,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:12.10",      1.03,      0.05,     -0.18,      6.50,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:12.20",      0.95,      0.13,     -0.10,      6.48,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:12.30",      1.03,      0.03,     -0.18,      6.50,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:12.40",      1.01,      0.18,     -0.28,      6.49,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:12.50",      1.16,      0.22,     -0.32,      6.47,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:12.60",      1.04,      0.16,     -0.15,      6.45,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:12.70",      1.05,      0.07,     -0.10,      6.47,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:12.80",      0.96,      0.21,      0.01,      6.55,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:12.90",      0.87,      0.18,      0.03,      6.49,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:13.00",      1.00,      0.21,     -0.08,      6.48,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:13.10",      0.94,      0.16,      0.03,      6.51,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:13.20",      1.03,      0.11,      0.08,      6.47,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:13.30",      0.92,      0.04,      0.14,      6.46,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:13.40",      0.90,      0.09,      0.15,      6.49,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:13.50",      0.88,      0.24,      0.11,      6.52,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:13.60",      0.82,      0.18,      0.19,      6.46,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:13.70",      0.80,      0.12,      0.21,      6.49,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:13.80",      0.88,      0.14,      0.16,      6.52,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:13.90",      0.89,      0.04,      0.17,      6.45,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:14.00",      1.01,      0.09,      0.10,      6.52,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:14.10",      1.06,      0.06,      0.08,      6.52,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:14.20",      0.99,      0.17,      0.14,      6.51,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:14.30",      0.93,      0.10,      0.20,      6.52,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:14.40",      0.85,      0.11,      0.07,      6.51,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:14.50",      0.84,      0.22,      0.04,      6.52,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:14.60",      0.86,      0.20,     -0.01,      6.55,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:14.70",      0.86,      0.15,     -0.06,      6.52,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:14.80",      0.87,      0.19,     -0.03,      6.51,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:14.90",      0.83,      0.23,     -0.08,      6.54,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:15.00",      0.92,      0.13,     -0.07,      6.48,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:15.10",      0.97,      0.09,     -0.07,      6.47,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:15.20",      1.04,      0.06,     -0.13,      6.46,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:15.30",      0.92,      0.16,     -0.08,      6.51,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:15.40",      0.91,      0.08,     -0.12,      6.51,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:15.50",      0.89,      0.07,     -0.13,      6.47,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:15.60",      0.98,      0.02,     -0.12,      6.44,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:15.70",      0.95,      0.10,     -0.07,      6.47,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:15.80",      0.98,      0.03,     -0.05,      6.53,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:15.90",      0.94,     -0.07,     -0.06,      6.53,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:16.00",      0.91,     -0.08,     -0.06,      6.54,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:16.10",      0.83,     -0.10,     -0.05,      6.58,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:16.20",  -9999.00,     -0.19,  -9999.00,      6.55,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:16.30",      0.79,     -0.11,     -0.10,      6.58,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:16.40",  -9999.00,     -0.28,  -9999.00,      6.53,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:16.50",  -9999.00,     -0.34,  -9999.00,      6.60,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:16.60",      1.02,     -0.48,     -0.08,      6.57,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:16.70",      1.04,     -0.44,      0.01,      6.55,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:16.80",      0.98,     -0.44,      0.03,      6.60,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:16.90",      1.08,     -0.46,      0.02,      6.61,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:17.00",      0.97,     -0.50,      0.13,      6.55,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:17.10",      0.91,     -0.50,      0.16,      6.58,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:17.20",      0.93,     -0.53,      0.10,      6.60,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:17.30",      0.96,     -0.61,      0.17,      6.58,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:17.40",      1.08,     -0.57,      0.16,      6.52,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:17.50",      1.13,     -0.51,      0.07,      6.58,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:17.60",      1.13,     -0.50,      0.12,      6.60,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:17.70",      0.99,     -0.56,      0.15,      6.58,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:17.80",      1.01,     -0.60,      0.19,      6.63,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:17.90",      0.88,     -0.60,      0.28,      6.70,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:18.00",      0.86,     -0.53,      0.07,      6.63,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:18.10",      0.77,     -0.45,     -0.15,      6.63,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:18.20",      0.78,     -0.34,     -0.14,      6.77,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:18.30",      0.69,     -0.33,     -0.14,      6.73,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:18.40",      0.90,     -0.17,     -0.08,      6.81,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:18.50",      0.82,     -0.32,     -0.05,      6.79,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:18.60",      0.84,     -0.44,     -0.18,      6.79,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:18.70",      0.81,     -0.38,     -0.24,      6.80,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:18.80",      0.75,     -0.39,     -0.32,      6.76,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:18.90",  -9999.00,     -0.31,  -9999.00,      6.77,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:19.00",      0.99,     -0.21,     -0.09,      6.74,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:19.10",      0.89,     -0.09,     -0.10,      6.64,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:19.20",  -9999.00,     -0.21,  -9999.00,      6.63,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:19.30",  -9999.00,     -0.20,  -9999.00,      6.67,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:19.40",  -9999.00,     -0.29,  -9999.00,      6.70,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:19.50",  -9999.00,     -0.34,  -9999.00,      6.72,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:19.60",  -9999.00,     -0.33,  -9999.00,      6.74,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:19.70",  -9999.00,     -0.34,  -9999.00,      6.72,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:19.80",      1.10,     -0.21,     -0.00,      6.72,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:19.90",      1.22,     -0.20,      0.19,      6.69,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:20.00",  -9999.00,     -0.43,  -9999.00,      6.75,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:20.10",  -9999.00,     -0.37,  -9999.00,      6.76,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:20.20",      1.30,     -0.51,     -0.14,      6.75,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:20.30",  -9999.00,     -0.37,  -9999.00,      6.70,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:20.40",      1.40,     -0.20,     -0.21,      6.72,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:20.50",      1.23,     -0.22,     -0.13,      6.72,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:20.60",  -9999.00,     -0.29,  -9999.00,      6.74,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:20.70",  -9999.00,     -0.31,  -9999.00,      6.73,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:20.80",      1.25,     -0.21,     -0.16,      6.75,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:20.90",      1.26,     -0.20,     -0.14,      6.79,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:21.00",      1.16,     -0.15,     -0.25,      6.77,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:21.10",      1.27,     -0.19,     -0.33,      6.77,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:21.20",      1.30,     -0.20,     -0.30,      6.76,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:21.30",      1.25,     -0.19,     -0.33,      6.76,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:21.40",      1.28,     -0.24,     -0.44,      6.72,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:21.50",      1.18,     -0.10,     -0.16,      6.72,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:21.60",      1.16,     -0.15,     -0.10,      6.72,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:21.70",      1.27,      0.05,     -0.16,      6.73,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:21.80",      1.20,      0.10,     -0.27,      6.75,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:21.90",      1.08,     -0.06,     -0.36,      6.75,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:22.00",      1.07,     -0.17,     -0.28,      6.76,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:22.10",      0.89,     -0.06,     -0.08,      6.79,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:22.20",      1.00,      0.20,      0.04,      6.75,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:22.30",  -9999.00,     -0.23,  -9999.00,      6.83,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:22.40",      1.07,     -0.12,      0.17,      6.88,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:22.50",      1.09,      0.08,      0.30,      6.90,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:22.60",      1.01,      0.17,      0.19,      6.93,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:22.70",      1.16,     -0.41,      0.56,      6.98,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:22.80",  -9999.00,     -0.30,  -9999.00,      7.00,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:22.90",      1.13,      0.01,      0.20,      6.95,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:23.00",      1.06,     -0.06,     -0.02,      6.81,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:23.10",      1.14,     -0.22,      0.19,      6.90,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:23.20",      1.31,     -0.20,      0.23,      6.87,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:23.30",      1.33,     -0.15,      0.10,      6.84,  -9999.00,  -9999.00,       171
"2013-04-06 00:00:23.40",      1.44,     -0.13,      0.23,      6.87,  -9999.00,  -9999.00,       171