"2014-05-14 00:00:00.00",      1.47,      5.76,      1.23,     12.86,    708.54,      8.68,        14
"2014-05-14 00:00:00.10",      1.65,      5.77,      1.10,     12.85,    708.51,      8.69,        14
"2014-05-14 00:00:00.20",      1.43,      5.64,      1.24,     12.95,    708.97,      8.69,        14
"2014-05-14 00:00:00.30",      1.56,      5.78,      1.25,     12.89,    708.89,      8.67,        14
"2014-05-14 00:00:00.40",      1.67,      6.07,      0.97,     12.89,    709.31,      8.69,        14
"2014-05-14 00:00:00.50",      1.67,      6.21,      0.97,     12.84,    709.28,      8.93,        14
"2014-05-14 00:00:00.60",      1.84,      5.78,      1.64,     12.73,    709.01,      9.02,        14
"2014-05-14 00:00:00.70",      1.52,      5.57,      1.76,     12.78,    708.50,      8.95,        14
"2014-05-14 00:00:00.80",      1.29,      5.48,      2.08,     12.78,    708.80,      9.09,        14
"2014-05-14 00:00:00.90",      1.61,      5.99,      1.37,     12.77,    708.77,      8.75,        14
"2014-05-14 00:00:01.00",      1.77,      6.17,      1.38,     12.83,    708.29,      8.70,        14
"2014-05-14 00:00:01.10",      1.65,      6.37,      1.46,     12.84,    709.02,      8.75,        14
"2014-05-14 00:00:01.20",      1.75,      5.90,      1.50,     12.88,    708.82,      8.79,        14
"2014-05-14 00:00:01.30",      1.56,      5.91,      1.69,     12.75,    708.47,      8.96,        14
"2014-05-14 00:00:01.40",      1.62,      5.71,      1.56,     12.82,    709.21,      9.03,        14
"2014-05-14 00:00:01.50",      1.42,      5.22,      1.27,     12.64,    708.38,      8.94,        14
"2014-05-14 00:00:01.60",      1.33,      4.95,      1.78,     12.73,    708.44,      9.02,        14
"2014-05-14 00:00:01.70",      0.92,      4.10,      2.04,     12.71,    708.94,      9.04,        14
"2014-05-14 00:00:01.80",      0.62,      5.71,      2.31,     12.89,    708.64,      9.07,        14
"2014-05-14 00:00:01.90",      1.33,      5.67,      2.21,     12.85,    708.70,      8.74,        14
"2014-05-14 00:00:02.00",      1.31,      5.92,      2.13,     12.83,    708.72,      8.73,        14
"2014-05-14 00:00:02.10",      1.56,      6.18,      1.82,     12.94,    708.50,      8.66,        14
"2014-05-14 00:00:02.20",      1.24,      6.14,      1.84,     12.98,    708.74,      8.64,        14
"2014-05-14 00:00:02.30",      0.93,      6.37,      2.05,     12.89,    709.07,      8.76,        14
"2014-05-14 00:00:02.40",      1.36,      5.97,      1.69,     12.82,    708.53,      8.70,        14
"2014-05-14 00:00:02.50",      1.59,      5.83,      1.65,     12.89,    708.64,      8.60,        14
"2014-05-14 00:00:02.60",      1.58,      5.82,      1.56,     12.89,    708.58,      8.58,        14
"2014-05-14 00:00:02.70",      1.53,      5.95,      1.61,     12.93,    709.16,      8.66,        14
"2014-05-14 00:00:02.80",      1.52,      5.78,      1.42,     12.85,    708.78,      8.59,        14
"2014-05-14 00:00:02.90",      1.25,      5.60,      1.67,     12.84,    709.10,      8.68,        14
"2014-05-14 00:00:03.00",      1.58,      5.67,      1.46,     12.75,    709.41,      8.69,        14
"2014-05-14 00:00:03.10",      1.80,      5.29,      1.41,     12.87,    708.46,      8.70,        14
"2014-05-14 00:00:03.20",      1.28,      5.54,      1.70,     12.76,    708.55,      8.73,        14
"2014-05-14 00:00:03.30",      1.20,      5.49,      1.88,     12.85,    709.23,      8.76,        14
"2014-05-14 00:00:03.40",      2.09,      5.07,      1.27,     12.81,    709.03,      8.74,        14
"2014-05-14 00:00:03.50",      1.78,      5.46,      1.18,     12.83,    708.96,      8.71,        14
"2014-05-14 00:00:03.60",      2.00,      5.21,      1.36,     12.92,    708.83,      8.76,        14
"2014-05-14 00:00:03.70",      1.78,      5.01,      1.38,     12.81,    708.74,      8.76,        14
"2014-05-14 00:00:03.80",      1.68,      5.23,      1.61,     12.78,    708.71,      8.82,        14
"2014-05-14 00:00:03.90",      1.22,      5.34,      2.11,     12.82,    708.77,      8.80,        14
"2014-05-14 00:00:04.00",      1.40,      5.49,      1.93,     12.79,    709.29,      8.93,        14
"2014-05-14 00:00:04.10",      1.26,      5.89,      1.67,     12.83,    708.69,      8.99,        14
"2014-05-14 00:00:04.20",      1.29,      5.92,      1.60,     12.85,    708.84,      8.98,        14
"2014-05-14 00:00:04.30",      1.36,      5.41,      1.54,     12.75,    708.51,      9.04,        14
"2014-05-14 00:00:04.40",      1.49,      5.83,      1.51,     12.84,    708.70,      9.07,        14
"2014-05-14 00:00:04.50",      1.51,      5.52,      1.55,     12.76,    708.39,      9.07,        14
"2014-05-14 00:00:04.60",      1.41,      5.48,      1.60,     12.79,    708.50,      9.10,        14
"2014-05-14 00:00:04.70",      1.36,      5.49,      1.65,     12.80,    708.70,      9.01,        14
"2014-05-14 00:00:04.80",      1.14,      5.59,      1.79,     12.84,    708.45,      8.86,        14
"2014-05-14 00:00:04.90",      1.08,      5.49,      2.13,     12.71,    708.33,      9.10,        14
"2014-05-14 00:00:05.00",      0.96,      5.27,      2.09,     12.79,    708.35,      8.85,        14
"2014-05-14 00:00:05.10",      0.72,      5.29,      2.28,     12.75,    708.80,      8.92,        14
"2014-05-14 00:00:05.20",      0.72,      5.58,      2.11,     12.87,    709.08,      9.05,        14
"2014-05-14 00:00:05.30",      0.62,      5.53,      2.16,     12.88,    708.49,      8.87,        14
"2014-05-14 00:00:05.40",      0.77,      5.66,      2.31,     12.84,    708.93,      8.90,        14
"2014-05-14 00:00:05.50",      0.80,      5.63,      1.92,     12.81,    708.80,      9.07,        14
"2014-05-14 00:00:05.60",      0.81,      5.24,      1.98,     12.85,    708.74,      8.75,        14
"2014-05-14 00:00:05.70",      0.82,      5.29,      2.05,     12.83,    708.90,      8.84,        14
"2014-05-14 00:00:05.80",      1.31,      5.08,      1.80,     12.71,    709.09,      8.85,        14
"2014-05-14 00:00:05.90",      1.02,      5.65,      2.24,     12.77,    709.02,      8.84,        14
"2014-05-14 00:00:06.00",      0.76,      4.74,      2.04,     12.64,    708.56,      8.92,        14
"2014-05-14 00:00:06.10",      0.45,      5.09,      2.34,     12.87,    708.95,      8.92,        14
"2014-05-14 00:00:06.20",      0.84,      4.37,      2.15,     12.84,    709.25,      8.82,        14
"2014-05-14 00:00:06.30",      1.18,      4.92,      2.11,     12.88,    708.78,      8.73,        14
"2014-05-14 00:00:06.40",      1.13,      4.88,      2.18,     12.87,    709.58,      8.70,        14
"2014-05-14 00:00:06.50",      1.41,      5.08,      2.11,     12.84,    708.98,      8.74,        14
"2014-05-14 00:00:06.60",      1.37,      4.77,      2.24,     12.94,    708.97,      8.72,        14
"2014-05-14 00:00:06.70",      1.55,      4.94,      2.20,     12.86,    709.06,      8.81,        14
"2014-05-14 00:00:06.80",      1.95,      4.71,      2.12,     12.83,    708.85,      8.97,        14
"2014-05-14 00:00:06.90",      1.68,      5.10,      1.80,     12.71,    708.62,      9.06,        14
"2014-05-14 00:00:07.00",      0.95,      4.83,      1.26,     12.81,    708.41,      9.08,        14
"2014-05-14 00:00:07.10",      1.32,      5.56,      1.51,     12.77,    708.60,      9.09,        14
"2014-05-14 00:00:07.20",      0.50,      4.94,      1.25,     12.79,    708.54,      9.07,        14
"2014-05-14 00:00:07.30",      0.56,      5.25,      0.79,     12.94,    708.44,      9.07,        14
"2014-05-14 00:00:07.40",      1.21,      5.15,      0.92,     12.84,    708.72,      9.05,        14
"2014-05-14 00:00:07.50",      1.76,      4.72,      0.87,     12.70,    708.56,      9.04,        14
"2014-05-14 00:00:07.60",      0.76,      5.22,      0.67,     12.84,    708.41,      9.05,        14
"2014-05-14 00:00:07.70",      0.02,      5.22,      0.28,     12.93,    708.23,      9.01,        14
"2014-05-14 00:00:07.80",      0.86,      5.50,      0.06,     12.78,    708.51,      9.02,        14
"2014-05-14 00:00:07.90",      1.13,      5.71,     -0.31,     12.79,    709.00,      9.03,        14
"2014-05-14 00:00:08.00",      0.85,      4.83,      0.94,     12.81,    708.88,      9.02,        14
"2014-05-14 00:00:08.10",      0.70,      3.65,      1.15,     12.78,    708.76,      9.02,        14
"2014-05-14 00:00:08.20",      0.20,      3.05,      0.97,     12.77,    708.56,      9.03,        14
"2014-05-14 00:00:08.30",      0.23,      3.13,      1.52,     12.77,    708.47,      9.04,        14
"2014-05-14 00:00:08.40",     -0.07,      3.18,      1.02,     12.78,    708.78,      9.05,        14
"2014-05-14 00:00:08.50",     -0.92,      3.80,      0.76,     12.85,    708.95,      9.05,        14
"2014-05-14 00:00:08.60",     -1.19,      2.89,      1.07,     12.75,    708.43,      9.04,        14
"2014-05-14 00:00:08.70",     -1.61,      2.55,      0.35,     12.89,    709.14,      9.04,        14
"2014-05-14 00:00:08.80",     -0.68,      2.39,      0.92,     12.76,    708.83,      9.06,        14
"2014-05-14 00:00:08.90",     -1.02,      2.34,      1.16,     12.82,    708.76,      9.03,        14
"2014-05-14 00:00:09.00",     -0.79,      2.80,     -0.00,     12.95,    708.81,      9.04,        14
"2014-05-14 00:00:09.10",     -0.46,      2.34,     -0.46,     12.86,    708.91,      9.00,        14
"2014-05-14 00:00:09.20",     -0.75,      2.34,      0.45,     12.71,    708.71,      9.04,        14
"2014-05-14 00:00:09.30",     -0.88,      2.89,      1.42,     12.77,    708.39,      9.00,        14
"2014-05-14 00:00:09.40",     -0.87,      3.20,      0.93,     12.83,    709.24,      9.03,        14
"2014-05-14 00:00:09.50",     -0.46,      3.75,      1.36,     12.74,    708.82,      9.06,        14
"2014-05-14 00:00:09.60",     -0.50,      3.82,      1.30,     12.89,    708.88,      9.06,        14
"2014-05-14 00:00:09.70",     -0.15,      4.74,      0.86,     12.87,    709.45,      9.03,        14
"2014-05-14 00:00:09.80",      0.88,      5.27,     -0.19,     12.76,    708.88,      8.87,        14
"2014-05-14 00:00:09.90",      0.42,      5.39,     -0.33,     12.97,    708.64,      8.69,        14
"2014-05-14 00:00:10.00",      0.02,      5.04,     -0.44,     12.83,    708.51,      8.77,        14
"2014-05-14 00:00:10.10",      0.02,      4.56,     -0.40,     12.80,    708.61,      8.83,        14
"2014-05-14 00:00:10.20",     -0.46,      4.58,     -0.33,     12.85,    709.01,      8.76,        14
"2014-05-14 00:00:10.30",     -0.45,      4.87,     -0.04,     12.77,    709.21,      9.07,        14
"2014-05-14 00:00:10.40",     -0.05,      5.12,      0.09,     12.83,    709.18,      9.06,        14
"2014-05-14 00:00:10.50",      0.43,      4.67,      0.07,     12.81,    709.40,      9.05,        14
"2014-05-14 00:00:10.60",     -0.46,      4.72,      0.13,     12.88,    709.20,      9.00,        14
"2014-05-14 00:00:10.70",     -1.14,      3.99,      1.09,     12.87,    709.03,      9.01,        14
"2014-05-14 00:00:10.80",     -0.67,      3.81,      1.23,     12.89,    708.47,      9.01,        14
"2014-05-14 00:00:10.90",     -0.21,      4.89,      0.92,     12.87,    709.03,      9.02,        14
"2014-05-14 00:00:11.00",      0.17,      4.38,      0.90,     12.77,    709.15,      9.03,        14
"2014-05-14 00:00:11.10",      0.15,      4.44,      0.97,     12.88,    708.55,      9.02,        14
"2014-05-14 00:00:11.20",      0.23,      4.56,      1.08,     12.88,    709.11,      9.02,        14
"2014-05-14 00:00:11.30",      0.24,      4.60,      1.03,     12.94,    708.55,      9.01,        14
"2014-05-14 00:00:11.40",     -0.05,      5.13,      1.72,     12.78,    708.84,      9.02,        14
"2014-05-14 00:00:11.50",      0.28,      5.10,      0.97,     12.88,    708.89,      9.03,        14
"2014-05-14 00:00:11.60",     -0.26,      4.48,      1.33,     12.83,    708.90,      9.02,        14
"2014-05-14 00:00:11.70",      0.03,      4.36,      1.29,     12.89,    708.30,      8.99,        14
"2014-05-14 00:00:11.80",      0.99,      4.05,      1.55,     12.80,    708.61,      9.07,        14
"2014-05-14 00:00:11.90",      0.29,      3.81,      1.73,     12.84,    708.98,      8.96,        14
"2014-05-14 00:00:12.00",      0.57,      3.50,      1.62,     12.77,    708.26,      9.01,        14
"2014-05-14 00:00:12.10",      0.55,      3.33,      1.61,     12.84,    708.52,      9.04,        14
"2014-05-14 00:00:12.20",      0.40,      3.33,      1.43,     12.87,    708.80,      9.01,        14
"2014-05-14 00:00:12.30",      0.50,      3.02,      1.51,     12.92,    709.30,      9.08,        14
"2014-05-14 00:00:12.40",      0.11,      2.94,      1.59,     12.83,    709.16,      9.06,        14
"2014-05-14 00:00:12.50",     -0.04,      2.46,      1.61,     12.85,    708.53,      8.93,        14
"2014-05-14 00:00:12.60",     -0.64,      2.45,      1.35,     12.75,    709.24,      8.96,        14
"2014-05-14 00:00:12.70",      0.57,      2.69,      1.26,     12.84,    708.85,      9.06,        14
"2014-05-14 00:00:12.80",      0.62,      3.62,      1.47,     12.82,    708.51,      9.02,        14
"2014-05-14 00:00:12.90",      1.21,      3.05,      1.66,     12.84,    708.65,      9.01,        14
"2014-05-14 00:00:13.00",      0.89,      3.58,      1.44,     12.90,    708.72,      9.05,        14
"2014-05-14 00:00:13.10",      1.25,      3.51,      1.37,     12.90,    708.81,      9.04,        14
"2014-05-14 00:00:13.20",      1.78,      3.93,      1.03,     12.80,    709.34,      9.03,        14
"2014-05-14 00:00:13.30",      1.98,      3.82,      1.10,     12.83,    708.66,      9.06,        14
"2014-05-14 00:00:13.40",      1.23,      4.38,      1.11,     12.81,    708.69,      9.01,        14
"2014-05-14 00:00:13.50",      1.69,      3.84,      1.16,     12.87,    708.52,      9.05,        14
"2014-05-14 00:00:13.60",      1.47,      3.51,      1.36,     12.87,    708.53,      9.08,        14
"2014-05-14 00:00:13.70",      2.30,      3.38,      1.57,     12.77,    708.53,      9.08,        14
"2014-05-14 00:00:13.80",      1.35,      3.83,      1.62,     12.77,    708.62,      9.09,        14
"2014-05-14 00:00:13.90",      2.12,      3.90,      0.91,     12.82,    708.87,      9.10,        14
"2014-05-14 00:00:14.00",      1.35,      3.69,      0.53,     12.70,    708.71,      9.07,        14
"2014-05-14 00:00:14.10",      1.19,      4.54,      0.75,     12.84,    709.01,      9.09,        14
"2014-05-14 00:00:14.20",      1.24,      4.66,      0.78,     12.82,    708.93,      8.95,        14
"2014-05-14 00:00:14.30",      1.80,      4.45,      0.54,     12.74,    708.51,      8.96,        14
"2014-05-14 00:00:14.40",      1.85,      4.10,      1.29,     12.83,    709.09,      8.96,        14
"2014-05-14 00:00:14.50",      2.37,      3.33,      1.33,     12.84,    708.59,      9.01,        14
"2014-05-14 00:00:14.60",      0.88,      3.32,      1.76,     12.81,    709.29,      9.01,        14
"2014-05-14 00:00:14.70",      1.90,      4.03,      0.69,     12.88,    708.77,      9.03,        14
"2014-05-14 00:00:14.80",      1.60,      4.28,      1.01,     12.82,    708.32,      9.06,        14
"2014-05-14 00:00:14.90",      1.80,      3.27,      1.15,     12.77,    708.72,      9.05,        14
"2014-05-14 00:00:15.00",      1.72,      4.42,      0.69,     12.85,    708.81,      8.88,        14
"2014-05-14 00:00:15.10",      2.04,      4.09,      0.94,     12.72,    708.16,      8.84,        14
"2014-05-14 00:00:15.20",      2.54,      3.71,      0.07,     12.75,    708.71,      8.89,        14
"2014-05-14 00:00:15.30",      2.43,      4.20,      0.39,     12.77,    708.83,      8.86,        14
"2014-05-14 00:00:15.40",      1.58,      4.82,     -0.79,     12.92,    709.48,      8.84,        14
"2014-05-14 00:00:15.50",      2.37,      4.49,     -0.55,     12.90,    709.17,      8.74,        14
"2014-05-14 00:00:15.60",      2.78,      3.76,     -0.99,     12.78,    709.28,      8.82,        14
"2014-05-14 00:00:15.70",      4.18,      3.74,      0.04,     12.78,    709.24,      8.84,        14
"2014-05-14 00:00:15.80",      2.70,      4.23,      1.57,     12.78,    709.32,      8.87,        14
"2014-05-14 00:00:15.90",      1.91,      4.05,      0.97,     12.89,    709.06,      8.86,        14
"2014-05-14 00:00:16.00",      2.57,      3.31,      0.55,     12.82,    708.65,      8.81,        14
"2014-05-14 00:00:16.10",      2.34,      3.44,      0.33,     12.96,    708.54,      8.83,        14
"2014-05-14 00:00:16.20",      1.50,      3.18,      0.95,     12.87,    709.29,      8.84,        14
"2014-05-14 00:00:16.30",      1.16,      3.98,      1.25,     12.79,    709.35,      8.86,        14
"2014-05-14 00:00:16.40",      1.44,      2.79,      1.24,     12.76,    709.08,      8.87,        14
"2014-05-14 00:00:16.50",      0.65,      2.69,      1.79,     12.88,    708.82,      8.97,        14
"2014-05-14 00:00:16.60",      0.66,      1.97,      2.31,     12.84,    708.87,      8.91,        14
"2014-05-14 00:00:16.70",      0.39,      1.27,      2.44,     12.82,    708.49,      8.97,        14
"2014-05-14 00:00:16.80",      1.20,      2.39,      1.40,     12.92,    708.77,      8.90,        14
"2014-05-14 00:00:16.90",      1.74,      2.55,      1.22,     12.89,    708.74,      8.97,        14
"2014-05-14 00:00:17.00",      1.20,      2.04,      0.85,     12.75,    708.99,      8.96,        14
"2014-05-14 00:00:17.10",      0.41,      0.39,      1.67,     12.86,    708.72,      8.95,        14
"2014-05-14 00:00:17.20",      0.40,      1.29,      2.11,     12.75,    708.40,      8.94,        14
"2014-05-14 00:00:17.30",     -0.39,      2.41,      2.74,     12.80,    709.44,      9.02,        14
"2014-05-14 00:00:17.40",     -0.28,      2.40,      2.46,     12.82,    708.76,      9.04,        14
"2014-05-14 00:00:17.50",      0.25,      2.54,      2.31,     12.82,    708.31,      9.04,        14
"2014-05-14 00:00:17.60",      0.23,      3.07,      2.31,     12.79,    708.45,      9.06,        14
"2014-05-14 00:00:17.70",      0.08,      3.86,      1.72,     12.83,    708.95,      9.09,        14
"2014-05-14 00:00:17.80",      0.24,      4.86,      1.90,     12.74,    708.60,      9.10,        14
"2014-05-14 00:00:17.90",     -0.28,      4.42,      1.82,     12.87,    708.83,      9.10,        14
"2014-05-14 00:00:18.00",      0.46,      4.06,      1.71,     12.81,    708.45,      9.09,        14
"2014-05-14 00:00:18.10",      1.23,      4.27,      1.07,     12.76,    708.66,      9.08,        14
"2014-05-14 00:00:18.20",      1.49,      5.35,      0.90,     12.84,    708.60,      8.64,        14
"2014-05-14 00:00:18.30",      1.30,      5.69,      0.31,     12.98,    708.83,      8.60,        14
"2014-05-14 00:00:18.40",      0.92,      5.84,      0.90,     12.89,    708.68,      8.67,        14
"2014-05-14 00:00:18.50",      0.91,      5.36,      1.62,     12.79,    708.99,      8.61,        14
"2014-05-14 00:00:18.60",      1.37,      5.08,      1.69,     12.81,    709.08,      8.59,        14
"2014-05-14 00:00:18.70",      1.97,      5.19,      0.63,     12.85,    708.49,      8.58,        14
"2014-05-14 00:00:18.80",      1.79,      5.81,     -0.12,     12.95,    708.87,      8.70,        14
"2014-05-14 00:00:18.90",      1.76,      6.69,     -0.20,     12.92,    709.51,      8.66,        14
"2014-05-14 00:00:19.00",      1.15,      6.48,     -0.28,     13.01,    708.83,      8.63,        14
"2014-05-14 00:00:19.10",      1.90,      6.81,     -0.37,     13.00,    708.87,      8.60,        14
"2014-05-14 00:00:19.20",      1.25,      6.64,     -0.39,     13.00,    709.16,      8.63,        14
"2014-05-14 00:00:19.30",      1.45,      7.29,     -0.94,     12.87,    708.68,      8.63,        14
"2014-05-14 00:00:19.40",      1.34,      6.69,     -0.59,     12.98,    708.79,      8.65,        14
"2014-05-14 00:00:19.50",      1.13,      6.88,      0.15,     12.88,    708.90,      8.82,        14
"2014-05-14 00:00:19.60",      0.73,      6.64,     -0.09,     12.95,    709.40,      8.74,        14
"2014-05-14 00:00:19.70",      2.05,      6.90,      0.17,     12.90,    708.93,      8.75,        14
"2014-05-14 00:00:19.80",      0.70,      7.16,     -0.04,     12.82,    709.02,      8.79,        14
"2014-05-14 00:00:19.90",      0.77,      7.44,     -0.66,     12.73,    708.83,      8.73,        14
"2014-05-14 00:00:20.00",      0.52,      6.49,     -0.67,     12.81,    708.77,      8.72,        14
"2014-05-14 00:00:20.10",      0.76,      7.09,     -0.17,     12.85,    709.07,      8.81,        14
"2014-05-14 00:00:20.20",     -0.10,      6.55,     -0.25,     12.83,    708.94,      8.82,        14
"2014-05-14 00:00:20.30",      0.36,      7.15,     -0.14,     12.83,    709.08,      8.63,        14
"2014-05-14 00:00:20.40",      0.69,      7.30,     -0.42,     12.92,    708.38,      8.56,        14
"2014-05-14 00:00:20.50",      0.76,      6.95,     -0.25,     12.92,    709.00,      8.55,        14
"2014-05-14 00:00:20.60",      0.94,      6.73,     -0.44,     13.02,    708.72,      8.60,        14
"2014-05-14 00:00:20.70",      0.99,      6.50,     -0.78,     12.95,    708.91,      8.83,        14
"2014-05-14 00:00:20.80",     -0.00,      6.91,     -0.33,     12.97,    708.76,      8.72,        14
"2014-05-14 00:00:20.90",      1.26,      6.46,     -0.57,     12.89,    709.37,      8.74,        14
"2014-05-14 00:00:21.00",      0.56,      4.59,      1.41,     12.84,    708.85,      8.83,        14
"2014-05-14 00:00:21.10",     -0.04,      4.83,      2.35,     12.77,    708.71,      8.85,        14
"2014-05-14 00:00:21.20",      0.73,      4.71,      0.57,     12.83,    709.13,      8.85,        14
"2014-05-14 00:00:21.30",      0.10,      5.85,      1.17,     13.08,    709.46,      8.88,        14
"2014-05-14 00:00:21.40",      0.03,      4.44,     -0.20,     12.83,    709.14,      8.82,        14
"2014-05-14 00:00:21.50",      0.03,      4.79,     -0.19,     12.83,    708.85,      8.79,        14
"2014-05-14 00:00:21.60",     -0.51,      4.71,      0.63,     12.84,    708.65,      8.79,        14
"2014-05-14 00:00:21.70",     -0.36,      4.61,      1.15,     13.08,    709.13,      8.86,        14
"2014-05-14 00:00:21.80",     -0.57,      6.14,      1.20,     12.96,    709.57,      8.91,        14
"2014-05-14 00:00:21.90",      0.11,      5.69,      1.41,     12.77,    708.70,      9.01,        14
"2014-05-14 00:00:22.00",      0.33,      6.04,      1.30,     12.78,    708.41,      9.02,        14
"2014-05-14 00:00:22.10",     -0.38,      5.82,      1.03,     12.86,    709.11,      8.98,        14
"2014-05-14 00:00:22.20",     -0.27,      6.03,      1.06,     12.91,    709.05,      8.64,        14
"2014-05-14 00:00:22.30",      0.71,      6.06,      1.03,     12.90,    708.85,      8.62,        14
"2014-05-14 00:00:22.40",      1.14,      5.87,      0.73,     12.89,    709.13,      8.65,        14
"2014-05-14 00:00:22.50",      1.26,      5.97,      0.88,     12.87,    708.83,      8.65,        14
"2014-05-14 00:00:22.60",      0.23,      5.97,      0.79,     12.96,    708.53,      8.66,        14
"2014-05-14 00:00:22.70",      0.70,      5.86,      0.54,     13.01,    709.42,      8.66,        14
"2014-05-14 00:00:22.80",      1.41,      5.68,      0.62,     12.93,    708.97,      8.67,        14
"2014-05-14 00:00:22.90",      1.29,      5.97,      0.88,     12.88,    708.86,      8.67,        14
"2014-05-14 00:00:23.00",      1.41,      5.99,      0.86,     12.94,    709.60,      8.69,        14
"2014-05-14 00:00:23.10",      1.39,      6.17,      0.65,     12.92,    709.11,      8.72,        14
"2014-05-14 00:00:23.20",      1.45,      5.89,      0.94,     12.92,    709.16,      8.77,        14
"2014-05-14 00:00:23.30",      1.35,      6.11,      0.82,     12.95,    709.08,      8.74,        14
"2014-05-14 00:00:23.40",      1.29,      6.11,      1.01,     12.82,    709.34,      8.72,        14