"2014-06-30 00:00:00.00",  -9999.00,     -0.03,  -9999.00,     29.37,    740.23,     15.24,        14
"2014-06-30 00:00:00.10",  -9999.00,      0.03,  -9999.00,     29.38,    739.80,     15.22,        14
"2014-06-30 00:00:00.20",  -9999.00,     -0.07,  -9999.00,     29.37,    741.17,     15.23,        14
"2014-06-30 00:00:00.30",  -9999.00,     -0.12,  -9999.00,     29.41,    739.70,     15.21,        14
"2014-06-30 00:00:00.40",  -9999.00,     -0.24,  -9999.00,     29.41,    741.28,     15.25,        14
"2014-06-30 00:00:00.50",  -9999.00,     -0.08,  -9999.00,     29.44,    741.14,     15.24,        14
"2014-06-30 00:00:00.60",  -9999.00,     -0.02,  -9999.00,     29.35,    741.52,     15.23,        14
"2014-06-30 00:00:00.70",  -9999.00,      0.02,  -9999.00,     29.35,    741.80,     15.24,        14
"2014-06-30 00:00:00.80",  -9999.00,      0.01,  -9999.00,     29.43,    741.17,     15.25,        14
"2014-06-30 00:00:00.90",  -9999.00,     -0.02,  -9999.00,     29.46,    740.85,     15.26,        14
"2014-06-30 00:00:01.00",  -9999.00,     -0.02,  -9999.00,     29.37,    740.97,     15.27,        14
"2014-06-30 00:00:01.10",  -9999.00,     -0.01,  -9999.00,     29.28,    740.36,     15.22,        14
"2014-06-30 00:00:01.20",  -9999.00,      0.19,  -9999.00,     29.35,    740.54,     15.24,        14
"2014-06-30 00:00:01.30",  -9999.00,      0.17,  -9999.00,     29.38,    741.13,     15.29,        14
"2014-06-30 00:00:01.40",  -9999.00,      0.18,  -9999.00,     29.66,    740.87,     15.22,        14
"2014-06-30 00:00:01.50",  -9999.00,      0.05,  -9999.00,     29.65,    741.17,     15.18,        14
"2014-06-30 00:00:01.60",  -9999.00,      0.06,  -9999.00,     29.42,    740.37,     15.18,        14
"2014-06-30 00:00:01.70",     -0.53,      0.21,      0.68,     29.36,    740.40,     15.18,        14
"2014-06-30 00:00:01.80",     -0.54,      0.27,      0.65,     29.33,    740.19,     15.17,        14
"2014-06-30 00:00:01.90",     -0.55,      0.30,      0.64,     29.45,    740.38,     15.17,        14
"2014-06-30 00:00:02.00",     -0.40,      0.34,      0.68,     29.46,    740.99,     15.15,        14
"2014-06-30 00:00:02.10",  -9999.00,      0.46,  -9999.00,     29.53,    740.55,     15.16,        14
"2014-06-30 00:00:02.20",     -0.39,      0.76,      0.56,     29.46,    739.67,     15.12,        14
"2014-06-30 00:00:02.30",     -0.37,      0.67,      0.42,     29.28,    740.23,     15.14,        14
"2014-06-30 00:00:02.40",     -0.38,      0.49,      0.59,     29.30,    739.88,     15.13,        14
"2014-06-30 00:00:02.50",  -9999.00,      0.51,  -9999.00,     29.33,    740.21,     15.14,        14
"2014-06-30 00:00:02.60",     -0.46,      0.42,      0.87,     29.28,    739.84,     15.13,        14
"2014-06-30 00:00:02.70",     -0.46,      0.31,      0.71,     29.46,    738.92,     15.13,        14
"2014-06-30 00:00:02.80",  -9999.00,      0.23,  -9999.00,     29.44,    739.36,     15.12,        14
"2014-06-30 00:00:02.90",  -9999.00,      0.24,  -9999.00,     29.40,    739.34,     15.16,        14
"2014-06-30 00:00:03.00",  -9999.00,      0.25,  -9999.00,     29.43,    739.45,     15.14,        14
"2014-06-30 00:00:03.10",  -9999.00,     -0.02,  -9999.00,     29.66,    739.14,     15.15,        14
"2014-06-30 00:00:03.20",  -9999.00,      0.11,  -9999.00,     29.76,    738.97,     15.21,        14
"2014-06-30 00:00:03.30",  -9999.00,      0.15,  -9999.00,     29.53,    739.33,     15.19,        14
"2014-06-30 00:00:03.40",  -9999.00,      0.15,  -9999.00,     29.48,    739.12,     15.22,        14
"2014-06-30 00:00:03.50",  -9999.00,      0.24,  -9999.00,     29.33,    739.28,     15.22,        14
"2014-06-30 00:00:03.60",  -9999.00,      0.33,  -9999.00,     29.39,    739.70,     15.22,        14
"2014-06-30 00:00:03.70",  -9999.00,      0.00,  -9999.00,     29.47,    739.29,     15.25,        14
"2014-06-30 00:00:03.80",  -9999.00,      0.37,  -9999.00,     29.47,    739.74,     15.26,        14
"2014-06-30 00:00:03.90",  -9999.00,      0.24,  -9999.00,     29.45,    739.16,     15.23,        14
"2014-06-30 00:00:04.00",  -9999.00,      0.16,  -9999.00,     29.47,    739.36,     15.29,        14
"2014-06-30 00:00:04.10",     -0.45,      0.18,      0.71,     29.59,    739.71,     15.26,        14
"2014-06-30 00:00:04.20",     -0.44,      0.08,      0.65,     29.45,    739.49,     15.29,        14
"2014-06-30 00:00:04.30",  -9999.00,      0.23,  -9999.00,     29.37,    739.26,     15.29,        14
"2014-06-30 00:00:04.40",  -9999.00,      0.24,  -9999.00,     29.32,    739.66,     15.30,        14
"2014-06-30 00:00:04.50",  -9999.00,      0.21,  -9999.00,     29.47,    738.62,     15.30,        14
"2014-06-30 00:00:04.60",  -9999.00,     -0.05,  -9999.00,     29.49,    738.76,     15.29,        14
"2014-06-30 00:00:04.70",  -9999.00,      0.01,  -9999.00,     29.46,    738.88,     15.30,        14
"2014-06-30 00:00:04.80",  -9999.00,      0.02,  -9999.00,     29.46,    739.02,     15.30,        14
"2014-06-30 00:00:04.90",  -9999.00,      0.01,  -9999.00,     29.31,    738.45,     15.30,        14
"2014-06-30 00:00:05.00",  -9999.00,     -0.05,  -9999.00,     29.45,    739.13,     15.28,        14
"2014-06-30 00:00:05.10",  -9999.00,      0.04,  -9999.00,     29.35,    739.98,     15.27,        14
"2014-06-30 00:00:05.20",     -0.48,      0.03,      0.73,     29.42,    740.26,     15.24,        14
"2014-06-30 00:00:05.30",     -0.59,      0.05,      0.69,     29.52,    739.47,     15.26,        14
"2014-06-30 00:00:05.40",     -0.54,      0.12,      0.58,     29.39,    739.60,     15.28,        14
"2014-06-30 00:00:05.50",  -9999.00,     -0.02,  -9999.00,     29.40,    738.93,     15.34,        14
"2014-06-30 00:00:05.60",  -9999.00,     -0.07,  -9999.00,     29.37,    738.12,     15.35,        14
"2014-06-30 00:00:05.70",  -9999.00,      0.00,  -9999.00,     29.48,    738.63,     15.35,        14
"2014-06-30 00:00:05.80",  -9999.00,     -0.06,  -9999.00,     29.39,    739.08,     15.35,        14
"2014-06-30 00:00:05.90",  -9999.00,     -0.06,  -9999.00,     29.46,    738.79,     15.35,        14
"2014-06-30 00:00:06.00",  -9999.00,      0.03,  -9999.00,     29.43,    738.46,     15.33,        14
"2014-06-30 00:00:06.10",  -9999.00,     -0.11,  -9999.00,     29.47,    738.48,     15.34,        14
"2014-06-30 00:00:06.20",  -9999.00,     -0.22,  -9999.00,     29.51,    738.64,     15.35,        14
"2014-06-30 00:00:06.30",  -9999.00,     -0.10,  -9999.00,     29.49,    738.31,     15.35,        14
"2014-06-30 00:00:06.40",  -9999.00,     -0.17,  -9999.00,     29.47,    738.29,     15.34,        14
"2014-06-30 00:00:06.50",  -9999.00,     -0.07,  -9999.00,     29.45,    738.07,     15.39,        14
"2014-06-30 00:00:06.60",  -9999.00,     -0.00,  -9999.00,     29.42,    738.35,     15.42,        14
"2014-06-30 00:00:06.70",  -9999.00,     -0.01,  -9999.00,     29.47,    737.54,     15.41,        14
"2014-06-30 00:00:06.80",  -9999.00,     -0.03,  -9999.00,     29.39,    738.19,     15.39,        14
"2014-06-30 00:00:06.90",  -9999.00,      0.16,  -9999.00,     29.39,    738.17,     15.36,        14
"2014-06-30 00:00:07.00",  -9999.00,     -0.06,  -9999.00,     29.28,    739.11,     15.38,        14
"2014-06-30 00:00:07.10",  -9999.00,     -0.22,  -9999.00,     29.34,    738.66,     15.38,        14
"2014-06-30 00:00:07.20",  -9999.00,     -0.23,  -9999.00,     29.36,    737.37,     15.39,        14
"2014-06-30 00:00:07.30",  -9999.00,     -0.23,  -9999.00,     29.34,    739.51,     15.45,        14
"2014-06-30 00:00:07.40",  -9999.00,     -0.07,  -9999.00,     29.41,    740.87,     15.48,        14
"2014-06-30 00:00:07.50",  -9999.00,     -0.01,  -9999.00,     29.33,    738.42,     15.39,        14
"2014-06-30 00:00:07.60",  -9999.00,     -0.12,  -9999.00,     29.32,    739.23,     15.38,        14
"2014-06-30 00:00:07.70",  -9999.00,      0.05,  -9999.00,     29.34,    739.35,     15.37,        14
"2014-06-30 00:00:07.80",  -9999.00,     -0.06,  -9999.00,     29.42,    740.55,     15.40,        14
"2014-06-30 00:00:07.90",  -9999.00,      0.06,  -9999.00,     29.45,    739.75,     15.37,        14
"2014-06-30 00:00:08.00",  -9999.00,      0.11,  -9999.00,     29.44,    739.18,     15.30,        14
"2014-06-30 00:00:08.10",  -9999.00,     -0.19,  -9999.00,     29.43,    739.15,     15.30,        14
"2014-06-30 00:00:08.20",  -9999.00,     -0.03,  -9999.00,     29.47,    738.30,     15.27,        14
"2014-06-30 00:00:08.30",  -9999.00,     -0.14,  -9999.00,     29.49,    738.64,     15.24,        14
"2014-06-30 00:00:08.40",  -9999.00,     -0.23,  -9999.00,     29.50,    738.52,     15.23,        14
"2014-06-30 00:00:08.50",  -9999.00,     -0.25,  -9999.00,     29.43,    739.09,     15.30,        14
"2014-06-30 00:00:08.60",  -9999.00,     -0.30,  -9999.00,     29.35,    740.12,     15.33,        14
"2014-06-30 00:00:08.70",  -9999.00,     -0.28,  -9999.00,     29.28,    739.25,     15.29,        14
"2014-06-30 00:00:08.80",  -9999.00,     -0.21,  -9999.00,     29.39,    738.43,     15.25,        14
"2014-06-30 00:00:08.90",  -9999.00,     -0.38,  -9999.00,     29.30,    738.54,     15.26,        14
"2014-06-30 00:00:09.00",  -9999.00,     -0.29,  -9999.00,     29.38,    739.35,     15.32,        14
"2014-06-30 00:00:09.10",  -9999.00,     -0.50,  -9999.00,     29.30,    739.19,     15.33,        14
"2014-06-30 00:00:09.20",  -9999.00,     -0.48,  -9999.00,     29.31,    738.52,     15.31,        14
"2014-06-30 00:00:09.30",  -9999.00,     -0.25,  -9999.00,     29.37,    738.14,     15.31,        14
"2014-06-30 00:00:09.40",  -9999.00,     -0.44,  -9999.00,     29.32,    737.30,     15.26,        14
"2014-06-30 00:00:09.50",  -9999.00,     -0.43,  -9999.00,     29.31,    736.87,     15.22,        14
"2014-06-30 00:00:09.60",  -9999.00,     -0.52,  -9999.00,     29.30,    737.03,     15.21,        14
"2014-06-30 00:00:09.70",  -9999.00,     -0.63,  -9999.00,     29.21,    736.19,     15.17,        14
"2014-06-30 00:00:09.80",  -9999.00,     -0.63,  -9999.00,     29.24,    735.93,     15.15,        14
"2014-06-30 00:00:09.90",  -9999.00,     -0.61,  -9999.00,     29.21,    736.30,     15.17,        14
"2014-06-30 00:00:10.00",  -9999.00,     -0.70,  -9999.00,     29.21,    735.55,     15.16,        14
"2014-06-30 00:00:10.10",  -9999.00,     -0.66,  -9999.00,     29.23,    735.70,     15.21,        14
"2014-06-30 00:00:10.20",  -9999.00,     -0.64,  -9999.00,     29.26,    735.72,     15.21,        14
"2014-06-30 00:00:10.30",  -9999.00,     -0.59,  -9999.00,     29.26,    735.75,     15.23,        14
"2014-06-30 00:00:10.40",  -9999.00,     -0.74,  -9999.00,     29.21,    735.84,     15.23,        14
"2014-06-30 00:00:10.50",  -9999.00,     -0.66,  -9999.00,     29.19,    736.47,     15.26,        14
"2014-06-30 00:00:10.60",  -9999.00,     -0.65,  -9999.00,     29.29,    736.81,     15.28,        14
"2014-06-30 00:00:10.70",  -9999.00,     -0.65,  -9999.00,     29.27,    736.29,     15.28,        14
"2014-06-30 00:00:10.80",  -9999.00,     -0.64,  -9999.00,     29.20,    736.25,     15.29,        14
"2014-06-30 00:00:10.90",  -9999.00,     -0.52,  -9999.00,     29.18,    736.12,     15.30,        14
"2014-06-30 00:00:11.00",  -9999.00,     -0.61,  -9999.00,     29.20,    736.49,     15.32,        14
"2014-06-30 00:00:11.10",  -9999.00,     -0.68,  -9999.00,     29.26,    735.98,     15.31,        14
"2014-06-30 00:00:11.20",  -9999.00,     -0.69,  -9999.00,     29.21,    735.92,     15.32,        14
"2014-06-30 00:00:11.30",  -9999.00,     -0.59,  -9999.00,     29.29,    735.60,     15.32,        14
"2014-06-30 00:00:11.40",  -9999.00,     -0.51,  -9999.00,     29.29,    735.85,     15.37,        14
"2014-06-30 00:00:11.50",  -9999.00,     -0.42,  -9999.00,     29.31,    736.69,     15.35,        14
"2014-06-30 00:00:11.60",  -9999.00,     -0.41,  -9999.00,     29.24,    736.28,     15.34,        14
"2014-06-30 00:00:11.70",  -9999.00,     -0.48,  -9999.00,     29.19,    736.46,     15.31,        14
"2014-06-30 00:00:11.80",     -0.10,     -0.74,      0.53,     29.18,    737.26,     15.29,        14
"2014-06-30 00:00:11.90",  -9999.00,     -0.60,  -9999.00,     29.27,    737.67,     15.25,        14
"2014-06-30 00:00:12.00",     -0.08,     -0.76,      0.63,     29.22,    736.81,     15.27,        14
"2014-06-30 00:00:12.10",     -0.15,     -0.68,      0.64,     29.23,    737.33,     15.29,        14
"2014-06-30 00:00:12.20",     -0.10,     -0.71,      0.54,     29.18,    737.46,     15.29,        14
"2014-06-30 00:00:12.30",  -9999.00,     -0.54,  -9999.00,     29.25,    737.56,     15.30,        14
"2014-06-30 00:00:12.40",  -9999.00,     -0.73,  -9999.00,     29.27,    737.32,     15.30,        14
"2014-06-30 00:00:12.50",  -9999.00,     -0.67,  -9999.00,     29.31,    736.83,     15.31,        14
"2014-06-30 00:00:12.60",  -9999.00,     -0.70,  -9999.00,     29.32,    736.69,     15.31,        14
"2014-06-30 00:00:12.70",  -9999.00,     -0.79,  -9999.00,     29.29,    736.69,     15.32,        14
"2014-06-30 00:00:12.80",  -9999.00,     -0.71,  -9999.00,     29.29,    736.83,     15.32,        14
"2014-06-30 00:00:12.90",  -9999.00,     -0.80,  -9999.00,     29.31,    736.80,     15.29,        14
"2014-06-30 00:00:13.00",  -9999.00,     -0.97,  -9999.00,     29.24,    737.24,     15.28,        14
"2014-06-30 00:00:13.10",  -9999.00,     -0.90,  -9999.00,     29.30,    736.91,     15.31,        14
"2014-06-30 00:00:13.20",  -9999.00,     -0.87,  -9999.00,     29.24,    737.08,     15.30,        14
"2014-06-30 00:00:13.30",  -9999.00,     -0.91,  -9999.00,     29.25,    736.77,     15.29,        14
"2014-06-30 00:00:13.40",      0.19,     -1.06,      0.95,     29.22,    736.68,     15.31,        14
"2014-06-30 00:00:13.50",      0.27,     -1.06,      0.94,     29.24,    736.59,     15.29,        14
"2014-06-30 00:00:13.60",      0.41,     -1.08,      0.92,     29.27,    736.50,     15.28,        14
"2014-06-30 00:00:13.70",      0.34,     -1.03,      0.86,     29.25,    737.23,     15.29,        14
"2014-06-30 00:00:13.80",      0.19,     -1.18,      0.72,     29.26,    737.44,     15.30,        14
"2014-06-30 00:00:13.90",      0.41,     -1.22,      0.95,     29.22,    737.05,     15.30,        14
"2014-06-30 00:00:14.00",      0.34,     -1.39,      0.83,     29.26,    738.27,     15.39,        14
"2014-06-30 00:00:14.10",  -9999.00,     -0.86,  -9999.00,     29.27,    739.11,     15.42,        14
"2014-06-30 00:00:14.20",  -9999.00,     -0.86,  -9999.00,     29.30,    739.70,     15.44,        14
"2014-06-30 00:00:14.30",  -9999.00,     -0.90,  -9999.00,     29.28,    740.18,     15.42,        14
"2014-06-30 00:00:14.40",  -9999.00,     -1.09,  -9999.00,     29.30,    741.60,     15.53,        14
"2014-06-30 00:00:14.50",  -9999.00,     -1.22,  -9999.00,     29.27,    740.62,     15.48,        14
"2014-06-30 00:00:14.60",  -9999.00,     -1.22,  -9999.00,     29.27,    740.21,     15.49,        14
"2014-06-30 00:00:14.70",  -9999.00,     -1.19,  -9999.00,     29.30,    740.56,     15.48,        14
"2014-06-30 00:00:14.80",  -9999.00,     -1.23,  -9999.00,     29.29,    740.17,     15.47,        14
"2014-06-30 00:00:14.90",  -9999.00,     -1.38,  -9999.00,     29.31,    740.58,     15.42,        14
"2014-06-30 00:00:15.00",  -9999.00,     -1.26,  -9999.00,     29.29,    740.35,     15.41,        14
"2014-06-30 00:00:15.10",  -9999.00,     -1.11,  -9999.00,     29.29,    739.92,     15.44,        14
"2014-06-30 00:00:15.20",     -0.02,     -1.15,      1.17,     29.29,    739.56,     15.44,        14
"2014-06-30 00:00:15.30",  -9999.00,     -0.95,  -9999.00,     29.30,    739.13,     15.41,        14
"2014-06-30 00:00:15.40",  -9999.00,     -0.94,  -9999.00,     29.26,    739.20,     15.38,        14
"2014-06-30 00:00:15.50",  -9999.00,     -0.98,  -9999.00,     29.37,    740.11,     15.40,        14
"2014-06-30 00:00:15.60",  -9999.00,     -0.55,  -9999.00,     29.33,    739.96,     15.40,        14
"2014-06-30 00:00:15.70",  -9999.00,     -0.91,  -9999.00,     29.26,    739.62,     15.39,        14
"2014-06-30 00:00:15.80",  -9999.00,     -0.83,  -9999.00,     29.26,    739.21,     15.38,        14
"2014-06-30 00:00:15.90",  -9999.00,     -0.78,  -9999.00,     29.28,    739.54,     15.38,        14
"2014-06-30 00:00:16.00",  -9999.00,     -0.82,  -9999.00,     29.27,    738.09,     15.34,        14
"2014-06-30 00:00:16.10",  -9999.00,     -0.87,  -9999.00,     29.23,    737.82,     15.34,        14
"2014-06-30 00:00:16.20",  -9999.00,     -0.79,  -9999.00,     29.20,    736.61,     15.30,        14
"2014-06-30 00:00:16.30",      0.47,     -1.07,      0.82,     29.23,    736.68,     15.30,        14
"2014-06-30 00:00:16.40",  -9999.00,     -0.98,  -9999.00,     29.28,    736.22,     15.29,        14
"2014-06-30 00:00:16.50",      0.40,     -1.13,      0.73,     29.20,    735.78,     15.30,        14
"2014-06-30 00:00:16.60",      0.37,     -0.94,      0.76,     29.30,    736.86,     15.33,        14
"2014-06-30 00:00:16.70",  -9999.00,     -0.91,  -9999.00,     29.23,    737.43,     15.37,        14
"2014-06-30 00:00:16.80",  -9999.00,     -0.89,  -9999.00,     29.20,    736.91,     15.36,        14
"2014-06-30 00:00:16.90",      0.31,     -1.00,      0.77,     29.20,    736.81,     15.32,        14
"2014-06-30 00:00:17.00",  -9999.00,     -0.81,  -9999.00,     29.26,    737.30,     15.32,        14
"2014-06-30 00:00:17.10",  -9999.00,     -0.83,  -9999.00,     29.24,    738.19,     15.39,        14
"2014-06-30 00:00:17.20",  -9999.00,     -0.85,  -9999.00,     29.26,    738.28,     15.37,        14
"2014-06-30 00:00:17.30",  -9999.00,     -0.72,  -9999.00,     29.30,    736.39,     15.34,        14
"2014-06-30 00:00:17.40",  -9999.00,     -0.81,  -9999.00,     29.28,    738.31,     15.38,        14
"2014-06-30 00:00:17.50",  -9999.00,     -0.57,  -9999.00,     29.34,    737.73,     15.39,        14
"2014-06-30 00:00:17.60",  -9999.00,     -0.72,  -9999.00,     29.29,    739.44,     15.41,        14
"2014-06-30 00:00:17.70",  -9999.00,     -0.78,  -9999.00,     29.33,    739.54,     15.45,        14
"2014-06-30 00:00:17.80",  -9999.00,     -0.72,  -9999.00,     29.29,    739.36,     15.40,        14
"2014-06-30 00:00:17.90",  -9999.00,     -0.73,  -9999.00,     29.29,    738.36,     15.42,        14
"2014-06-30 00:00:18.00",  -9999.00,     -0.74,  -9999.00,     29.31,    739.84,     15.42,        14
"2014-06-30 00:00:18.10",  -9999.00,     -0.66,  -9999.00,     29.30,    740.29,     15.46,        14
"2014-06-30 00:00:18.20",  -9999.00,     -0.65,  -9999.00,     29.26,    740.16,     15.46,        14
"2014-06-30 00:00:18.30",  -9999.00,     -0.66,  -9999.00,     29.30,    740.24,     15.45,        14
"2014-06-30 00:00:18.40",  -9999.00,     -0.88,  -9999.00,     29.31,    740.84,     15.46,        14
"2014-06-30 00:00:18.50",  -9999.00,     -0.71,  -9999.00,     29.27,    740.16,     15.44,        14
"2014-06-30 00:00:18.60",  -9999.00,     -0.88,  -9999.00,     29.27,    739.84,     15.45,        14
"2014-06-30 00:00:18.70",  -9999.00,     -0.66,  -9999.00,     29.35,    740.44,     15.42,        14
"2014-06-30 00:00:18.80",  -9999.00,     -0.62,  -9999.00,     29.37,    741.00,     15.38,        14
"2014-06-30 00:00:18.90",  -9999.00,     -0.60,  -9999.00,     29.34,    741.42,     15.41,        14
"2014-06-30 00:00:19.00",  -9999.00,     -0.62,  -9999.00,     29.35,    741.42,     15.40,        14
"2014-06-30 00:00:19.10",  -9999.00,     -0.52,  -9999.00,     29.33,    740.74,     15.38,        14
"2014-06-30 00:00:19.20",  -9999.00,     -0.64,  -9999.00,     29.34,    740.83,     15.40,        14
"2014-06-30 00:00:19.30",  -9999.00,     -0.40,  -9999.00,     29.37,    741.37,     15.40,        14
"2014-06-30 00:00:19.40",  -9999.00,     -0.54,  -9999.00,     29.38,    741.25,     15.43,        14
"2014-06-30 00:00:19.50",  -9999.00,     -0.54,  -9999.00,     29.34,    740.85,     15.46,        14
"2014-06-30 00:00:19.60",  -9999.00,     -0.41,  -9999.00,     29.34,    741.08,     15.51,        14
"2014-06-30 00:00:19.70",  -9999.00,     -0.55,  -9999.00,     29.39,    741.06,     15.49,        14
"2014-06-30 00:00:19.80",  -9999.00,     -0.53,  -9999.00,     29.41,    741.97,     15.48,        14
"2014-06-30 00:00:19.90",  -9999.00,     -0.45,  -9999.00,     29.41,    741.39,     15.52,        14
"2014-06-30 00:00:20.00",  -9999.00,     -0.44,  -9999.00,     29.35,    741.24,     15.56,        14
"2014-06-30 00:00:20.10",  -9999.00,     -0.51,  -9999.00,     29.41,    742.02,     15.54,        14
"2014-06-30 00:00:20.20",  -9999.00,     -0.55,  -9999.00,     29.39,    742.47,     15.49,        14
"2014-06-30 00:00:20.30",  -9999.00,     -0.61,  -9999.00,     29.37,    742.00,     15.48,        14
"2014-06-30 00:00:20.40",  -9999.00,     -0.83,  -9999.00,     29.32,    742.30,     15.52,        14
"2014-06-30 00:00:20.50",  -9999.00,     -0.77,  -9999.00,     29.39,    741.63,     15.57,        14
"2014-06-30 00:00:20.60",  -9999.00,     -0.64,  -9999.00,     29.37,    740.99,     15.53,        14
"2014-06-30 00:00:20.70",  -9999.00,     -0.69,  -9999.00,     29.35,    741.80,     15.56,        14
"2014-06-30 00:00:20.80",  -9999.00,     -0.60,  -9999.00,     29.40,    741.83,     15.56,        14
"2014-06-30 00:00:20.90",  -9999.00,     -0.57,  -9999.00,     29.35,    741.78,     15.58,        14
"2014-06-30 00:00:21.00",  -9999.00,     -0.89,  -9999.00,     29.37,    741.73,     15.58,        14
"2014-06-30 00:00:21.10",  -9999.00,     -1.00,  -9999.00,     29.35,    741.02,     15.57,        14
"2014-06-30 00:00:21.20",  -9999.00,     -0.92,  -9999.00,     29.36,    741.35,     15.59,        14
"2014-06-30 00:00:21.30",  -9999.00,     -0.94,  -9999.00,     29.35,    740.52,     15.55,        14
"2014-06-30 00:00:21.40",  -9999.00,     -0.81,  -9999.00,     29.35,    740.27,     15.54,        14
"2014-06-30 00:00:21.50",  -9999.00,     -0.79,  -9999.00,     29.33,    739.79,     15.53,        14
"2014-06-30 00:00:21.60",  -9999.00,     -0.83,  -9999.00,     29.32,    740.45,     15.54,        14
"2014-06-30 00:00:21.70",  -9999.00,     -1.03,  -9999.00,     29.32,    740.14,     15.53,        14
"2014-06-30 00:00:21.80",  -9999.00,     -0.86,  -9999.00,     29.31,    740.62,     15.55,        14
"2014-06-30 00:00:21.90",  -9999.00,     -1.08,  -9999.00,     29.35,    740.95,     15.54,        14
"2014-06-30 00:00:22.00",  -9999.00,     -1.21,  -9999.00,     29.37,    741.41,     15.53,        14
"2014-06-30 00:00:22.10",  -9999.00,     -1.29,  -9999.00,     29.32,    741.36,     15.47,        14
"2014-06-30 00:00:22.20",  -9999.00,     -1.13,  -9999.00,     29.28,    742.04,     15.47,        14
"2014-06-30 00:00:22.30",  -9999.00,     -1.15,  -9999.00,     29.35,    740.07,     15.40,        14
"2014-06-30 00:00:22.40",  -9999.00,     -1.00,  -9999.00,     29.36,    740.49,     15.43,        14
"2014-06-30 00:00:22.50",  -9999.00,     -1.03,  -9999.00,     29.30,    737.59,     15.36,        14
"2014-06-30 00:00:22.60",  -9999.00,     -1.44,  -9999.00,     29.27,    737.84,     15.36,        14
"2014-06-30 00:00:22.70",  -9999.00,     -1.18,  -9999.00,     29.30,    736.71,     15.39,        14
"2014-06-30 00:00:22.80",  -9999.00,     -1.46,  -9999.00,     29.24,    735.86,     15.42,        14
"2014-06-30 00:00:22.90",  -9999.00,     -1.22,  -9999.00,     29.31,    736.76,     15.39,        14
"2014-06-30 00:00:23.00",  -9999.00,     -1.13,  -9999.00,     29.27,    737.61,     15.37,        14
"2014-06-30 00:00:23.10",  -9999.00,     -1.19,  -9999.00,     29.30,    738.49,     15.36,        14
"2014-06-30 00:00:23.20",  -9999.00,     -1.26,  -9999.00,     29.30,    738.29,     15.41,        14
"2014-06-30 00:00:23.30",  -9999.00,     -1.02,  -9999.00,     29.30,    737.85,     15.39,        14
"2014-06-30 00:00:23.40",  -9999.00,     -1.31,  -9999.00,     29.31,    737.00,     15.41,        14