"2014-01-21 00:00:00.00",      4.45,      1.02,     -0.35,    -10.43,    808.82,      1.15,        12
"2014-01-21 00:00:00.10",      4.45,      0.96,     -0.28,    -10.52,    807.82,      1.13,        12
"2014-01-21 00:00:00.20",      4.35,      0.98,     -0.12,    -10.44,    808.41,      1.13,        12
"2014-01-21 00:00:00.30",      4.25,      0.96,     -0.02,    -10.43,    808.96,      1.12,        12
"2014-01-21 00:00:00.40",      4.39,      0.92,     -0.10,    -10.49,    808.84,      1.12,        12
"2014-01-21 00:00:00.50",      4.40,      0.80,     -0.05,    -10.48,    808.32,      1.13,        12
"2014-01-21 00:00:00.60",      4.30,      0.70,      0.08,    -10.46,    808.73,      1.13,        12
"2014-01-21 00:00:00.70",      4.33,      0.99,      0.20,    -10.41,    808.06,      1.17,        12
"2014-01-21 00:00:00.80",      4.26,      0.90,      0.36,    -10.43,    808.29,      1.17,        12
"2014-01-21 00:00:00.90",      4.16,      0.96,      0.19,    -10.43,    808.30,      1.17,        12
"2014-01-21 00:00:01.00",      4.08,      0.97,      0.26,    -10.46,    837.87,      1.11,        12
"2014-01-21 00:00:01.10",      4.10,      0.82,      0.17,    -10.40,    808.22,      1.18,        12
"2014-01-21 00:00:01.20",      4.16,      0.79,      0.06,    -10.43,    809.69,      1.17,        12
"2014-01-21 00:00:01.30",      4.10,      0.74,      0.03,    -10.36,    807.81,      1.17,        12
"2014-01-21 00:00:01.40",      4.12,      0.81,      0.10,    -10.42,    807.82,      1.17,        12
"2014-01-21 00:00:01.50",      4.33,      0.70,     -0.19,    -10.40,    808.37,      1.18,        12
"2014-01-21 00:00:01.60",      4.31,      0.75,     -0.24,    -10.42,    808.93,      1.20,        12
"2014-01-21 00:00:01.70",      4.08,      0.88,      0.45,    -10.37,    809.97,      1.20,        12
"2014-01-21 00:00:01.80",      4.00,      0.97,      0.36,    -10.36,    807.78,      1.16,        12
"2014-01-21 00:00:01.90",      3.89,      0.83,      0.42,    -10.40,    807.94,      1.20,        12
"2014-01-21 00:00:02.00",      4.14,      0.62,      0.56,    -10.39,    808.13,      1.22,        12
"2014-01-21 00:00:02.10",      4.17,      0.87,      0.23,    -10.38,    807.76,      1.20,        12
"2014-01-21 00:00:02.20",      4.11,      0.66,      0.18,    -10.44,    807.35,      1.20,        12
"2014-01-21 00:00:02.30",      4.24,      0.44,      0.15,    -10.39,    807.58,      1.22,        12
"2014-01-21 00:00:02.40",      4.08,      0.14,      0.59,    -10.29,    808.72,      1.23,        12
"2014-01-21 00:00:02.50",      3.90,      0.36,      0.46,    -10.41,    808.41,      1.23,        12
"2014-01-21 00:00:02.60",      3.90,      0.35,      0.73,    -10.42,    808.05,      1.19,        12
"2014-01-21 00:00:02.70",      3.76,      0.32,      0.75,    -10.33,    808.30,      1.17,        12
"2014-01-21 00:00:02.80",      3.68,      0.44,      0.55,    -10.38,    808.33,      1.16,        12
"2014-01-21 00:00:02.90",      4.26,      0.12,      0.37,    -10.43,    809.28,      1.16,        12
"2014-01-21 00:00:03.00",      4.01,      0.25,      0.52,    -10.43,    808.87,      1.18,        12
"2014-01-21 00:00:03.10",      4.24,      0.09,      0.63,    -10.42,    808.29,      1.18,        12
"2014-01-21 00:00:03.20",      4.14,      0.20,      0.48,    -10.38,    808.47,      1.16,        12
"2014-01-21 00:00:03.30",      4.39,      0.34,      0.22,    -10.43,  -9999.00,  -9999.00,        12
"2014-01-21 00:00:03.40",      4.15,      0.56,      0.04,    -10.45,    808.19,      1.17,        12
"2014-01-21 00:00:03.50",      4.23,      0.67,     -0.08,    -10.40,    807.42,      1.18,        12
"2014-01-21 00:00:03.60",      4.13,      1.03,     -0.05,    -10.41,    806.73,      1.20,        12
"2014-01-21 00:00:03.70",      4.38,      0.84,     -0.01,    -10.48,    803.78,      1.14,        12
"2014-01-21 00:00:03.80",      4.38,      0.76,     -0.06,    -10.48,    807.72,      1.13,        12
"2014-01-21 00:00:03.90",      4.55,      0.65,     -0.05,    -10.42,    809.46,      1.00,        12
"2014-01-21 00:00:04.00",      4.52,      0.47,      0.32,    -10.42,    808.73,      1.18,        12
"2014-01-21 00:00:04.10",      4.54,      0.62,      0.30,    -10.43,    808.61,      1.17,        12
"2014-01-21 00:00:04.20",      4.28,      0.77,      0.46,    -10.41,    808.71,      1.18,        12
"2014-01-21 00:00:04.30",      4.32,      0.68,      0.36,    -10.43,    807.90,      1.19,        12
"2014-01-21 00:00:04.40",      4.45,      0.77,      0.21,    -10.46,    808.98,      1.17,        12
"2014-01-21 00:00:04.50",      4.40,      0.76,      0.41,    -10.45,    808.40,      1.18,        12
"2014-01-21 00:00:04.60",      4.28,      0.89,      0.30,    -10.44,    801.51,      1.17,        12
"2014-01-21 00:00:04.70",      4.16,      0.87,      0.34,    -10.42,    808.15,      1.15,        12
"2014-01-21 00:00:04.80",      4.21,      0.93,      0.14,    -10.45,    813.43,      1.14,        12
"2014-01-21 00:00:04.90",      4.15,      0.81,      0.15,    -10.46,    808.99,      1.14,        12
"2014-01-21 00:00:05.00",      4.40,      0.86,      0.13,    -10.43,    806.22,      1.18,        12
"2014-01-21 00:00:05.10",      4.15,      0.59,      0.61,    -10.44,    808.24,      1.19,        12
"2014-01-21 00:00:05.20",      3.98,      0.97,      0.40,    -10.47,    808.40,      1.16,        12
"2014-01-21 00:00:05.30",      4.10,      0.85,      0.17,    -10.45,    808.95,      1.15,        12
"2014-01-21 00:00:05.40",      4.16,      0.81,      0.19,    -10.44,    807.46,      1.15,        12
"2014-01-21 00:00:05.50",      4.10,      0.80,      0.24,    -10.45,    808.19,      1.16,        12
"2014-01-21 00:00:05.60",      4.16,      0.78,      0.10,    -10.47,    808.60,      1.14,        12
"2014-01-21 00:00:05.70",      4.13,      0.87,      0.19,    -10.43,    809.29,      1.14,        12
"2014-01-21 00:00:05.80",      4.15,      0.83,      0.21,    -10.47,    808.77,      1.15,        12
"2014-01-21 00:00:05.90",      4.11,      0.77,      0.16,    -10.46,    808.70,      1.15,        12
"2014-01-21 00:00:06.00",      4.24,      0.87,      0.02,    -10.43,    808.87,      1.18,        12
"2014-01-21 00:00:06.10",      4.28,      0.96,     -0.05,    -10.45,    807.90,      1.17,        12
"2014-01-21 00:00:06.20",      4.22,      0.87,      0.07,    -10.45,    808.47,      1.17,        12
"2014-01-21 00:00:06.30",      4.11,      0.91,      0.03,    -10.42,    808.34,      1.18,        12
"2014-01-21 00:00:06.40",      4.14,      0.98,     -0.06,    -10.46,    808.50,      1.18,        12
"2014-01-21 00:00:06.50",      4.16,      0.97,      0.04,    -10.47,    809.27,      1.16,        12
"2014-01-21 00:00:06.60",      4.20,      0.99,      0.08,    -10.46,    809.56,      1.17,        12
"2014-01-21 00:00:06.70",      4.22,      1.00,      0.12,    -10.45,    809.04,      1.17,        12
"2014-01-21 00:00:06.80",      4.34,      0.93,      0.18,    -10.47,    808.76,      1.17,        12
"2014-01-21 00:00:06.90",      4.38,      1.00,      0.15,    -10.47,    808.69,      1.18,        12
"2014-01-21 00:00:07.00",      4.24,      0.77,      0.32,    -10.48,    808.24,      1.19,        12
"2014-01-21 00:00:07.10",      4.30,      0.80,      0.32,    -10.47,    807.72,      1.18,        12
"2014-01-21 00:00:07.20",      4.20,      0.81,      0.49,    -10.45,    808.66,      1.19,        12
"2014-01-21 00:00:07.30",      4.18,      0.85,      0.36,    -10.45,    808.26,      1.18,        12
"2014-01-21 00:00:07.40",      4.19,      0.79,      0.44,    -10.41,    808.93,      1.18,        12
"2014-01-21 00:00:07.50",      4.18,      0.81,      0.35,    -10.46,    810.43,      1.15,        12
"2014-01-21 00:00:07.60",      4.50,      1.00,      0.38,    -10.39,    807.89,      1.20,        12
"2014-01-21 00:00:07.70",      4.49,      0.96,      0.51,    -10.46,    809.34,      1.20,        12
"2014-01-21 00:00:07.80",      4.32,      0.94,      0.36,    -10.46,    808.30,      1.21,        12
"2014-01-21 00:00:07.90",      4.25,      0.97,      0.27,    -10.49,    808.43,      1.21,        12
"2014-01-21 00:00:08.00",      4.17,      1.03,      0.17,    -10.45,    808.59,      1.18,        12
"2014-01-21 00:00:08.10",      4.08,      0.96,      0.26,    -10.45,    808.61,      1.17,        12
"2014-01-21 00:00:08.20",      4.18,      0.90,      0.26,    -10.47,    808.60,      1.17,        12
"2014-01-21 00:00:08.30",      4.14,      0.89,      0.30,    -10.42,    810.04,      1.18,        12
"2014-01-21 00:00:08.40",      4.09,      0.66,      0.33,    -10.39,    808.20,      1.21,        12
"2014-01-21 00:00:08.50",      3.99,      0.73,      0.20,    -10.44,    807.72,      1.20,        12
"2014-01-21 00:00:08.60",      3.97,      0.79,      0.17,    -10.46,    808.76,      1.19,        12
"2014-01-21 00:00:08.70",      3.80,      0.81,      0.50,    -10.44,    808.71,      1.20,        12
"2014-01-21 00:00:08.80",      3.91,      0.67,      0.51,    -10.43,    808.96,      1.19,        12
"2014-01-21 00:00:08.90",      3.79,      0.57,      0.64,    -10.43,    809.24,      1.20,        12
"2014-01-21 00:00:09.00",      3.77,      0.55,      0.56,    -10.42,    809.21,      1.20,        12
"2014-01-21 00:00:09.10",      4.19,      0.52,      0.54,    -10.38,    808.52,      1.22,        12
"2014-01-21 00:00:09.20",      4.08,      0.31,      0.57,    -10.42,    808.46,      1.22,        12
"2014-01-21 00:00:09.30",      4.19,      0.63,      0.67,    -10.34,    807.80,      1.21,        12
"2014-01-21 00:00:09.40",      4.01,      0.78,      0.51,    -10.38,    808.48,      1.17,        12
"2014-01-21 00:00:09.50",      4.18,      0.62,      0.39,    -10.41,    807.77,      1.21,        12
"2014-01-21 00:00:09.60",      4.01,      0.85,      0.27,    -10.41,    808.20,      1.22,        12
"2014-01-21 00:00:09.70",      3.93,      0.63,      0.28,    -10.41,    808.40,      1.25,        12
"2014-01-21 00:00:09.80",      4.13,      0.62,      0.27,    -10.39,    808.20,      1.22,        12
"2014-01-21 00:00:09.90",      3.96,      0.53,      0.09,    -10.37,    807.98,      1.22,        12
"2014-01-21 00:00:10.00",      3.88,      0.42,      0.43,    -10.38,    811.14,      1.24,        12
"2014-01-21 00:00:10.10",      3.80,      0.53,      0.21,    -10.45,    807.62,      1.19,        12
"2014-01-21 00:00:10.20",      3.79,      0.67,      0.39,    -10.46,    808.27,      1.20,        12
"2014-01-21 00:00:10.30",      3.86,      0.61,      0.40,    -10.41,    808.19,      1.21,        12
"2014-01-21 00:00:10.40",      3.89,      0.49,      0.43,    -10.38,    807.84,      1.19,        12
"2014-01-21 00:00:10.50",      3.67,      0.58,      0.48,    -10.42,    808.33,      1.20,        12
"2014-01-21 00:00:10.60",      3.91,      0.67,      0.49,    -10.43,    808.42,      1.20,        12
"2014-01-21 00:00:10.70",      3.88,      0.71,      0.63,    -10.41,    808.30,      1.19,        12
"2014-01-21 00:00:10.80",      3.81,      0.64,      0.64,    -10.38,    809.39,      1.20,        12
"2014-01-21 00:00:10.90",      3.87,      0.62,      0.61,    -10.41,    808.85,      1.21,        12
"2014-01-21 00:00:11.00",      3.81,      0.64,      0.54,    -10.43,    808.29,      1.20,        12
"2014-01-21 00:00:11.10",      3.90,      0.66,      0.41,    -10.38,    808.49,      1.20,        12
"2014-01-21 00:00:11.20",      3.78,      0.30,      0.46,    -10.38,    808.09,      1.22,        12
"2014-01-21 00:00:11.30",      3.57,      0.30,      0.73,    -10.34,    807.75,      1.21,        12
"2014-01-21 00:00:11.40",      3.84,      0.67,      0.28,    -10.39,    807.57,      1.20,        12
"2014-01-21 00:00:11.50",      3.41,      0.36,      0.79,    -10.37,    812.42,      1.19,        12
"2014-01-21 00:00:11.60",      3.51,      0.35,      0.55,    -10.40,    808.67,      1.21,        12
"2014-01-21 00:00:11.70",      3.61,      0.21,      0.55,    -10.39,    807.85,      1.22,        12
"2014-01-21 00:00:11.80",      3.42,      0.16,      1.01,    -10.42,    807.74,      1.22,        12
"2014-01-21 00:00:11.90",      3.78,      0.23,      0.95,    -10.42,    808.25,      1.21,        12
"2014-01-21 00:00:12.00",      3.67,      0.22,      1.11,    -10.44,    807.95,      1.20,        12
"2014-01-21 00:00:12.10",      3.77,      0.45,      0.89,    -10.35,    805.95,      1.27,        12
"2014-01-21 00:00:12.20",      3.71,      0.69,      0.73,    -10.41,    797.60,      1.25,        12
"2014-01-21 00:00:12.30",      3.63,      0.57,      0.78,    -10.40,    807.84,      1.20,        12
"2014-01-21 00:00:12.40",      3.58,      0.63,      0.61,    -10.45,    808.01,      1.20,        12
"2014-01-21 00:00:12.50",      3.59,      0.74,      0.42,    -10.36,    808.10,      1.21,        12
"2014-01-21 00:00:12.60",      3.75,      0.79,      0.35,    -10.40,    808.03,      1.22,        12
"2014-01-21 00:00:12.70",      3.70,      0.83,      0.57,    -10.35,    807.56,      1.19,        12
"2014-01-21 00:00:12.80",      3.72,      0.82,      0.39,    -10.43,    808.62,      1.16,        12
"2014-01-21 00:00:12.90",      3.49,      0.75,      0.62,    -10.38,    807.94,      1.17,        12
"2014-01-21 00:00:13.00",      3.73,      0.81,      0.44,    -10.44,    808.75,      1.16,        12
"2014-01-21 00:00:13.10",      3.96,      0.79,      0.35,    -10.45,    807.52,      1.16,        12
"2014-01-21 00:00:13.20",      3.93,      0.85,      0.58,    -10.45,    808.14,      1.17,        12
"2014-01-21 00:00:13.30",      4.01,      0.94,      0.41,    -10.45,    808.54,      1.19,        12
"2014-01-21 00:00:13.40",      3.92,      0.89,      0.32,    -10.42,    808.73,      1.16,        12
"2014-01-21 00:00:13.50",      3.94,      0.86,      0.38,    -10.38,    808.91,      1.17,        12
"2014-01-21 00:00:13.60",      4.01,      0.88,      0.35,    -10.45,    808.80,      1.18,        12
"2014-01-21 00:00:13.70",      3.91,      0.80,      0.27,    -10.42,    808.43,      1.19,        12
"2014-01-21 00:00:13.80",      3.93,      0.95,      0.59,    -10.41,    808.47,      1.19,        12
"2014-01-21 00:00:13.90",      4.06,      0.96,      0.77,    -10.44,    807.59,      1.19,        12
"2014-01-21 00:00:14.00",      3.98,      0.87,      0.40,    -10.41,    808.25,      1.18,        12
"2014-01-21 00:00:14.10",      3.60,      1.02,      0.84,    -10.44,    808.21,      1.19,        12
"2014-01-21 00:00:14.20",      3.78,      1.01,      0.94,    -10.45,    808.53,      1.19,        12
"2014-01-21 00:00:14.30",      3.62,      0.89,      0.95,    -10.44,    808.58,      1.21,        12
"2014-01-21 00:00:14.40",      3.44,      0.83,      0.97,    -10.43,    807.53,      1.20,        12
"2014-01-21 00:00:14.50",      3.50,      0.83,      0.91,    -10.44,    808.55,      1.17,        12
"2014-01-21 00:00:14.60",      3.66,      0.86,      1.05,    -10.37,    808.16,      1.18,        12
"2014-01-21 00:00:14.70",      3.68,      0.64,      0.92,    -10.43,    807.99,      1.18,        12
"2014-01-21 00:00:14.80",      3.48,      0.78,      0.86,    -10.41,    807.38,      1.17,        12
"2014-01-21 00:00:14.90",      3.41,      0.73,      0.28,    -10.38,    808.91,      1.19,        12
"2014-01-21 00:00:15.00",      3.63,      0.46,      0.54,    -10.47,    810.77,      1.26,        12
"2014-01-21 00:00:15.10",      3.36,      0.45,      1.11,    -10.39,    808.22,      1.18,        12
"2014-01-21 00:00:15.20",      3.17,      0.52,      0.92,    -10.41,    807.70,      1.18,        12
"2014-01-21 00:00:15.30",      3.25,      0.49,      1.41,    -10.49,    807.99,      1.21,        12
"2014-01-21 00:00:15.40",      3.58,      0.33,      0.70,    -10.35,    807.95,      1.20,        12
"2014-01-21 00:00:15.50",      3.53,      0.30,      0.66,    -10.29,    842.22,      0.86,        12
"2014-01-21 00:00:15.60",      3.85,      0.56,      0.15,    -10.35,    806.74,      1.20,        12
"2014-01-21 00:00:15.70",      3.90,      0.53,     -0.08,    -10.34,    808.37,      1.21,        12
"2014-01-21 00:00:15.80",      3.19,      0.54,      0.41,    -10.40,    807.74,      1.21,        12
"2014-01-21 00:00:15.90",      3.60,      0.07,      0.74,    -10.35,    807.73,      1.21,        12
"2014-01-21 00:00:16.00",      3.97,      0.21,      0.67,    -10.34,    807.59,      1.21,        12
"2014-01-21 00:00:16.10",      3.80,      0.43,      0.33,    -10.34,    810.69,      1.23,        12
"2014-01-21 00:00:16.20",      4.11,      0.23,      0.01,    -10.36,    807.07,      1.21,        12
"2014-01-21 00:00:16.30",      4.01,      0.23,     -0.30,    -10.35,    808.65,      1.19,        12
"2014-01-21 00:00:16.40",      4.08,      0.32,      0.18,    -10.33,    808.52,      1.19,        12
"2014-01-21 00:00:16.50",      4.27,      0.38,     -0.25,    -10.38,    808.38,      1.18,        12
"2014-01-21 00:00:16.60",      4.39,      0.61,     -0.45,    -10.44,    808.71,      1.17,        12
"2014-01-21 00:00:16.70",      4.45,      0.41,     -0.12,    -10.39,    809.79,      1.18,        12
"2014-01-21 00:00:16.80",      4.53,      0.50,     -0.13,    -10.35,    808.78,      1.17,        12
"2014-01-21 00:00:16.90",      4.67,      0.49,      0.06,    -10.41,    808.82,      1.18,        12
"2014-01-21 00:00:17.00",      4.42,      0.03,     -0.15,    -10.35,    808.73,      1.17,        12
"2014-01-21 00:00:17.10",      4.46,      0.15,     -0.47,    -10.41,    809.04,      1.15,        12
"2014-01-21 00:00:17.20",      4.40,      0.32,     -0.73,    -10.43,    809.07,      1.16,        12
"2014-01-21 00:00:17.30",      4.42,      0.26,     -0.78,    -10.39,    808.71,      1.16,        12
"2014-01-21 00:00:17.40",      4.30,      0.22,     -0.64,    -10.40,    808.40,      1.16,        12
"2014-01-21 00:00:17.50",      4.36,      0.19,     -0.59,    -10.41,    808.92,      1.17,        12
"2014-01-21 00:00:17.60",      4.42,      0.13,     -0.61,    -10.39,    808.95,      1.17,        12
"2014-01-21 00:00:17.70",      4.43,      0.05,     -0.62,    -10.42,    809.34,      1.15,        12
"2014-01-21 00:00:17.80",      4.52,      0.09,     -0.66,    -10.37,    809.05,      1.18,        12
"2014-01-21 00:00:17.90",      4.51,     -0.04,     -0.52,    -10.35,    811.61,      1.18,        12
"2014-01-21 00:00:18.00",      4.75,      0.14,     -0.88,    -10.37,    809.23,      1.23,        12
"2014-01-21 00:00:18.10",      4.80,     -0.25,     -0.54,    -10.36,    808.71,      1.18,        12
"2014-01-21 00:00:18.20",      4.78,      0.21,     -0.43,    -10.38,    807.99,      1.16,        12
"2014-01-21 00:00:18.30",      4.68,      0.23,     -0.40,    -10.33,    808.99,      1.16,        12
"2014-01-21 00:00:18.40",      4.74,      0.22,     -0.26,    -10.29,    808.39,      1.17,        12
"2014-01-21 00:00:18.50",      5.14,      0.41,     -1.08,    -10.40,    809.85,      1.17,        12
"2014-01-21 00:00:18.60",      4.98,      0.22,     -1.24,    -10.30,    808.75,      1.17,        12
"2014-01-21 00:00:18.70",      4.97,     -0.15,     -1.26,    -10.42,    807.67,      1.16,        12
"2014-01-21 00:00:18.80",      4.79,     -0.02,     -1.52,    -10.47,    810.08,      1.19,        12
"2014-01-21 00:00:18.90",      4.39,     -0.37,     -0.70,    -10.45,  -9999.00,      0.36,        12
"2014-01-21 00:00:19.00",      4.31,     -0.32,     -0.85,    -10.41,    808.12,      1.22,        12
"2014-01-21 00:00:19.10",      3.97,     -0.12,     -0.47,    -10.34,    808.17,      1.18,        12
"2014-01-21 00:00:19.20",      4.18,     -0.12,     -0.56,    -10.35,    817.98,      1.18,        12
"2014-01-21 00:00:19.30",      4.37,     -0.16,     -0.37,    -10.39,    807.29,      1.18,        12
"2014-01-21 00:00:19.40",      4.16,     -0.18,      0.01,    -10.24,    808.59,      1.17,        12
"2014-01-21 00:00:19.50",      4.48,     -0.16,     -0.29,    -10.32,    807.95,      1.16,        12
"2014-01-21 00:00:19.60",      4.39,      0.05,     -0.14,    -10.32,    808.03,      1.17,        12
"2014-01-21 00:00:19.70",      4.42,     -0.08,     -0.24,    -10.32,    808.44,      1.18,        12
"2014-01-21 00:00:19.80",      4.17,      0.05,     -0.57,    -10.33,    779.42,      1.21,        12
"2014-01-21 00:00:19.90",      4.13,     -0.17,     -0.46,    -10.32,    809.57,      1.16,        12
"2014-01-21 00:00:20.00",      4.28,      0.00,     -0.88,    -10.44,    809.14,      1.16,        12
"2014-01-21 00:00:20.10",      4.46,     -0.19,     -1.00,    -10.34,    808.22,      1.16,        12
"2014-01-21 00:00:20.20",      4.31,      0.10,     -0.88,    -10.40,    808.87,      1.17,        12
"2014-01-21 00:00:20.30",      4.24,      0.33,     -0.61,    -10.36,    808.64,      1.15,        12
"2014-01-21 00:00:20.40",      4.44,     -0.37,     -0.24,    -10.34,    808.19,      1.16,        12
"2014-01-21 00:00:20.50",      4.20,     -0.01,     -0.07,    -10.29,    808.00,      1.09,        12
"2014-01-21 00:00:20.60",      4.40,     -0.14,     -0.43,    -10.32,    807.53,      1.15,        12
"2014-01-21 00:00:20.70",      4.03,     -0.31,     -0.05,    -10.31,    807.81,      1.16,        12
"2014-01-21 00:00:20.80",      4.23,     -0.31,     -0.24,    -10.31,    807.45,      1.17,        12
"2014-01-21 00:00:20.90",      4.26,     -0.33,      0.11,    -10.35,    808.07,      1.17,        12
"2014-01-21 00:00:21.00",      4.28,     -0.27,     -0.26,    -10.30,    806.81,      1.16,        12
"2014-01-21 00:00:21.10",      4.35,     -0.40,     -0.59,    -10.41,    807.85,      1.19,        12
"2014-01-21 00:00:21.20",      4.32,     -0.61,     -0.29,    -10.37,    787.84,      1.21,        12
"2014-01-21 00:00:21.30",      4.51,     -0.62,     -0.12,    -10.35,  -9999.00,      1.16,        12
"2014-01-21 00:00:21.40",      4.60,     -0.76,     -0.06,    -10.33,    800.13,      1.04,        12
"2014-01-21 00:00:21.50",      4.51,     -0.21,     -0.38,    -10.35,    812.40,      1.13,        12
"2014-01-21 00:00:21.60",      3.84,     -0.48,      0.34,    -10.35,    807.41,      1.13,        12
"2014-01-21 00:00:21.70",      4.06,     -0.03,      0.04,    -10.35,    808.20,      1.14,        12
"2014-01-21 00:00:21.80",      4.10,      0.03,      0.10,    -10.31,    807.51,      1.12,        12
"2014-01-21 00:00:21.90",      4.24,     -0.03,     -0.21,    -10.29,    808.21,      1.14,        12
"2014-01-21 00:00:22.00",      4.23,     -0.23,     -0.03,    -10.33,    808.27,      1.15,        12
"2014-01-21 00:00:22.10",      4.12,     -0.42,     -0.11,    -10.30,    808.28,      1.15,        12
"2014-01-21 00:00:22.20",      4.20,     -0.21,     -0.25,    -10.32,    808.55,      1.15,        12
"2014-01-21 00:00:22.30",      4.05,     -0.79,     -0.41,    -10.34,    806.62,      1.14,        12
"2014-01-21 00:00:22.40",      4.05,     -0.25,     -0.18,    -10.34,    807.46,      0.96,        12
"2014-01-21 00:00:22.50",      4.30,      0.32,     -0.48,    -10.37,    808.08,      1.13,        12
"2014-01-21 00:00:22.60",      3.95,      0.45,     -0.56,    -10.38,    807.40,      1.12,        12
"2014-01-21 00:00:22.70",      3.89,      0.46,     -0.38,    -10.42,    808.22,      1.12,        12
"2014-01-21 00:00:22.80",      3.87,      0.33,     -0.19,    -10.36,    808.15,      1.12,        12
"2014-01-21 00:00:22.90",      3.89,      0.33,      0.12,    -10.32,    807.69,      1.12,        12
"2014-01-21 00:00:23.00",      4.16,      0.29,      0.16,    -10.37,    806.39,      1.12,        12
"2014-01-21 00:00:23.10",      4.14,      0.42,     -0.03,    -10.31,    807.23,      1.13,        12
"2014-01-21 00:00:23.20",      4.12,      0.21,      0.23,    -10.30,    806.88,      1.14,        12
"2014-01-21 00:00:23.30",      4.16,      0.17,     -0.22,    -10.32,    807.97,      1.14,        12
"2014-01-21 00:00:23.40",      4.28,      0.31,     -0.02,    -10.33,    808.53,      1.13,        12