"2013-07-01 00:00:00.00",      5.13,     -0.64,     -1.04,     24.85,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:00.10",      4.88,     -0.57,     -1.21,     24.80,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:00.20",      4.29,     -0.35,     -1.07,     24.80,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:00.30",      4.09,     -0.21,     -0.90,     24.67,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:00.40",      4.44,     -0.31,     -0.79,     24.90,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:00.50",      4.42,      0.04,     -1.06,     24.83,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:00.60",      4.14,      0.69,     -0.89,     24.73,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:00.70",      4.00,     -0.20,     -0.93,     24.89,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:00.80",      4.20,     -0.08,     -1.71,     24.52,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:00.90",      4.22,      0.09,     -1.12,     24.46,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:01.00",      4.65,     -0.13,     -1.95,     24.47,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:01.10",      4.58,      0.08,     -1.13,     24.57,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:01.20",      4.62,      0.17,     -0.90,     24.46,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:01.30",      4.50,     -0.39,     -0.43,     24.51,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:01.40",      4.65,     -0.17,     -0.45,     24.69,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:01.50",      4.69,     -0.43,     -0.65,     24.71,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:01.60",      4.57,     -0.70,      0.38,     24.61,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:01.70",      3.75,     -1.58,     -0.06,     24.66,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:01.80",      5.04,     -1.55,     -0.29,     24.73,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:01.90",      4.82,     -1.48,     -0.14,     24.79,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:02.00",      4.53,     -1.33,      0.35,     24.82,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:02.10",      3.58,     -1.28,     -0.07,     24.80,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:02.20",      3.27,     -0.93,     -0.47,     24.83,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:02.30",      3.44,     -0.67,     -0.44,     24.73,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:02.40",      3.93,     -1.04,      0.02,     24.80,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:02.50",      4.26,     -1.04,     -0.03,     24.77,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:02.60",      3.71,     -0.79,      0.34,     24.79,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:02.70",      4.17,     -1.45,      0.08,     24.83,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:02.80",      3.83,     -1.07,     -0.23,     24.75,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:02.90",      3.97,     -0.09,     -1.12,     24.80,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:03.00",      4.35,     -0.76,     -0.56,     24.71,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:03.10",      3.97,     -0.69,     -0.08,     24.81,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:03.20",      4.77,     -1.12,     -1.09,     24.82,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:03.30",      4.63,     -1.52,     -0.67,     24.81,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:03.40",      4.18,     -0.85,     -1.11,     24.72,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:03.50",      4.42,     -1.05,     -0.92,     24.81,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:03.60",      4.55,     -0.85,     -0.97,     24.69,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:03.70",      4.06,     -0.91,     -0.54,     24.85,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:03.80",      4.57,     -1.00,     -1.11,     24.74,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:03.90",      4.91,     -1.56,     -1.14,     24.60,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:04.00",      5.61,     -1.93,     -1.43,     24.71,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:04.10",      4.89,     -1.64,     -1.11,     24.57,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:04.20",      5.38,     -1.57,     -1.73,     24.70,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:04.30",      4.89,     -2.85,     -0.43,     24.67,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:04.40",      4.68,     -1.55,     -0.95,     24.79,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:04.50",      4.16,     -1.69,      0.00,     24.62,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:04.60",      4.71,     -1.75,     -0.62,     24.72,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:04.70",      4.47,     -1.12,     -0.93,     24.74,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:04.80",      4.83,     -1.08,     -1.26,     24.64,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:04.90",      4.61,     -1.29,     -0.96,     24.69,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:05.00",      4.83,     -1.28,     -1.03,     24.67,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:05.10",      4.80,     -1.38,     -0.90,     24.67,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:05.20",      4.85,     -1.51,     -0.89,     24.64,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:05.30",      4.99,     -1.40,     -1.05,     24.65,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:05.40",      5.15,     -1.45,     -1.07,     24.64,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:05.50",      5.24,     -1.47,     -1.05,     24.68,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:05.60",      5.06,     -1.40,     -0.82,     24.62,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:05.70",      5.02,     -1.37,     -0.97,     24.68,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:05.80",      4.92,     -1.31,     -0.88,     24.66,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:05.90",      5.00,     -1.40,     -0.95,     24.65,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:06.00",      4.92,     -1.31,     -0.88,     24.67,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:06.10",      4.92,     -1.30,     -1.04,     24.66,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:06.20",      4.98,     -1.19,     -1.03,     24.64,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:06.30",      4.87,     -1.10,     -0.83,     24.66,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:06.40",      4.84,     -1.04,     -0.81,     24.66,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:06.50",      4.93,     -1.10,     -0.76,     24.66,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:06.60",      4.85,     -1.20,     -0.65,     24.59,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:06.70",      5.04,     -1.36,     -0.56,     24.53,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:06.80",      5.21,     -1.32,     -0.41,     24.63,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:06.90",      5.05,     -1.26,     -0.47,     24.68,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:07.00",      5.04,     -1.08,     -0.69,     24.56,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:07.10",      5.05,     -1.13,     -0.92,     24.61,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:07.20",      4.80,     -1.26,     -0.73,     24.63,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:07.30",      5.01,     -0.99,     -0.94,     24.63,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:07.40",      5.29,     -0.98,     -0.94,     24.67,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:07.50",      5.10,     -1.27,     -0.79,     24.69,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:07.60",      5.06,     -0.92,     -1.25,     24.61,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:07.70",      5.12,     -1.10,     -1.08,     24.71,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:07.80",      5.14,     -1.03,     -0.93,     24.62,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:07.90",      5.13,     -1.34,     -0.79,     24.63,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:08.00",      4.97,     -0.71,     -1.03,     24.59,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:08.10",      4.81,     -0.67,     -1.18,     24.50,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:08.20",      4.89,     -0.86,     -0.62,     24.65,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:08.30",      5.03,     -0.27,     -0.73,     24.57,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:08.40",      4.67,     -0.56,     -0.38,     24.65,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:08.50",      4.90,     -0.71,     -0.15,     24.61,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:08.60",      4.86,     -0.80,     -0.60,     24.67,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:08.70",      4.87,     -1.06,     -0.57,     24.65,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:08.80",      5.45,     -0.85,     -1.47,     24.65,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:08.90",      5.25,     -0.91,     -0.86,     24.68,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:09.00",      5.08,     -1.07,     -0.62,     24.64,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:09.10",      5.09,     -1.14,     -0.96,     24.61,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:09.20",      4.99,     -1.18,     -0.92,     24.59,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:09.30",      4.81,     -1.27,     -0.64,     24.60,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:09.40",      4.94,     -1.20,     -0.65,     24.66,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:09.50",      4.83,     -1.44,     -0.55,     24.57,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:09.60",      5.15,     -1.37,     -0.74,     24.62,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:09.70",      5.09,     -1.42,     -0.54,     24.58,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:09.80",      5.12,     -1.46,     -0.52,     24.64,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:09.90",      5.21,     -1.36,     -0.59,     24.63,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:10.00",      4.72,     -1.00,     -0.88,     24.62,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:10.10",      4.84,     -0.78,     -1.04,     24.57,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:10.20",      4.73,     -0.82,     -0.93,     24.63,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:10.30",      4.89,     -0.99,     -0.58,     24.45,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:10.40",      5.51,     -1.04,     -0.80,     24.69,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:10.50",      5.35,     -1.04,     -0.83,     24.60,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:10.60",      5.02,     -1.12,     -0.89,     24.68,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:10.70",      5.45,     -0.94,     -1.77,     24.65,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:10.80",      5.36,     -1.10,     -1.04,     24.69,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:10.90",      5.05,     -0.80,     -1.16,     24.61,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:11.00",      4.97,     -0.94,     -0.93,     24.67,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:11.10",      5.16,     -0.85,     -1.59,     24.55,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:11.20",      4.78,     -0.48,     -1.69,     24.60,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:11.30",      5.21,     -0.46,     -1.23,     24.60,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:11.40",      5.28,     -0.52,     -1.32,     24.64,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:11.50",      5.20,     -0.57,     -1.37,     24.65,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:11.60",      5.30,      0.05,     -1.48,     24.69,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:11.70",      4.84,     -0.15,     -0.99,     24.67,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:11.80",      4.77,     -0.05,     -0.65,     24.58,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:11.90",      4.76,     -0.54,     -0.86,     24.74,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:12.00",      4.85,     -0.61,     -0.27,     24.63,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:12.10",      4.79,     -0.43,     -0.27,     24.66,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:12.20",      4.87,     -0.49,     -0.19,     24.71,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:12.30",      4.79,     -0.50,     -0.51,     24.63,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:12.40",      4.49,     -0.31,     -0.65,     24.74,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:12.50",      4.87,     -0.32,     -1.26,     24.64,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:12.60",      5.05,     -0.65,     -1.20,     24.64,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:12.70",      4.80,     -1.05,     -0.85,     24.68,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:12.80",      4.73,     -1.30,     -0.40,     24.64,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:12.90",      4.91,     -1.37,     -0.26,     24.54,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:13.00",      4.60,     -1.12,     -0.59,     24.56,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:13.10",      4.57,     -1.04,     -0.63,     24.57,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:13.20",      4.89,     -1.98,     -0.09,     24.69,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:13.30",      5.16,     -1.65,     -0.61,     24.47,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:13.40",      5.08,     -1.28,     -0.74,     24.53,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:13.50",      5.36,     -1.75,     -1.04,     24.46,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:13.60",      5.32,     -2.19,     -0.85,     24.59,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:13.70",      5.11,     -1.76,     -0.97,     24.66,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:13.80",      5.04,     -1.45,     -1.21,     24.51,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:13.90",      4.54,     -1.42,     -1.16,     24.62,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:14.00",      4.42,     -1.28,     -1.04,     24.56,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:14.10",      4.24,     -0.88,     -0.51,     24.55,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:14.20",      4.14,     -0.65,     -0.89,     24.68,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:14.30",      4.11,     -0.46,     -0.75,     24.65,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:14.40",      4.38,     -0.74,     -0.70,     24.57,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:14.50",      4.35,     -0.97,     -0.40,     24.61,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:14.60",      4.52,     -0.93,     -0.49,     24.57,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:14.70",      4.78,     -0.77,     -0.58,     24.58,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:14.80",      4.50,     -1.00,     -0.50,     24.56,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:14.90",      4.48,     -1.07,     -0.30,     24.60,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:15.00",      4.60,     -0.91,     -0.76,     24.62,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:15.10",      5.08,     -1.27,     -0.69,     24.49,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:15.20",      5.40,     -1.73,     -0.75,     24.46,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:15.30",      4.97,     -2.22,      0.28,     24.58,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:15.40",      5.20,     -1.50,     -0.29,     24.52,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:15.50",      5.46,     -1.46,     -0.11,     24.54,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:15.60",      5.20,     -1.43,      0.07,     24.42,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:15.70",      5.33,     -1.65,     -0.17,     24.45,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:15.80",      5.10,     -1.38,      0.06,     24.54,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:15.90",      5.32,     -1.68,     -0.03,     24.54,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:16.00",      4.71,     -0.99,      0.37,     24.56,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:16.10",      4.95,     -0.69,      0.02,     24.53,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:16.20",      5.26,     -0.66,     -0.47,     24.53,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:16.30",      5.34,     -1.26,     -0.32,     24.58,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:16.40",      5.49,     -1.71,     -0.15,     24.49,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:16.50",      5.43,     -1.37,     -0.65,     24.56,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:16.60",      5.21,     -1.32,     -0.49,     24.50,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:16.70",      5.19,     -0.96,     -0.13,     24.53,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:16.80",      5.15,     -1.09,      0.02,     24.57,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:16.90",      5.16,     -0.93,     -0.07,     24.56,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:17.00",      4.95,     -0.95,     -0.27,     24.54,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:17.10",      4.91,     -0.85,     -0.27,     24.62,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:17.20",      5.27,     -0.95,     -0.60,     24.63,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:17.30",      5.50,     -1.51,     -0.96,     24.65,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:17.40",      5.48,     -0.97,     -1.29,     24.64,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:17.50",      5.22,     -0.70,     -2.13,     24.62,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:17.60",      5.51,     -0.88,     -2.09,     24.40,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:17.70",      5.31,     -0.90,     -1.72,     24.43,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:17.80",      5.50,     -0.85,     -1.62,     24.62,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:17.90",      5.60,     -1.03,     -1.45,     24.56,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:18.00",      5.74,     -0.78,     -1.50,     24.47,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:18.10",      5.76,     -0.54,     -1.55,     24.36,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:18.20",      5.73,     -0.20,     -1.51,     24.65,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:18.30",      5.61,     -0.52,     -1.32,     24.64,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:18.40",      5.66,     -0.53,     -1.37,     24.39,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:18.50",      5.66,     -0.32,     -1.33,     24.46,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:18.60",      5.48,     -0.56,     -0.96,     24.43,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:18.70",      5.59,     -0.43,     -0.92,     24.37,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:18.80",      5.46,     -0.37,     -0.83,     24.42,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:18.90",      5.66,     -0.40,     -1.11,     24.54,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:19.00",      5.70,     -0.22,     -1.12,     24.55,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:19.10",      5.84,     -0.51,     -1.11,     24.53,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:19.20",      5.72,     -0.55,     -1.20,     24.54,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:19.30",      6.34,     -0.74,     -1.28,     24.48,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:19.40",      6.14,     -0.64,     -0.93,     24.49,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:19.50",      6.12,     -0.83,     -1.05,     24.55,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:19.60",      6.56,     -0.66,     -0.43,     24.52,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:19.70",      5.97,     -0.86,      0.20,     24.56,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:19.80",      6.02,     -1.16,     -0.46,     24.61,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:19.90",      5.83,     -0.96,     -0.92,     24.51,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:20.00",      5.87,     -1.13,     -0.81,     24.46,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:20.10",      5.85,     -1.17,     -0.75,     24.47,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:20.20",      5.95,     -0.97,     -0.97,     24.42,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:20.30",      5.94,     -0.90,     -0.89,     24.49,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:20.40",      6.28,     -0.95,     -1.37,     24.40,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:20.50",      6.08,     -1.11,     -1.10,     24.46,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:20.60",      6.00,     -1.26,     -0.56,     24.49,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:20.70",      6.46,     -1.06,     -0.84,     24.47,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:20.80",      6.28,     -1.01,     -0.94,     24.51,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:20.90",      6.01,     -1.31,     -0.35,     24.54,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:21.00",      6.10,     -1.02,     -1.37,     24.44,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:21.10",      6.08,     -1.36,     -0.49,     24.50,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:21.20",      5.92,     -1.87,     -0.95,     24.58,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:21.30",      6.11,     -1.60,     -0.85,     24.58,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:21.40",      5.89,     -1.19,     -0.50,     24.61,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:21.50",      5.34,     -0.61,     -0.53,     24.64,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:21.60",      5.52,     -1.54,     -0.09,     24.54,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:21.70",      5.82,     -2.27,     -0.57,     24.62,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:21.80",      5.66,     -1.96,     -0.36,     24.61,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:21.90",      5.65,     -1.47,     -0.61,     24.60,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:22.00",      5.85,     -1.80,     -0.08,     24.53,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:22.10",      5.83,     -1.60,     -0.43,     24.60,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:22.20",      5.55,     -1.64,     -0.36,     24.59,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:22.30",      5.65,     -1.23,     -0.64,     24.52,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:22.40",      6.29,     -1.68,     -0.49,     24.46,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:22.50",      5.58,     -1.44,     -1.00,     24.44,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:22.60",      6.39,     -1.67,     -1.35,     24.50,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:22.70",      6.43,     -1.81,     -0.54,     24.55,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:22.80",      6.26,     -1.57,     -0.57,     24.58,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:22.90",      5.66,     -1.07,     -0.87,     24.52,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:23.00",      5.85,     -0.79,     -0.99,     24.48,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:23.10",      6.73,     -0.53,     -2.11,     24.46,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:23.20",      6.73,     -0.39,     -2.36,     24.33,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:23.30",      6.65,     -0.46,     -2.23,     24.27,  -9999.00,  -9999.00,        46
"2013-07-01 00:00:23.40",      6.35,     -0.59,     -1.95,     24.30,  -9999.00,  -9999.00,        46