"2014-09-21 00:00:00.00",     -0.86,     -0.04,      0.35,     24.38,    664.87,     21.53,        12
"2014-09-21 00:00:00.10",     -0.90,     -0.06,      0.31,     24.22,    665.06,     21.55,        12
"2014-09-21 00:00:00.20",     -0.82,     -0.17,      0.40,     24.24,    665.08,     21.55,        12
"2014-09-21 00:00:00.30",     -0.86,     -0.11,      0.40,     24.26,    664.98,     21.54,        12
"2014-09-21 00:00:00.40",     -0.77,     -0.23,      0.39,     24.19,    664.03,     21.52,        12
"2014-09-21 00:00:00.50",     -0.93,     -0.12,      0.40,     24.35,    664.31,     21.51,        12
"2014-09-21 00:00:00.60",     -0.82,     -0.23,      0.33,     24.33,    664.52,     21.51,        12
"2014-09-21 00:00:00.70",     -0.76,     -0.22,      0.29,     24.34,    664.12,     21.50,        12
"2014-09-21 00:00:00.80",     -0.79,     -0.28,      0.28,     24.39,    664.51,     21.52,        12
"2014-09-21 00:00:00.90",     -0.63,     -0.19,      0.32,     24.32,    664.23,     21.51,        12
"2014-09-21 00:00:01.00",     -0.70,     -0.22,      0.31,     24.36,    664.32,     21.50,        12
"2014-09-21 00:00:01.10",     -0.71,     -0.12,      0.43,     24.33,    664.60,     21.49,        12
"2014-09-21 00:00:01.20",     -0.67,     -0.28,      0.32,     24.33,    664.15,     21.50,        12
"2014-09-21 00:00:01.30",     -0.71,     -0.13,      0.36,     24.36,    664.71,     21.50,        12
"2014-09-21 00:00:01.40",     -0.77,     -0.28,      0.31,     24.39,    664.43,     21.51,        12
"2014-09-21 00:00:01.50",     -0.82,     -0.21,      0.44,     24.35,    664.57,     21.53,        12
"2014-09-21 00:00:01.60",     -0.69,     -0.18,      0.41,     24.25,    664.05,     21.51,        12
"2014-09-21 00:00:01.70",     -0.59,     -0.28,      0.34,     24.28,    664.20,     21.49,        12
"2014-09-21 00:00:01.80",     -0.69,     -0.17,      0.31,     24.36,    664.27,     21.52,        12
"2014-09-21 00:00:01.90",     -0.72,     -0.18,      0.23,     24.31,    664.53,     21.52,        12
"2014-09-21 00:00:02.00",     -0.76,     -0.02,      0.40,     24.33,    664.28,     21.52,        12
"2014-09-21 00:00:02.10",     -0.89,     -0.06,      0.49,     24.32,    664.27,     21.52,        12
"2014-09-21 00:00:02.20",     -0.71,     -0.25,      0.33,     24.35,    664.63,     21.52,        12
"2014-09-21 00:00:02.30",     -0.66,     -0.11,      0.37,     24.32,    664.48,     21.53,        12
"2014-09-21 00:00:02.40",     -0.66,     -0.15,      0.36,     24.31,    665.19,     21.53,        12
"2014-09-21 00:00:02.50",     -0.74,     -0.19,      0.34,     24.33,    664.76,     21.53,        12
"2014-09-21 00:00:02.60",     -0.74,     -0.18,      0.33,     24.32,    664.60,     21.53,        12
"2014-09-21 00:00:02.70",     -0.72,     -0.12,      0.35,     24.29,    664.40,     21.51,        12
"2014-09-21 00:00:02.80",     -0.73,     -0.05,      0.37,     24.35,    664.55,     21.52,        12
"2014-09-21 00:00:02.90",     -0.82,     -0.16,      0.43,     24.35,    664.86,     21.51,        12
"2014-09-21 00:00:03.00",     -0.80,     -0.09,      0.37,     24.33,    664.51,     21.52,        12
"2014-09-21 00:00:03.10",     -0.75,     -0.10,      0.41,     24.38,    664.29,     21.51,        12
"2014-09-21 00:00:03.20",     -0.76,     -0.16,      0.38,     24.36,    664.44,     21.52,        12
"2014-09-21 00:00:03.30",     -0.92,     -0.01,      0.46,     24.35,    664.24,     21.51,        12
"2014-09-21 00:00:03.40",     -0.86,      0.06,      0.43,     24.33,    664.46,     21.51,        12
"2014-09-21 00:00:03.50",     -0.80,     -0.28,      0.40,     24.33,    664.80,     21.50,        12
"2014-09-21 00:00:03.60",     -0.89,     -0.13,      0.46,     24.39,    664.58,     21.49,        12
"2014-09-21 00:00:03.70",     -0.73,     -0.10,      0.50,     24.43,    664.60,     21.52,        12
"2014-09-21 00:00:03.80",     -0.65,     -0.19,      0.39,     24.42,    664.63,     21.50,        12
"2014-09-21 00:00:03.90",     -0.63,     -0.21,      0.29,     24.34,    664.25,     21.51,        12
"2014-09-21 00:00:04.00",     -0.84,     -0.09,      0.41,     24.36,    664.77,     21.49,        12
"2014-09-21 00:00:04.10",     -0.91,     -0.19,      0.46,     24.43,    664.56,     21.50,        12
"2014-09-21 00:00:04.20",     -0.75,     -0.19,      0.37,     24.41,    664.60,     21.48,        12
"2014-09-21 00:00:04.30",     -0.70,     -0.17,      0.37,     24.42,    664.10,     21.46,        12
"2014-09-21 00:00:04.40",     -0.72,     -0.40,      0.34,     24.38,    664.16,     21.48,        12
"2014-09-21 00:00:04.50",     -0.83,     -0.16,      0.37,     24.40,    664.54,     21.51,        12
"2014-09-21 00:00:04.60",     -0.79,     -0.05,      0.25,     24.52,    664.05,     21.50,        12
"2014-09-21 00:00:04.70",     -0.81,     -0.20,      0.38,     24.42,    664.17,     21.51,        12
"2014-09-21 00:00:04.80",     -0.69,     -0.25,      0.40,     24.36,    664.46,     21.47,        12
"2014-09-21 00:00:04.90",     -0.64,     -0.25,      0.36,     24.40,    664.17,     21.46,        12
"2014-09-21 00:00:05.00",     -0.63,     -0.12,      0.40,     24.45,    664.03,     21.46,        12
"2014-09-21 00:00:05.10",     -0.67,     -0.27,      0.29,     24.57,    664.32,     21.47,        12
"2014-09-21 00:00:05.20",     -0.80,     -0.30,      0.34,     24.58,    664.46,     21.48,        12
"2014-09-21 00:00:05.30",     -0.64,     -0.20,      0.22,     24.62,    664.98,     21.52,        12
"2014-09-21 00:00:05.40",     -0.74,     -0.24,      0.32,     24.47,    663.86,     21.47,        12
"2014-09-21 00:00:05.50",     -0.63,     -0.30,      0.32,     24.48,    664.74,     21.50,        12
"2014-09-21 00:00:05.60",     -0.71,     -0.12,      0.36,     24.45,    664.62,     21.51,        12
"2014-09-21 00:00:05.70",     -0.73,     -0.11,      0.38,     24.32,    664.44,     21.52,        12
"2014-09-21 00:00:05.80",     -0.76,     -0.12,      0.37,     24.35,    665.16,     21.53,        12
"2014-09-21 00:00:05.90",     -0.66,     -0.18,      0.38,     24.36,    665.19,     21.52,        12
"2014-09-21 00:00:06.00",     -0.77,     -0.17,      0.40,     24.36,    664.47,     21.53,        12
"2014-09-21 00:00:06.10",     -0.57,     -0.33,      0.29,     24.27,    664.49,     21.52,        12
"2014-09-21 00:00:06.20",     -0.65,     -0.26,      0.45,     24.30,    664.77,     21.53,        12
"2014-09-21 00:00:06.30",     -0.68,     -0.26,      0.31,     24.33,    664.78,     21.52,        12
"2014-09-21 00:00:06.40",     -0.68,     -0.24,      0.26,     24.38,    664.52,     21.52,        12
"2014-09-21 00:00:06.50",     -0.61,     -0.19,      0.35,     24.37,    664.75,     21.50,        12
"2014-09-21 00:00:06.60",     -0.58,     -0.21,      0.28,     24.35,    664.13,     21.52,        12
"2014-09-21 00:00:06.70",     -0.58,     -0.22,      0.37,     24.35,    664.68,     21.52,        12
"2014-09-21 00:00:06.80",     -0.57,     -0.17,      0.29,     24.40,    664.42,     21.50,        12
"2014-09-21 00:00:06.90",     -0.54,     -0.25,      0.29,     24.36,    663.74,     21.47,        12
"2014-09-21 00:00:07.00",     -0.63,     -0.26,      0.35,     24.41,    664.12,     21.46,        12
"2014-09-21 00:00:07.10",     -0.59,     -0.23,      0.20,     24.51,    664.21,     21.45,        12
"2014-09-21 00:00:07.20",     -0.71,     -0.29,      0.39,     24.53,    663.83,     21.43,        12
"2014-09-21 00:00:07.30",     -0.83,     -0.33,      0.22,     24.54,    663.56,     21.41,        12
"2014-09-21 00:00:07.40",     -0.74,     -0.29,      0.27,     24.68,    663.96,     21.44,        12
"2014-09-21 00:00:07.50",     -0.68,     -0.50,      0.14,     24.62,    664.56,     21.43,        12
"2014-09-21 00:00:07.60",     -0.76,     -0.21,      0.32,     24.63,    663.90,     21.42,        12
"2014-09-21 00:00:07.70",     -0.71,     -0.27,      0.30,     24.63,    663.97,     21.46,        12
"2014-09-21 00:00:07.80",     -0.79,     -0.30,      0.23,     24.63,    664.03,     21.44,        12
"2014-09-21 00:00:07.90",     -0.78,     -0.22,      0.27,     24.64,    663.79,     21.47,        12
"2014-09-21 00:00:08.00",     -0.68,     -0.18,      0.23,     24.61,    664.06,     21.43,        12
"2014-09-21 00:00:08.10",     -0.67,     -0.21,      0.24,     24.52,    663.96,     21.42,        12
"2014-09-21 00:00:08.20",     -0.82,     -0.24,      0.30,     24.62,    663.85,     21.42,        12
"2014-09-21 00:00:08.30",     -0.78,     -0.22,      0.24,     24.64,    663.87,     21.44,        12
"2014-09-21 00:00:08.40",     -0.70,     -0.09,      0.33,     24.58,    663.76,     21.44,        12
"2014-09-21 00:00:08.50",     -0.82,     -0.26,      0.33,     24.60,    664.40,     21.43,        12
"2014-09-21 00:00:08.60",     -0.77,     -0.14,      0.21,     24.56,    664.38,     21.44,        12
"2014-09-21 00:00:08.70",     -0.73,     -0.23,      0.24,     24.60,    664.10,     21.43,        12
"2014-09-21 00:00:08.80",     -0.77,     -0.27,      0.36,     24.50,    663.96,     21.44,        12
"2014-09-21 00:00:08.90",     -0.73,     -0.30,      0.34,     24.55,    663.83,     21.44,        12
"2014-09-21 00:00:09.00",     -0.73,     -0.30,      0.32,     24.58,    664.05,     21.44,        12
"2014-09-21 00:00:09.10",     -0.66,     -0.29,      0.29,     24.58,    664.47,     21.46,        12
"2014-09-21 00:00:09.20",     -0.78,     -0.20,      0.37,     24.63,    664.35,     21.47,        12
"2014-09-21 00:00:09.30",     -0.74,     -0.26,      0.33,     24.56,    664.32,     21.44,        12
"2014-09-21 00:00:09.40",     -0.74,     -0.33,      0.33,     24.60,    664.08,     21.45,        12
"2014-09-21 00:00:09.50",     -0.69,     -0.35,      0.31,     24.52,    663.75,     21.46,        12
"2014-09-21 00:00:09.60",     -0.87,     -0.07,      0.36,     24.59,    663.87,     21.44,        12
"2014-09-21 00:00:09.70",     -0.71,     -0.22,      0.24,     24.57,    663.62,     21.45,        12
"2014-09-21 00:00:09.80",     -0.64,     -0.20,      0.34,     24.56,    664.13,     21.44,        12
"2014-09-21 00:00:09.90",     -0.64,     -0.33,      0.27,     24.56,    663.72,     21.43,        12
"2014-09-21 00:00:10.00",     -0.79,     -0.07,      0.26,     24.54,    664.66,     21.44,        12
"2014-09-21 00:00:10.10",     -0.72,     -0.27,      0.27,     24.58,    664.30,     21.45,        12
"2014-09-21 00:00:10.20",     -0.72,     -0.21,      0.29,     24.60,    663.72,     21.43,        12
"2014-09-21 00:00:10.30",     -0.74,     -0.08,      0.20,     24.65,    664.17,     21.46,        12
"2014-09-21 00:00:10.40",     -0.77,     -0.26,      0.27,     24.66,    664.06,     21.45,        12
"2014-09-21 00:00:10.50",     -0.59,     -0.25,      0.19,     24.63,    664.26,     21.45,        12
"2014-09-21 00:00:10.60",     -0.68,     -0.25,      0.26,     24.61,    664.41,     21.45,        12
"2014-09-21 00:00:10.70",     -0.73,     -0.12,      0.24,     24.55,    664.18,     21.45,        12
"2014-09-21 00:00:10.80",     -0.82,     -0.16,      0.25,     24.56,    664.30,     21.46,        12
"2014-09-21 00:00:10.90",     -0.71,     -0.28,      0.31,     24.54,    664.05,     21.46,        12
"2014-09-21 00:00:11.00",     -0.78,     -0.10,      0.41,     24.53,    664.28,     21.45,        12
"2014-09-21 00:00:11.10",     -0.60,     -0.27,      0.30,     24.51,    664.68,     21.46,        12
"2014-09-21 00:00:11.20",     -0.65,     -0.26,      0.38,     24.56,    664.21,     21.45,        12
"2014-09-21 00:00:11.30",     -0.67,     -0.06,      0.40,     24.55,    664.41,     21.44,        12
"2014-09-21 00:00:11.40",     -0.75,     -0.13,      0.30,     24.58,    664.25,     21.45,        12
"2014-09-21 00:00:11.50",     -0.75,     -0.02,      0.32,     24.57,    663.81,     21.45,        12
"2014-09-21 00:00:11.60",     -0.70,     -0.23,      0.30,     24.54,    664.42,     21.44,        12
"2014-09-21 00:00:11.70",     -0.62,     -0.36,      0.21,     24.57,    664.18,     21.43,        12
"2014-09-21 00:00:11.80",     -0.59,     -0.18,      0.27,     24.59,    663.98,     21.42,        12
"2014-09-21 00:00:11.90",     -0.67,     -0.23,      0.32,     24.58,    663.78,     21.41,        12
"2014-09-21 00:00:12.00",     -0.66,     -0.19,      0.29,     24.65,    663.88,     21.38,        12
"2014-09-21 00:00:12.10",     -0.50,     -0.25,      0.17,     24.68,    663.90,     21.42,        12
"2014-09-21 00:00:12.20",     -0.62,     -0.15,      0.30,     24.71,    664.10,     21.42,        12
"2014-09-21 00:00:12.30",     -0.54,     -0.29,      0.24,     24.72,    663.56,     21.42,        12
"2014-09-21 00:00:12.40",     -0.46,     -0.14,      0.19,     24.76,    663.57,     21.41,        12
"2014-09-21 00:00:12.50",     -0.43,     -0.23,      0.31,     24.61,    664.07,     21.41,        12
"2014-09-21 00:00:12.60",     -0.45,     -0.15,      0.27,     24.64,    663.74,     21.41,        12
"2014-09-21 00:00:12.70",     -0.45,     -0.23,      0.38,     24.65,    663.27,     21.41,        12
"2014-09-21 00:00:12.80",     -0.56,     -0.15,      0.33,     24.68,    663.75,     21.41,        12
"2014-09-21 00:00:12.90",     -0.53,     -0.08,      0.27,     24.68,    663.71,     21.41,        12
"2014-09-21 00:00:13.00",     -0.53,     -0.16,      0.30,     24.63,    663.33,     21.40,        12
"2014-09-21 00:00:13.10",     -0.53,     -0.18,      0.31,     24.72,    663.29,     21.41,        12
"2014-09-21 00:00:13.20",     -0.61,     -0.14,      0.42,     24.71,    663.80,     21.42,        12
"2014-09-21 00:00:13.30",     -0.60,     -0.06,      0.38,     24.66,    663.15,     21.40,        12
"2014-09-21 00:00:13.40",     -0.61,     -0.15,      0.29,     24.72,    663.75,     21.41,        12
"2014-09-21 00:00:13.50",     -0.67,     -0.16,      0.46,     24.69,    663.58,     21.39,        12
"2014-09-21 00:00:13.60",     -0.64,     -0.08,      0.28,     24.64,    663.29,     21.40,        12
"2014-09-21 00:00:13.70",     -0.60,     -0.23,      0.30,     24.70,    664.04,     21.41,        12
"2014-09-21 00:00:13.80",     -0.62,     -0.20,      0.31,     24.70,    663.14,     21.41,        12
"2014-09-21 00:00:13.90",     -0.48,     -0.11,      0.32,     24.65,    663.99,     21.40,        12
"2014-09-21 00:00:14.00",     -0.49,     -0.12,      0.34,     24.69,    663.34,     21.41,        12
"2014-09-21 00:00:14.10",     -0.59,     -0.04,      0.31,     24.70,    663.24,     21.41,        12
"2014-09-21 00:00:14.20",     -0.53,     -0.14,      0.30,     24.66,    663.80,     21.42,        12
"2014-09-21 00:00:14.30",     -0.46,     -0.12,      0.32,     24.66,    663.98,     21.41,        12
"2014-09-21 00:00:14.40",     -0.57,     -0.04,      0.39,     24.67,    663.90,     21.42,        12
"2014-09-21 00:00:14.50",     -0.75,     -0.19,      0.31,     24.70,    663.89,     21.41,        12
"2014-09-21 00:00:14.60",     -0.56,     -0.18,      0.35,     24.65,    663.44,     21.40,        12
"2014-09-21 00:00:14.70",     -0.75,     -0.12,      0.40,     24.73,    663.15,     21.40,        12
"2014-09-21 00:00:14.80",     -0.65,     -0.13,      0.26,     24.79,    663.73,     21.40,        12
"2014-09-21 00:00:14.90",     -0.57,     -0.21,      0.27,     24.70,    663.96,     21.42,        12
"2014-09-21 00:00:15.00",     -0.62,     -0.14,      0.36,     24.77,    663.75,     21.38,        12
"2014-09-21 00:00:15.10",     -0.58,     -0.25,      0.27,     24.72,    663.71,     21.39,        12
"2014-09-21 00:00:15.20",     -0.59,     -0.25,      0.21,     24.85,    663.05,     21.35,        12
"2014-09-21 00:00:15.30",     -0.61,     -0.10,      0.23,     24.86,    663.49,     21.38,        12
"2014-09-21 00:00:15.40",     -0.56,     -0.18,      0.25,     24.77,    663.59,     21.40,        12
"2014-09-21 00:00:15.50",     -0.55,     -0.23,      0.17,     24.91,    664.13,     21.41,        12
"2014-09-21 00:00:15.60",     -0.52,     -0.20,      0.16,     24.91,    664.05,     21.41,        12
"2014-09-21 00:00:15.70",     -0.39,     -0.14,      0.26,     24.78,    664.12,     21.43,        12
"2014-09-21 00:00:15.80",     -0.42,     -0.13,      0.27,     24.69,    663.86,     21.43,        12
"2014-09-21 00:00:15.90",     -0.34,     -0.11,      0.23,     24.64,    664.13,     21.44,        12
"2014-09-21 00:00:16.00",     -0.41,     -0.14,      0.28,     24.68,    664.32,     21.43,        12
"2014-09-21 00:00:16.10",     -0.41,     -0.05,      0.24,     24.70,    663.93,     21.43,        12
"2014-09-21 00:00:16.20",     -0.41,     -0.15,      0.25,     24.59,    663.87,     21.43,        12
"2014-09-21 00:00:16.30",     -0.41,     -0.08,      0.27,     24.59,    663.99,     21.44,        12
"2014-09-21 00:00:16.40",     -0.39,     -0.13,      0.25,     24.62,    664.06,     21.43,        12
"2014-09-21 00:00:16.50",     -0.34,     -0.07,      0.26,     24.56,    663.92,     21.42,        12
"2014-09-21 00:00:16.60",     -0.33,     -0.14,      0.27,     24.57,    664.08,     21.44,        12
"2014-09-21 00:00:16.70",     -0.31,     -0.06,      0.33,     24.59,    663.90,     21.44,        12
"2014-09-21 00:00:16.80",     -0.34,     -0.10,      0.29,     24.60,    664.21,     21.43,        12
"2014-09-21 00:00:16.90",     -0.33,     -0.12,      0.31,     24.62,    664.01,     21.43,        12
"2014-09-21 00:00:17.00",     -0.33,      0.02,      0.26,     24.61,    663.63,     21.42,        12
"2014-09-21 00:00:17.10",     -0.34,      0.06,      0.43,     24.63,    664.67,     21.43,        12
"2014-09-21 00:00:17.20",     -0.27,     -0.02,      0.36,     24.62,    663.98,     21.45,        12
"2014-09-21 00:00:17.30",     -0.28,     -0.13,      0.35,     24.58,    663.54,     21.44,        12
"2014-09-21 00:00:17.40",     -0.29,     -0.16,      0.33,     24.65,    663.48,     21.42,        12
"2014-09-21 00:00:17.50",     -0.21,     -0.00,      0.28,     24.55,    663.95,     21.42,        12
"2014-09-21 00:00:17.60",     -0.19,     -0.11,      0.28,     24.53,    664.10,     21.43,        12
"2014-09-21 00:00:17.70",     -0.20,     -0.03,      0.23,     24.58,    663.78,     21.42,        12
"2014-09-21 00:00:17.80",     -0.20,     -0.07,      0.27,     24.66,    663.98,     21.43,        12
"2014-09-21 00:00:17.90",     -0.15,     -0.13,      0.19,     24.69,    663.62,     21.41,        12
"2014-09-21 00:00:18.00",     -0.28,     -0.00,      0.31,     24.68,    663.41,     21.40,        12
"2014-09-21 00:00:18.10",     -0.26,      0.01,      0.21,     24.65,    663.89,     21.39,        12
"2014-09-21 00:00:18.20",     -0.29,     -0.01,      0.27,     24.57,    663.53,     21.38,        12
"2014-09-21 00:00:18.30",     -0.28,      0.11,      0.36,     24.55,    663.58,     21.39,        12
"2014-09-21 00:00:18.40",     -0.26,      0.06,      0.29,     24.72,    663.78,     21.38,        12
"2014-09-21 00:00:18.50",     -0.16,     -0.07,      0.30,     24.77,    663.43,     21.39,        12
"2014-09-21 00:00:18.60",     -0.13,     -0.03,      0.41,     24.74,    663.38,     21.38,        12
"2014-09-21 00:00:18.70",     -0.35,     -0.15,      0.46,     24.75,    663.38,     21.38,        12
"2014-09-21 00:00:18.80",     -0.34,     -0.15,      0.39,     24.74,    663.65,     21.37,        12
"2014-09-21 00:00:18.90",     -0.21,     -0.15,      0.37,     24.75,    663.90,     21.38,        12
"2014-09-21 00:00:19.00",     -0.29,     -0.08,      0.41,     24.75,    663.73,     21.37,        12
"2014-09-21 00:00:19.10",     -0.24,     -0.12,      0.38,     24.77,    663.72,     21.40,        12
"2014-09-21 00:00:19.20",     -0.29,     -0.21,      0.42,     24.81,    663.29,     21.39,        12
"2014-09-21 00:00:19.30",     -0.29,     -0.24,      0.37,     24.84,    663.63,     21.39,        12
"2014-09-21 00:00:19.40",     -0.30,     -0.28,      0.40,     24.86,    663.54,     21.38,        12
"2014-09-21 00:00:19.50",     -0.36,     -0.25,      0.40,     24.80,    663.51,     21.37,        12
"2014-09-21 00:00:19.60",     -0.32,     -0.24,      0.38,     24.77,    662.84,     21.37,        12
"2014-09-21 00:00:19.70",     -0.35,     -0.14,      0.35,     24.75,    663.64,     21.38,        12
"2014-09-21 00:00:19.80",     -0.31,     -0.28,      0.34,     24.80,    663.65,     21.36,        12
"2014-09-21 00:00:19.90",     -0.25,     -0.17,      0.35,     24.76,    663.41,     21.36,        12
"2014-09-21 00:00:20.00",     -0.22,     -0.13,      0.33,     24.82,    663.63,     21.38,        12
"2014-09-21 00:00:20.10",     -0.25,     -0.14,      0.28,     24.78,    664.10,     21.36,        12
"2014-09-21 00:00:20.20",     -0.25,     -0.11,      0.29,     24.78,    663.61,     21.34,        12
"2014-09-21 00:00:20.30",     -0.23,     -0.15,      0.31,     24.78,    663.33,     21.35,        12
"2014-09-21 00:00:20.40",     -0.23,     -0.24,      0.33,     24.85,    663.40,     21.36,        12
"2014-09-21 00:00:20.50",     -0.19,     -0.24,      0.30,     24.85,    663.08,     21.36,        12
"2014-09-21 00:00:20.60",     -0.21,     -0.15,      0.32,     24.78,    662.86,     21.38,        12
"2014-09-21 00:00:20.70",     -0.22,     -0.12,      0.31,     24.86,    663.09,     21.36,        12
"2014-09-21 00:00:20.80",     -0.05,     -0.21,      0.23,     24.77,    663.71,     21.35,        12
"2014-09-21 00:00:20.90",     -0.12,     -0.28,      0.36,     24.76,    663.23,     21.36,        12
"2014-09-21 00:00:21.00",     -0.19,     -0.27,      0.42,     24.85,    663.04,     21.37,        12
"2014-09-21 00:00:21.10",     -0.17,     -0.34,      0.40,     24.89,    663.55,     21.36,        12
"2014-09-21 00:00:21.20",     -0.14,     -0.28,      0.39,     24.91,    663.66,     21.36,        12
"2014-09-21 00:00:21.30",     -0.17,     -0.40,      0.39,     25.02,    663.24,     21.36,        12
"2014-09-21 00:00:21.40",     -0.15,     -0.31,      0.37,     24.95,    663.09,     21.34,        12
"2014-09-21 00:00:21.50",     -0.16,     -0.28,      0.37,     24.94,    663.62,     21.34,        12
"2014-09-21 00:00:21.60",     -0.13,     -0.31,      0.36,     24.88,    663.18,     21.35,        12
"2014-09-21 00:00:21.70",     -0.10,     -0.33,      0.33,     24.95,    663.05,     21.35,        12
"2014-09-21 00:00:21.80",     -0.15,     -0.32,      0.35,     24.98,    663.27,     21.36,        12
"2014-09-21 00:00:21.90",     -0.09,     -0.42,      0.28,     24.99,    663.11,     21.34,        12
"2014-09-21 00:00:22.00",     -0.10,     -0.38,      0.24,     24.93,    663.60,     21.34,        12
"2014-09-21 00:00:22.10",     -0.10,     -0.35,      0.24,     25.02,    663.18,     21.34,        12
"2014-09-21 00:00:22.20",     -0.09,     -0.39,      0.24,     25.03,    663.43,     21.36,        12
"2014-09-21 00:00:22.30",     -0.04,     -0.37,      0.24,     25.02,    663.74,     21.40,        12
"2014-09-21 00:00:22.40",     -0.02,     -0.36,      0.23,     25.04,    663.05,     21.39,        12
"2014-09-21 00:00:22.50",     -0.03,     -0.34,      0.25,     25.05,    663.82,     21.39,        12
"2014-09-21 00:00:22.60",     -0.03,     -0.34,      0.26,     25.08,    663.40,     21.40,        12
"2014-09-21 00:00:22.70",     -0.01,     -0.37,      0.24,     25.06,    663.82,     21.42,        12
"2014-09-21 00:00:22.80",     -0.08,     -0.34,      0.28,     24.84,    663.78,     21.39,        12
"2014-09-21 00:00:22.90",     -0.04,     -0.35,      0.26,     24.91,    663.29,     21.44,        12
"2014-09-21 00:00:23.00",     -0.05,     -0.37,      0.29,     24.86,    663.54,     21.43,        12
"2014-09-21 00:00:23.10",     -0.00,     -0.34,      0.27,     24.79,    663.69,     21.41,        12
"2014-09-21 00:00:23.20",     -0.00,     -0.31,      0.28,     24.79,    663.85,     21.43,        12
"2014-09-21 00:00:23.30",      0.05,     -0.30,      0.24,     24.71,    663.35,     21.42,        12
"2014-09-21 00:00:23.40",      0.00,     -0.34,      0.27,     24.77,    663.60,     21.43,        12