"2013-07-05 00:00:00.00",      0.46,     -0.18,     -0.09,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:00.10",      0.41,     -0.18,     -0.08,     28.12,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:00.20",      0.31,     -0.11,     -0.12,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:00.30",      0.24,     -0.17,     -0.28,     28.12,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:00.40",      0.25,     -0.19,     -0.26,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:00.50",      0.26,     -0.15,     -0.22,     28.10,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:00.60",      0.29,     -0.22,     -0.27,     28.16,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:00.70",      0.22,     -0.02,     -0.35,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:00.80",      0.20,     -0.06,     -0.36,     28.08,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:00.90",      0.31,      0.04,     -0.43,     28.14,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:01.00",      0.41,      0.06,     -0.36,     28.12,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:01.10",      0.48,      0.09,     -0.33,     28.08,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:01.20",      0.50,      0.19,     -0.31,     28.07,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:01.30",      0.54,      0.22,     -0.35,     28.09,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:01.40",      0.41,      0.30,     -0.30,     28.09,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:01.50",      0.48,      0.22,     -0.35,     28.06,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:01.60",      0.52,      0.24,     -0.39,     28.01,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:01.70",      0.56,      0.26,     -0.32,     28.02,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:01.80",      0.66,      0.27,     -0.31,     27.99,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:01.90",      0.72,      0.26,     -0.42,     28.01,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:02.00",      0.74,      0.25,     -0.38,     28.00,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:02.10",      0.73,      0.25,     -0.34,     28.03,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:02.20",      0.75,      0.21,     -0.31,     28.02,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:02.30",      0.68,      0.18,     -0.28,     28.00,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:02.40",      0.69,      0.15,     -0.26,     28.09,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:02.50",      0.66,      0.17,     -0.20,     28.04,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:02.60",      0.58,      0.10,     -0.25,     28.16,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:02.70",      0.57,      0.08,     -0.27,     28.08,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:02.80",      0.63,      0.16,     -0.33,     28.14,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:02.90",      0.62,      0.19,     -0.38,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:03.00",      0.53,      0.22,     -0.35,     28.15,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:03.10",      0.64,      0.24,     -0.39,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:03.20",      0.53,      0.15,     -0.31,     28.17,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:03.30",      0.58,      0.20,     -0.32,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:03.40",      0.53,      0.12,     -0.24,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:03.50",      0.58,      0.22,     -0.23,     28.10,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:03.60",      0.54,      0.27,     -0.21,     28.12,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:03.70",      0.58,      0.21,     -0.24,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:03.80",      0.60,      0.31,     -0.28,     28.08,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:03.90",      0.64,      0.25,     -0.31,     28.12,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:04.00",      0.63,      0.21,     -0.35,     28.08,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:04.10",      0.56,      0.23,     -0.28,     28.07,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:04.20",      0.57,      0.32,     -0.24,     28.02,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:04.30",      0.60,      0.33,     -0.25,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:04.40",      0.56,      0.16,     -0.34,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:04.50",      0.53,      0.10,     -0.33,     28.10,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:04.60",      0.43,      0.07,     -0.22,     28.10,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:04.70",      0.41,      0.05,     -0.25,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:04.80",      0.39,      0.13,     -0.30,     28.12,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:04.90",      0.45,      0.09,     -0.37,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:05.00",      0.46,      0.05,     -0.34,     28.12,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:05.10",      0.41,      0.11,     -0.35,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:05.20",      0.45,      0.08,     -0.32,     28.18,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:05.30",      0.42,      0.05,     -0.27,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:05.40",      0.37,      0.09,     -0.21,     28.14,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:05.50",      0.37,      0.06,     -0.26,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:05.60",      0.50,      0.26,     -0.14,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:05.70",      0.49,      0.30,     -0.11,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:05.80",      0.57,      0.30,     -0.19,     28.12,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:05.90",      0.51,      0.37,     -0.15,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:06.00",      0.50,      0.31,     -0.12,     28.07,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:06.10",      0.51,      0.10,      0.02,     28.07,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:06.20",      0.50,      0.29,      0.11,     28.02,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:06.30",      0.50,      0.27,      0.07,     28.01,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:06.40",      0.47,      0.24,      0.08,     27.99,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:06.50",      0.51,      0.26,      0.15,     28.05,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:06.60",      0.60,      0.13,      0.01,     28.09,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:06.70",      0.51,      0.17,      0.02,     28.08,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:06.80",      0.34,      0.25,      0.02,     28.05,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:06.90",      0.29,      0.22,     -0.06,     28.08,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:07.00",      0.31,      0.16,     -0.17,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:07.10",      0.29,      0.11,     -0.09,     28.16,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:07.20",      0.31,      0.14,     -0.06,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:07.30",      0.36,      0.07,     -0.10,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:07.40",      0.36,      0.10,     -0.15,     28.12,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:07.50",      0.38,      0.21,     -0.14,     28.14,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:07.60",      0.37,      0.21,     -0.11,     28.14,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:07.70",      0.40,      0.21,     -0.10,     28.14,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:07.80",      0.41,      0.26,     -0.08,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:07.90",      0.42,      0.26,     -0.19,     28.17,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:08.00",      0.39,      0.26,     -0.16,     28.16,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:08.10",      0.38,      0.20,     -0.16,     28.14,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:08.20",      0.39,      0.21,     -0.11,     28.16,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:08.30",      0.37,      0.21,     -0.13,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:08.40",      0.36,      0.17,     -0.11,     28.12,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:08.50",      0.39,      0.12,     -0.10,     28.14,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:08.60",      0.33,      0.11,     -0.02,     28.18,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:08.70",      0.32,      0.10,     -0.02,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:08.80",      0.37,      0.06,     -0.10,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:08.90",      0.42,      0.01,     -0.01,     28.15,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:09.00",      0.34,      0.05,      0.09,     28.18,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:09.10",      0.24,      0.06,      0.16,     28.19,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:09.20",      0.26,     -0.02,      0.10,     28.16,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:09.30",  -9999.00,      0.01,  -9999.00,     28.15,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:09.40",      0.30,      0.04,      0.09,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:09.50",      0.34,     -0.01,      0.03,     28.12,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:09.60",      0.23,     -0.06,     -0.03,     28.09,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:09.70",      0.18,     -0.19,     -0.14,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:09.80",      0.14,     -0.18,     -0.12,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:09.90",      0.21,     -0.18,     -0.06,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:10.00",      0.24,     -0.23,     -0.05,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:10.10",      0.34,     -0.15,     -0.09,     28.15,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:10.20",      0.43,     -0.14,     -0.14,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:10.30",      0.36,     -0.05,     -0.15,     28.17,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:10.40",      0.36,     -0.07,     -0.21,     28.19,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:10.50",      0.38,     -0.05,     -0.19,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:10.60",      0.42,     -0.19,     -0.35,     28.17,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:10.70",      0.37,     -0.20,     -0.32,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:10.80",      0.36,     -0.19,     -0.20,     28.12,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:10.90",      0.26,     -0.43,     -0.19,     28.09,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:11.00",      0.15,     -0.38,     -0.18,     28.14,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:11.10",      0.23,     -0.43,     -0.18,     28.09,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:11.20",      0.23,     -0.47,     -0.07,     28.10,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:11.30",      0.35,     -0.34,     -0.05,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:11.40",      0.39,     -0.33,     -0.02,     28.10,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:11.50",      0.34,     -0.32,      0.07,     28.10,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:11.60",      0.36,     -0.26,      0.03,     28.12,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:11.70",      0.37,     -0.21,     -0.06,     28.15,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:11.80",      0.33,     -0.22,     -0.03,     28.09,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:11.90",      0.33,     -0.19,     -0.04,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:12.00",      0.41,     -0.18,     -0.21,     28.12,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:12.10",      0.48,     -0.21,     -0.26,     28.08,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:12.20",      0.56,     -0.16,     -0.29,     28.14,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:12.30",      0.48,     -0.39,     -0.09,     28.05,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:12.40",      0.51,     -0.22,     -0.25,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:12.50",      0.53,     -0.19,     -0.28,     28.12,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:12.60",      0.40,     -0.13,     -0.36,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:12.70",      0.33,     -0.23,     -0.29,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:12.80",      0.34,     -0.22,     -0.20,     28.11,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:12.90",      0.38,     -0.29,      0.01,     28.10,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:13.00",      0.42,     -0.25,     -0.03,     28.13,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:13.10",      0.39,     -0.27,      0.05,     28.12,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:13.20",      0.33,     -0.29,      0.04,     28.10,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:13.30",      0.37,     -0.22,     -0.11,     28.09,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:13.40",      0.51,     -0.22,     -0.24,     28.15,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:13.50",      0.59,     -0.21,     -0.24,     28.22,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:13.60",      0.55,     -0.19,     -0.22,     28.27,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:13.70",      0.53,     -0.16,     -0.21,     28.23,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:13.80",      0.52,     -0.06,     -0.25,     28.20,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:13.90",      0.53,     -0.09,     -0.23,     28.22,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:14.00",      0.55,     -0.08,     -0.30,     28.15,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:14.10",      0.43,     -0.07,     -0.38,     28.19,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:14.20",      0.54,     -0.08,     -0.38,     28.23,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:14.30",      0.52,     -0.08,     -0.41,     28.18,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:14.40",      0.45,     -0.14,     -0.47,     28.22,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:14.50",      0.48,     -0.14,     -0.41,     28.19,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:14.60",      0.42,     -0.09,     -0.44,     28.15,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:14.70",      0.48,     -0.13,     -0.45,     28.25,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:14.80",      0.50,     -0.11,     -0.42,     28.19,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:14.90",      0.39,     -0.13,     -0.45,     28.22,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:15.00",      0.35,     -0.19,     -0.52,     28.20,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:15.10",      0.43,     -0.09,     -0.55,     28.20,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:15.20",      0.43,     -0.34,     -0.52,     28.17,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:15.30",      0.37,     -0.19,     -0.40,     28.22,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:15.40",      0.41,     -0.17,     -0.38,     28.24,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:15.50",      0.43,     -0.31,     -0.49,     28.19,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:15.60",      0.39,     -0.25,     -0.48,     28.22,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:15.70",      0.38,     -0.27,     -0.47,     28.21,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:15.80",      0.33,     -0.18,     -0.43,     28.22,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:15.90",      0.36,     -0.20,     -0.49,     28.29,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:16.00",      0.33,     -0.13,     -0.46,     28.24,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:16.10",      0.34,     -0.14,     -0.48,     28.24,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:16.20",      0.36,     -0.14,     -0.42,     28.22,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:16.30",      0.34,     -0.16,     -0.39,     28.29,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:16.40",      0.35,     -0.19,     -0.41,     28.27,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:16.50",      0.32,     -0.17,     -0.43,     28.24,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:16.60",      0.32,     -0.21,     -0.39,     28.29,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:16.70",      0.33,     -0.18,     -0.43,     28.23,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:16.80",      0.30,     -0.17,     -0.40,     28.23,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:16.90",      0.32,     -0.15,     -0.44,     28.27,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:17.00",      0.34,     -0.14,     -0.44,     28.27,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:17.10",      0.36,     -0.14,     -0.43,     28.25,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:17.20",      0.34,     -0.17,     -0.43,     28.26,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:17.30",      0.38,     -0.11,     -0.41,     28.26,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:17.40",      0.37,     -0.18,     -0.43,     28.25,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:17.50",      0.34,     -0.20,     -0.46,     28.24,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:17.60",      0.33,     -0.19,     -0.50,     28.28,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:17.70",      0.32,     -0.19,     -0.49,     28.28,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:17.80",      0.34,     -0.23,     -0.48,     28.25,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:17.90",      0.34,     -0.22,     -0.39,     28.30,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:18.00",      0.29,     -0.21,     -0.41,     28.27,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:18.10",      0.26,     -0.22,     -0.43,     28.29,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:18.20",      0.28,     -0.19,     -0.43,     28.25,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:18.30",      0.29,     -0.19,     -0.46,     28.30,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:18.40",      0.26,     -0.18,     -0.46,     28.27,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:18.50",      0.29,     -0.20,     -0.45,     28.31,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:18.60",      0.32,     -0.22,     -0.42,     28.30,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:18.70",      0.32,     -0.21,     -0.40,     28.25,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:18.80",      0.30,     -0.22,     -0.40,     28.26,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:18.90",      0.35,     -0.22,     -0.38,     28.30,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:19.00",      0.31,     -0.25,     -0.36,     28.28,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:19.10",      0.30,     -0.26,     -0.34,     28.29,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:19.20",      0.30,     -0.24,     -0.34,     28.26,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:19.30",      0.22,     -0.27,     -0.34,     28.26,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:19.40",      0.26,     -0.26,     -0.33,     28.29,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:19.50",      0.29,     -0.37,     -0.30,     28.29,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:19.60",      0.29,     -0.30,     -0.32,     28.27,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:19.70",      0.27,     -0.29,     -0.25,     28.27,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:19.80",      0.29,     -0.32,     -0.27,     28.22,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:19.90",      0.30,     -0.30,     -0.24,     28.31,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:20.00",      0.31,     -0.26,     -0.26,     28.27,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:20.10",      0.35,     -0.29,     -0.25,     28.28,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:20.20",      0.37,     -0.27,     -0.22,     28.26,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:20.30",      0.39,     -0.27,     -0.19,     28.29,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:20.40",      0.41,     -0.28,     -0.18,     28.25,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:20.50",      0.35,     -0.35,     -0.17,     28.29,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:20.60",      0.37,     -0.35,     -0.15,     28.29,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:20.70",      0.34,     -0.37,     -0.18,     28.25,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:20.80",      0.34,     -0.38,     -0.15,     28.27,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:20.90",      0.38,     -0.33,     -0.17,     28.23,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:21.00",      0.34,     -0.30,     -0.15,     28.26,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:21.10",      0.33,     -0.31,     -0.18,     28.28,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:21.20",      0.31,     -0.33,     -0.18,     28.25,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:21.30",      0.38,     -0.32,     -0.21,     28.25,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:21.40",      0.33,     -0.29,     -0.18,     28.28,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:21.50",      0.33,     -0.36,     -0.17,     28.27,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:21.60",      0.30,     -0.39,     -0.22,     28.26,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:21.70",      0.27,     -0.45,     -0.20,     28.26,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:21.80",      0.29,     -0.46,     -0.15,     28.26,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:21.90",      0.30,     -0.42,     -0.09,     28.24,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:22.00",      0.32,     -0.35,     -0.05,     28.24,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:22.10",      0.27,     -0.39,     -0.03,     28.23,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:22.20",      0.28,     -0.38,     -0.08,     28.21,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:22.30",      0.27,     -0.36,     -0.13,     28.28,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:22.40",      0.26,     -0.41,     -0.13,     28.29,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:22.50",      0.27,     -0.40,     -0.01,     28.28,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:22.60",      0.35,     -0.38,     -0.06,     28.22,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:22.70",      0.35,     -0.34,     -0.08,     28.20,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:22.80",      0.34,     -0.28,     -0.07,     28.21,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:22.90",      0.39,     -0.22,     -0.10,     28.31,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:23.00",      0.36,     -0.18,     -0.13,     28.25,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:23.10",      0.32,     -0.22,     -0.12,     28.25,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:23.20",      0.30,     -0.22,     -0.22,     28.24,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:23.30",      0.37,     -0.22,     -0.31,     28.22,  -9999.00,  -9999.00,        46
"2013-07-05 00:00:23.40",      0.32,     -0.17,     -0.16,     28.24,  -9999.00,  -9999.00,        46