"2015-02-08 00:00:00.00",     -1.91,     -0.80,     -0.05,      4.46,    686.21,      8.72,        13
"2015-02-08 00:00:00.10",     -1.81,     -0.76,      0.03,      4.49,    686.30,      8.73,        13
"2015-02-08 00:00:00.20",     -1.53,     -0.72,      0.09,      4.46,    686.33,      8.73,        13
"2015-02-08 00:00:00.30",     -1.54,     -0.53,      0.14,      4.40,    686.68,      8.72,        13
"2015-02-08 00:00:00.40",     -1.47,     -0.60,      0.10,      4.49,    686.95,      8.73,        13
"2015-02-08 00:00:00.50",     -1.38,     -0.34,      0.14,      4.42,    686.47,      8.74,        13
"2015-02-08 00:00:00.60",     -1.59,     -0.25,      0.04,      4.51,    686.49,      8.73,        13
"2015-02-08 00:00:00.70",     -1.35,     -0.41,     -0.14,      4.42,    686.54,      8.73,        13
"2015-02-08 00:00:00.80",     -1.36,     -0.17,     -0.23,      4.44,    686.34,      8.73,        13
"2015-02-08 00:00:00.90",     -1.52,     -0.44,     -0.03,      4.48,    685.84,      8.73,        13
"2015-02-08 00:00:01.00",     -1.38,     -0.42,     -0.01,      4.47,    686.16,      8.72,        13
"2015-02-08 00:00:01.10",     -1.57,     -0.46,     -0.11,      4.46,    686.63,      8.73,        13
"2015-02-08 00:00:01.20",     -1.24,     -0.23,     -0.13,      4.44,    686.53,      8.72,        13
"2015-02-08 00:00:01.30",     -1.29,     -0.22,     -0.18,      4.46,    686.88,      8.73,        13
"2015-02-08 00:00:01.40",     -1.01,     -0.48,     -0.29,      4.45,    686.75,      8.72,        13
"2015-02-08 00:00:01.50",     -1.17,     -0.09,     -0.19,      4.51,    687.56,      8.73,        13
"2015-02-08 00:00:01.60",     -1.32,     -0.60,     -0.26,      4.43,    686.62,      8.72,        13
"2015-02-08 00:00:01.70",     -1.44,     -0.61,     -0.21,      4.44,    686.67,      8.73,        13
"2015-02-08 00:00:01.80",     -1.12,     -0.31,     -0.15,      4.48,    686.82,      8.73,        13
"2015-02-08 00:00:01.90",     -1.24,     -0.54,     -0.25,      4.46,    686.35,      8.73,        13
"2015-02-08 00:00:02.00",     -1.44,     -0.49,     -0.17,      4.47,    686.24,      8.73,        13
"2015-02-08 00:00:02.10",     -1.36,     -0.54,     -0.11,      4.35,    685.42,      8.73,        13
"2015-02-08 00:00:02.20",     -1.33,     -0.59,     -0.12,      4.44,    685.87,      8.73,        13
"2015-02-08 00:00:02.30",     -1.48,     -0.53,     -0.08,      4.44,    685.50,      8.73,        13
"2015-02-08 00:00:02.40",     -1.46,     -0.64,      0.01,      4.46,    686.23,      8.73,        13
"2015-02-08 00:00:02.50",     -1.26,     -0.52,     -0.16,      4.43,    686.24,      8.72,        13
"2015-02-08 00:00:02.60",     -1.22,     -0.55,     -0.26,      4.47,    685.85,      8.74,        13
"2015-02-08 00:00:02.70",     -1.17,     -0.62,     -0.55,      4.41,    685.78,      8.72,        13
"2015-02-08 00:00:02.80",     -1.01,     -0.25,     -0.50,      4.43,    685.98,      8.73,        13
"2015-02-08 00:00:02.90",     -1.15,     -0.46,     -0.35,      4.46,    686.17,      8.73,        13
"2015-02-08 00:00:03.00",     -1.15,     -0.69,     -0.33,      4.50,    685.60,      8.73,        13
"2015-02-08 00:00:03.10",     -1.05,     -0.76,     -0.41,      4.46,    685.20,      8.73,        13
"2015-02-08 00:00:03.20",     -1.11,     -0.74,     -0.41,      4.46,    686.33,      8.72,        13
"2015-02-08 00:00:03.30",     -1.07,     -0.85,     -0.34,      4.46,    685.74,      8.74,        13
"2015-02-08 00:00:03.40",     -1.14,     -0.87,     -0.37,      4.50,    686.10,      8.73,        13
"2015-02-08 00:00:03.50",     -1.07,     -0.76,     -0.42,      4.45,    687.22,      8.73,        13
"2015-02-08 00:00:03.60",     -1.04,     -0.75,     -0.43,      4.45,    686.22,      8.73,        13
"2015-02-08 00:00:03.70",     -0.98,     -0.76,     -0.46,      4.43,    686.58,      8.73,        13
"2015-02-08 00:00:03.80",     -0.95,     -0.69,     -0.44,      4.50,    686.37,      8.73,        13
"2015-02-08 00:00:03.90",     -1.01,     -0.80,     -0.35,      4.46,    685.99,      8.72,        13
"2015-02-08 00:00:04.00",     -1.17,     -0.90,     -0.22,      4.44,    686.10,      8.73,        13
"2015-02-08 00:00:04.10",     -1.33,     -0.85,     -0.30,      4.48,    687.12,      8.73,        13
"2015-02-08 00:00:04.20",     -1.20,     -0.92,     -0.25,      4.41,    686.09,      8.73,        13
"2015-02-08 00:00:04.30",     -1.06,     -0.82,     -0.28,      4.44,    686.33,      8.73,        13
"2015-02-08 00:00:04.40",     -1.11,     -0.89,     -0.25,      4.45,    686.57,      8.73,        13
"2015-02-08 00:00:04.50",     -1.22,     -0.87,     -0.22,      4.47,    686.14,      8.74,        13
"2015-02-08 00:00:04.60",     -1.02,     -0.84,     -0.30,      4.46,    686.47,      8.72,        13
"2015-02-08 00:00:04.70",     -0.80,     -0.84,     -0.38,      4.42,    687.21,      8.72,        13
"2015-02-08 00:00:04.80",     -0.88,     -0.86,     -0.23,      4.46,    687.39,      8.72,        13
"2015-02-08 00:00:04.90",     -0.91,     -0.87,     -0.28,      4.44,    686.71,      8.73,        13
"2015-02-08 00:00:05.00",     -0.95,     -0.89,     -0.17,      4.46,    686.41,      8.72,        13
"2015-02-08 00:00:05.10",     -1.02,     -0.95,     -0.19,      4.43,    686.33,      8.72,        13
"2015-02-08 00:00:05.20",     -1.09,     -0.97,     -0.15,      4.43,    685.98,      8.72,        13
"2015-02-08 00:00:05.30",     -1.10,     -1.03,     -0.25,      4.49,    685.78,      8.73,        13
"2015-02-08 00:00:05.40",     -1.10,     -1.04,     -0.18,      4.55,    685.57,      8.73,        13
"2015-02-08 00:00:05.50",     -1.18,     -0.96,     -0.12,      4.48,    685.04,      8.73,        13
"2015-02-08 00:00:05.60",     -1.21,     -1.07,     -0.13,      4.48,    686.27,      8.73,        13
"2015-02-08 00:00:05.70",     -1.03,     -1.10,     -0.20,      4.53,    685.59,      8.73,        13
"2015-02-08 00:00:05.80",     -0.99,     -1.02,     -0.25,      4.49,    685.45,      8.73,        13
"2015-02-08 00:00:05.90",     -0.95,     -0.94,     -0.28,      4.48,    685.92,      8.73,        13
"2015-02-08 00:00:06.00",     -0.82,     -0.74,     -0.38,      4.44,    685.55,      8.73,        13
"2015-02-08 00:00:06.10",     -0.70,     -0.75,     -0.30,      4.49,    686.14,      8.73,        13
"2015-02-08 00:00:06.20",     -0.71,     -0.75,     -0.36,      4.47,    686.43,      8.73,        13
"2015-02-08 00:00:06.30",     -0.85,     -0.71,     -0.37,      4.45,    686.28,      8.73,        13
"2015-02-08 00:00:06.40",     -0.90,     -0.72,     -0.35,      4.48,    686.19,      8.73,        13
"2015-02-08 00:00:06.50",     -1.02,     -0.62,     -0.41,      4.43,    686.43,      8.73,        13
"2015-02-08 00:00:06.60",     -0.83,     -0.76,     -0.51,      4.52,    685.63,      8.74,        13
"2015-02-08 00:00:06.70",     -1.09,     -0.48,     -0.55,      4.44,    686.00,      8.73,        13
"2015-02-08 00:00:06.80",     -1.08,     -0.49,     -0.30,      4.42,    686.23,      8.72,        13
"2015-02-08 00:00:06.90",     -1.00,     -0.44,     -0.25,      4.47,    685.04,      8.73,        13
"2015-02-08 00:00:07.00",     -0.99,     -0.57,     -0.18,      4.50,    685.61,      8.74,        13
"2015-02-08 00:00:07.10",     -1.10,     -0.69,     -0.13,      4.45,    685.38,      8.74,        13
"2015-02-08 00:00:07.20",     -1.03,     -0.65,     -0.20,      4.48,    685.39,      8.74,        13
"2015-02-08 00:00:07.30",     -1.06,     -0.62,     -0.23,      4.49,    685.20,      8.74,        13
"2015-02-08 00:00:07.40",     -0.90,     -0.65,     -0.33,      4.54,    684.93,      8.74,        13
"2015-02-08 00:00:07.50",     -0.97,     -0.67,     -0.40,      4.46,    685.12,      8.73,        13
"2015-02-08 00:00:07.60",     -1.09,     -0.61,     -0.29,      4.51,    685.11,      8.73,        13
"2015-02-08 00:00:07.70",     -0.88,     -0.76,     -0.41,      4.48,    684.29,      8.73,        13
"2015-02-08 00:00:07.80",     -1.03,     -0.72,     -0.31,      4.53,    684.90,      8.73,        13
"2015-02-08 00:00:07.90",     -0.81,     -0.72,     -0.32,      4.55,    684.99,      8.73,        13
"2015-02-08 00:00:08.00",     -0.85,     -0.75,     -0.23,      4.50,    685.36,      8.74,        13
"2015-02-08 00:00:08.10",     -0.82,     -0.73,     -0.18,      4.49,    685.14,      8.73,        13
"2015-02-08 00:00:08.20",     -0.81,     -0.69,     -0.21,      4.43,    684.65,      8.73,        13
"2015-02-08 00:00:08.30",     -0.77,     -0.65,     -0.24,      4.52,    684.45,      8.73,        13
"2015-02-08 00:00:08.40",     -0.58,     -0.62,     -0.36,      4.50,    684.80,      8.73,        13
"2015-02-08 00:00:08.50",     -0.61,     -0.61,     -0.42,      4.48,    684.32,      8.73,        13
"2015-02-08 00:00:08.60",     -0.53,     -0.61,     -0.50,      4.47,    684.20,      8.74,        13
"2015-02-08 00:00:08.70",     -0.59,     -0.59,     -0.61,      4.50,    685.12,      8.74,        13
"2015-02-08 00:00:08.80",     -0.47,     -0.69,     -0.56,      4.52,    685.11,      8.73,        13
"2015-02-08 00:00:08.90",     -0.51,     -0.55,     -0.62,      4.53,    685.01,      8.73,        13
"2015-02-08 00:00:09.00",     -0.39,     -0.73,     -0.58,      4.53,    685.21,      8.73,        13
"2015-02-08 00:00:09.10",     -0.41,     -0.72,     -0.53,      4.59,    684.81,      8.73,        13
"2015-02-08 00:00:09.20",     -0.37,     -0.75,     -0.53,      4.54,    685.08,      8.73,        13
"2015-02-08 00:00:09.30",     -0.31,     -0.67,     -0.62,      4.53,    685.23,      8.73,        13
"2015-02-08 00:00:09.40",     -0.32,     -0.67,     -0.66,      4.51,    685.36,      8.73,        13
"2015-02-08 00:00:09.50",     -0.25,     -0.80,     -0.82,      4.41,    684.98,      8.74,        13
"2015-02-08 00:00:09.60",      0.03,     -0.65,     -0.76,      4.52,    684.84,      8.73,        13
"2015-02-08 00:00:09.70",     -0.06,     -0.71,     -0.72,      4.53,    685.40,      8.73,        13
"2015-02-08 00:00:09.80",     -0.03,     -0.62,     -0.80,      4.54,    685.35,      8.74,        13
"2015-02-08 00:00:09.90",     -0.12,     -0.57,     -0.71,      4.49,    684.85,      8.73,        13
"2015-02-08 00:00:10.00",     -0.30,     -0.85,     -0.37,      4.46,    684.77,      8.74,        13
"2015-02-08 00:00:10.10",     -0.39,     -0.89,     -0.15,      4.49,    684.85,      8.73,        13
"2015-02-08 00:00:10.20",     -0.51,     -0.98,      0.02,      4.52,    684.53,      8.73,        13
"2015-02-08 00:00:10.30",     -0.65,     -1.18,      0.18,      4.46,    685.15,      8.73,        13
"2015-02-08 00:00:10.40",     -0.81,     -1.15,      0.15,      4.47,    684.98,      8.73,        13
"2015-02-08 00:00:10.50",     -0.85,     -1.14,      0.11,      4.54,    685.07,      8.72,        13
"2015-02-08 00:00:10.60",     -0.73,     -1.16,      0.13,      4.45,    684.56,      8.73,        13
"2015-02-08 00:00:10.70",     -0.64,     -1.08,      0.16,      4.47,    684.81,      8.73,        13
"2015-02-08 00:00:10.80",     -0.56,     -1.08,      0.16,      4.55,    684.70,      8.73,        13
"2015-02-08 00:00:10.90",     -0.55,     -1.02,      0.04,      4.55,    685.05,      8.74,        13
"2015-02-08 00:00:11.00",     -0.38,     -1.03,      0.15,      4.52,    685.10,      8.73,        13
"2015-02-08 00:00:11.10",     -0.56,     -0.88,      0.00,      4.52,    684.56,      8.72,        13
"2015-02-08 00:00:11.20",     -0.66,     -0.98,     -0.06,      4.50,    684.93,      8.73,        13
"2015-02-08 00:00:11.30",     -0.65,     -0.88,      0.08,      4.54,    685.30,      8.72,        13
"2015-02-08 00:00:11.40",     -0.69,     -1.00,     -0.01,      4.51,    684.57,      8.73,        13
"2015-02-08 00:00:11.50",     -0.74,     -0.80,      0.05,      4.49,    684.99,      8.72,        13
"2015-02-08 00:00:11.60",     -0.72,     -0.70,      0.03,      4.50,    685.11,      8.73,        13
"2015-02-08 00:00:11.70",     -0.71,     -0.58,      0.04,      4.54,    684.36,      8.73,        13
"2015-02-08 00:00:11.80",     -0.71,     -0.37,      0.07,      4.53,    684.57,      8.73,        13
"2015-02-08 00:00:11.90",     -0.67,     -0.42,      0.07,      4.54,    684.93,      8.73,        13
"2015-02-08 00:00:12.00",     -0.65,     -0.49,      0.21,      4.47,    685.36,      8.74,        13
"2015-02-08 00:00:12.10",     -0.59,     -0.44,      0.21,      4.50,    684.58,      8.73,        13
"2015-02-08 00:00:12.20",     -0.73,     -0.47,      0.20,      4.51,    685.74,      8.74,        13
"2015-02-08 00:00:12.30",     -0.69,     -0.39,      0.17,      4.47,    685.83,      8.73,        13
"2015-02-08 00:00:12.40",     -0.72,     -0.42,      0.19,      4.45,    685.92,      8.73,        13
"2015-02-08 00:00:12.50",     -0.72,     -0.42,      0.16,      4.49,    685.84,      8.73,        13
"2015-02-08 00:00:12.60",     -0.67,     -0.37,      0.14,      4.39,    685.70,      8.73,        13
"2015-02-08 00:00:12.70",     -0.56,     -0.37,      0.18,      4.42,    685.57,      8.73,        13
"2015-02-08 00:00:12.80",     -0.65,     -0.31,      0.29,      4.35,    684.99,      8.73,        13
"2015-02-08 00:00:12.90",     -0.65,     -0.33,      0.09,      4.42,    685.74,      8.73,        13
"2015-02-08 00:00:13.00",     -0.57,     -0.35,      0.03,      4.49,    684.94,      8.73,        13
"2015-02-08 00:00:13.10",     -0.57,     -0.34,      0.05,      4.45,    685.56,      8.74,        13
"2015-02-08 00:00:13.20",     -0.64,     -0.32,      0.05,      4.46,    685.36,      8.73,        13
"2015-02-08 00:00:13.30",     -0.58,     -0.51,      0.09,      4.45,    685.75,      8.73,        13
"2015-02-08 00:00:13.40",     -0.58,     -0.42,      0.11,      4.45,    686.28,      8.73,        13
"2015-02-08 00:00:13.50",     -0.67,     -0.33,      0.12,      4.46,    686.20,      8.73,        13
"2015-02-08 00:00:13.60",     -0.74,     -0.39,      0.13,      4.43,    685.69,      8.73,        13
"2015-02-08 00:00:13.70",     -0.80,     -0.41,      0.11,      4.44,    685.57,      8.73,        13
"2015-02-08 00:00:13.80",     -0.73,     -0.43,      0.09,      4.48,    686.16,      8.73,        13
"2015-02-08 00:00:13.90",     -0.90,     -0.42,      0.03,      4.44,    685.58,      8.73,        13
"2015-02-08 00:00:14.00",     -0.72,     -0.34,      0.05,      4.45,    686.24,      8.73,        13
"2015-02-08 00:00:14.10",     -0.86,     -0.44,     -0.01,      4.47,    686.77,      8.73,        13
"2015-02-08 00:00:14.20",     -0.74,     -0.46,      0.13,      4.45,    686.14,      8.74,        13
"2015-02-08 00:00:14.30",     -0.84,     -0.17,      0.07,      4.50,    686.07,      8.73,        13
"2015-02-08 00:00:14.40",     -0.84,     -0.21,      0.04,      4.48,    686.09,      8.73,        13
"2015-02-08 00:00:14.50",     -0.68,     -0.26,      0.16,      4.50,    686.27,      8.73,        13
"2015-02-08 00:00:14.60",     -0.85,     -0.29,      0.27,      4.39,    685.70,      8.74,        13
"2015-02-08 00:00:14.70",     -0.89,     -0.53,      0.32,      4.48,    685.55,      8.74,        13
"2015-02-08 00:00:14.80",     -0.96,     -0.48,      0.30,      4.45,    685.82,      8.73,        13
"2015-02-08 00:00:14.90",     -1.11,     -0.58,     -0.02,      4.43,    685.94,      8.73,        13
"2015-02-08 00:00:15.00",     -1.03,     -0.35,     -0.03,      4.41,    685.85,      8.73,        13
"2015-02-08 00:00:15.10",     -0.99,     -0.30,     -0.00,      4.46,    686.35,      8.73,        13
"2015-02-08 00:00:15.20",     -0.93,     -0.34,      0.06,      4.48,    685.87,      8.73,        13
"2015-02-08 00:00:15.30",     -0.85,     -0.18,      0.11,      4.43,    685.23,      8.73,        13
"2015-02-08 00:00:15.40",     -0.88,     -0.43,      0.04,      4.44,    686.49,      8.74,        13
"2015-02-08 00:00:15.50",     -0.84,     -0.17,      0.10,      4.48,    686.37,      8.72,        13
"2015-02-08 00:00:15.60",     -0.75,     -0.19,      0.02,      4.48,    685.68,      8.74,        13
"2015-02-08 00:00:15.70",     -0.73,     -0.22,      0.22,      4.51,    685.82,      8.73,        13
"2015-02-08 00:00:15.80",     -0.62,     -0.16,      0.02,      4.50,    685.03,      8.73,        13
"2015-02-08 00:00:15.90",     -0.70,     -0.14,     -0.23,      4.47,    685.21,      8.73,        13
"2015-02-08 00:00:16.00",     -0.70,     -0.20,     -0.35,      4.46,    685.89,      8.73,        13
"2015-02-08 00:00:16.10",     -0.59,     -0.12,     -0.29,      4.50,    685.93,      8.73,        13
"2015-02-08 00:00:16.20",     -0.59,     -0.27,     -0.16,      4.45,    686.41,      8.73,        13
"2015-02-08 00:00:16.30",     -0.66,     -0.22,     -0.24,      4.50,    685.74,      8.73,        13
"2015-02-08 00:00:16.40",     -0.70,     -0.15,     -0.34,      4.45,    685.74,      8.73,        13
"2015-02-08 00:00:16.50",     -0.63,     -0.29,     -0.37,      4.46,    685.40,      8.72,        13
"2015-02-08 00:00:16.60",     -0.65,     -0.16,     -0.25,      4.47,    685.46,      8.73,        13
"2015-02-08 00:00:16.70",     -0.63,     -0.29,     -0.28,      4.55,    685.01,      8.72,        13
"2015-02-08 00:00:16.80",     -0.55,     -0.12,     -0.28,      4.51,    685.54,      8.72,        13
"2015-02-08 00:00:16.90",     -0.60,     -0.13,     -0.28,      4.48,    685.57,      8.73,        13
"2015-02-08 00:00:17.00",     -0.59,     -0.14,     -0.38,      4.48,    685.69,      8.73,        13
"2015-02-08 00:00:17.10",     -0.57,     -0.08,     -0.29,      4.47,    685.60,      8.73,        13
"2015-02-08 00:00:17.20",     -0.37,      0.06,     -0.31,      4.46,    685.84,      8.72,        13
"2015-02-08 00:00:17.30",     -0.66,     -0.34,     -0.31,      4.44,    686.01,      8.73,        13
"2015-02-08 00:00:17.40",     -0.58,     -0.21,     -0.22,      4.45,    686.14,      8.73,        13
"2015-02-08 00:00:17.50",     -0.51,     -0.28,     -0.25,      4.45,    686.95,      8.72,        13
"2015-02-08 00:00:17.60",     -0.60,     -0.24,     -0.26,      4.41,    685.66,      8.72,        13
"2015-02-08 00:00:17.70",     -0.42,     -0.17,     -0.25,      4.44,    686.08,      8.73,        13
"2015-02-08 00:00:17.80",     -0.57,     -0.29,     -0.23,      4.45,    685.97,      8.72,        13
"2015-02-08 00:00:17.90",     -0.64,     -0.28,     -0.14,      4.46,    685.61,      8.73,        13
"2015-02-08 00:00:18.00",     -0.59,     -0.18,     -0.09,      4.45,    686.13,      8.72,        13
"2015-02-08 00:00:18.10",     -0.65,     -0.28,     -0.05,      4.47,    686.90,      8.73,        13
"2015-02-08 00:00:18.20",     -0.68,     -0.31,     -0.05,      4.48,    686.30,      8.73,        13
"2015-02-08 00:00:18.30",     -0.67,     -0.38,     -0.16,      4.51,    685.62,      8.72,        13
"2015-02-08 00:00:18.40",     -0.63,     -0.36,     -0.22,      4.45,    686.03,      8.72,        13
"2015-02-08 00:00:18.50",     -0.51,     -0.39,     -0.26,      4.45,    686.13,      8.73,        13
"2015-02-08 00:00:18.60",     -0.57,     -0.41,     -0.30,      4.44,    686.11,      8.73,        13
"2015-02-08 00:00:18.70",     -0.48,     -0.47,     -0.23,      4.40,    686.05,      8.72,        13
"2015-02-08 00:00:18.80",     -0.72,     -0.49,     -0.17,      4.40,    686.07,      8.73,        13
"2015-02-08 00:00:18.90",     -0.67,     -0.48,     -0.28,      4.47,    686.07,      8.72,        13
"2015-02-08 00:00:19.00",     -0.61,     -0.40,     -0.18,      4.48,    686.12,      8.72,        13
"2015-02-08 00:00:19.10",     -0.72,     -0.59,     -0.18,      4.43,    686.19,      8.72,        13
"2015-02-08 00:00:19.20",     -0.79,     -0.63,     -0.09,      4.40,    685.84,      8.73,        13
"2015-02-08 00:00:19.30",     -0.83,     -0.64,     -0.04,      4.42,    686.18,      8.73,        13
"2015-02-08 00:00:19.40",     -0.77,     -0.65,      0.06,      4.37,    685.67,      8.73,        13
"2015-02-08 00:00:19.50",     -0.64,     -0.73,      0.07,      4.37,    685.93,      8.73,        13
"2015-02-08 00:00:19.60",     -0.60,     -0.67,      0.12,      4.39,    685.61,      8.73,        13
"2015-02-08 00:00:19.70",     -0.61,     -0.54,     -0.17,      4.41,    686.13,      8.73,        13
"2015-02-08 00:00:19.80",     -0.42,     -0.56,     -0.32,      4.43,    686.07,      8.73,        13
"2015-02-08 00:00:19.90",     -0.60,     -0.55,     -0.22,      4.45,    685.87,      8.72,        13
"2015-02-08 00:00:20.00",     -0.77,     -0.65,     -0.23,      4.46,    685.90,      8.72,        13
"2015-02-08 00:00:20.10",     -0.69,     -0.68,     -0.25,      4.42,    685.97,      8.73,        13
"2015-02-08 00:00:20.20",     -0.69,     -0.65,     -0.26,      4.48,    686.03,      8.73,        13
"2015-02-08 00:00:20.30",     -0.78,     -0.46,     -0.24,      4.47,    686.20,      8.72,        13
"2015-02-08 00:00:20.40",     -0.68,     -0.56,     -0.19,      4.46,    686.63,      8.73,        13
"2015-02-08 00:00:20.50",     -0.68,     -0.60,     -0.09,      4.44,    686.40,      8.73,        13
"2015-02-08 00:00:20.60",     -0.65,     -0.59,     -0.13,      4.50,    685.47,      8.72,        13
"2015-02-08 00:00:20.70",     -0.69,     -0.52,     -0.04,      4.53,    685.76,      8.73,        13
"2015-02-08 00:00:20.80",     -0.75,     -0.50,     -0.04,      4.51,    685.96,      8.72,        13
"2015-02-08 00:00:20.90",     -0.72,     -0.56,     -0.07,      4.51,    686.14,      8.72,        13
"2015-02-08 00:00:21.00",     -0.72,     -0.55,     -0.09,      4.46,    686.75,      8.73,        13
"2015-02-08 00:00:21.10",     -0.70,     -0.52,     -0.09,      4.47,    686.23,      8.73,        13
"2015-02-08 00:00:21.20",     -0.74,     -0.55,     -0.04,      4.44,    685.94,      8.72,        13
"2015-02-08 00:00:21.30",     -0.70,     -0.54,     -0.05,      4.48,    686.22,      8.73,        13
"2015-02-08 00:00:21.40",     -0.65,     -0.50,     -0.06,      4.54,    685.73,      8.72,        13
"2015-02-08 00:00:21.50",     -0.68,     -0.56,     -0.08,      4.45,    686.20,      8.73,        13
"2015-02-08 00:00:21.60",     -0.67,     -0.54,     -0.08,      4.48,    686.13,      8.72,        13
"2015-02-08 00:00:21.70",     -0.70,     -0.50,     -0.06,      4.52,    686.45,      8.73,        13
"2015-02-08 00:00:21.80",     -0.68,     -0.47,     -0.10,      4.49,    686.90,      8.73,        13
"2015-02-08 00:00:21.90",     -0.71,     -0.45,     -0.08,      4.44,    686.00,      8.73,        13
"2015-02-08 00:00:22.00",     -0.73,     -0.51,     -0.08,      4.46,    686.45,      8.72,        13
"2015-02-08 00:00:22.10",     -0.70,     -0.43,     -0.05,      4.47,    686.67,      8.73,        13
"2015-02-08 00:00:22.20",     -0.71,     -0.48,     -0.05,      4.47,    686.12,      8.73,        13
"2015-02-08 00:00:22.30",     -0.71,     -0.38,     -0.10,      4.46,    686.13,      8.72,        13
"2015-02-08 00:00:22.40",     -0.64,     -0.47,     -0.08,      4.48,    685.65,      8.72,        13
"2015-02-08 00:00:22.50",     -0.70,     -0.43,     -0.11,      4.48,    685.78,      8.73,        13
"2015-02-08 00:00:22.60",     -0.70,     -0.44,     -0.07,      4.47,    686.27,      8.73,        13
"2015-02-08 00:00:22.70",     -0.61,     -0.36,     -0.07,      4.44,    685.89,      8.73,        13
"2015-02-08 00:00:22.80",     -0.60,     -0.36,     -0.03,      4.45,    685.28,      8.72,        13
"2015-02-08 00:00:22.90",     -0.63,     -0.38,     -0.02,      4.44,    685.91,      8.73,        13
"2015-02-08 00:00:23.00",     -0.62,     -0.33,     -0.04,      4.47,    685.53,      8.72,        13
"2015-02-08 00:00:23.10",     -0.61,     -0.33,     -0.11,      4.50,    686.14,      8.74,        13
"2015-02-08 00:00:23.20",     -0.49,     -0.35,     -0.15,      4.42,    685.76,      8.73,        13
"2015-02-08 00:00:23.30",     -0.48,     -0.31,     -0.09,      4.51,    686.12,      8.73,        13
"2015-02-08 00:00:23.40",     -0.56,     -0.37,     -0.06,      4.44,    686.49,      8.73,        13