date,time,DOY,Ta_1_1_1,RH_1_1_1,LWout_1_1_1,LWin_1_1_1,SWout_1_1_1,SWin_1_1_1,PPFD_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[%],[W/m^2],[W/m^2],[W/m^2],[W/m^2],[µmol/m^2/s]
2022-12-04,00:30,338.020,260.54103448275862,66.958965517241381,262.19310344827585,236.56689655172414,0.25793103448275861,-0.90551724137931033,0.0000000000000000
2022-12-04,01:00,338.041,260.10333333333330,73.724333333333334,258.13866666666667,185.45933333333335,0.68166666666666664,-2.9086666666666665,0.0000000000000000
2022-12-04,01:30,338.062,259.74633333333333,74.447999999999993,257.08466666666669,199.94100000000000,1.0186666666666666,-1.9490000000000001,0.0000000000000000
2022-12-04,02:00,338.083,259.67133333333328,72.071666666666673,256.12299999999999,191.23166666666665,0.98199999999999998,-2.3393333333333333,0.0000000000000000
2022-12-04,02:30,338.104,259.32399999999996,73.776666666666671,253.35700000000000,171.00399999999999,1.2989999999999999,-3.1320000000000001,0.0000000000000000
2022-12-04,03:00,338.124,258.96333333333331,74.102666666666664,251.79833333333335,169.29300000000001,1.4510000000000001,-3.0859999999999999,0.0000000000000000
2022-12-04,03:30,338.145,258.73699999999997,73.882666666666665,251.03999999999999,167.88900000000001,1.3830000000000000,-2.9526666666666666,0.0000000000000000
2022-12-04,04:00,338.166,258.58966666666663,74.908333333333331,250.59566666666666,167.01833333333335,1.3673333333333333,-2.9303333333333335,0.0000000000000000
2022-12-04,04:30,338.187,258.41799999999995,75.680666666666667,250.05699999999999,166.25466666666665,1.3193333333333332,-3.0103333333333331,0.0000000000000000
2022-12-04,05:00,338.208,258.27733333333333,76.849999999999994,249.52600000000001,165.89599999999999,1.3240000000000001,-2.9496666666666664,0.0000000000000000
2022-12-04,05:30,338.229,258.16699999999997,77.767666666666670,249.02066666666667,165.29633333333334,1.3703333333333334,-2.8690000000000002,0.0000000000000000
2022-12-04,06:00,338.249,258.03233333333333,78.353999999999999,248.66866666666667,164.50566666666666,1.2616666666666667,-2.9963333333333333,0.0000000000000000
2022-12-04,06:30,338.270,257.81533333333329,80.215999999999994,247.67500000000001,164.51100000000000,1.2753333333333334,-3.1553333333333335,0.0000000000000000
2022-12-04,07:00,338.291,257.27599999999995,83.243333333333339,245.21033333333332,165.13733333333334,1.3126666666666666,-3.1110000000000002,0.0000000000000000
2022-12-04,07:30,338.312,257.13399999999996,84.196666666666673,245.66200000000001,179.88666666666666,1.3530000000000000,-2.1850000000000001,0.0000000000000000
2022-12-04,08:00,338.333,257.41766666666666,84.356666666666669,248.48566666666667,204.64000000000001,1.0886666666666667,-1.1846666666666668,0.0000000000000000
2022-12-04,08:30,338.354,257.44099999999997,85.370000000000005,248.98400000000001,205.20533333333333,0.77333333333333332,-1.4136666666666666,0.0000000000000000
2022-12-04,09:00,338.374,257.53533333333331,86.266666666666666,248.73066666666668,197.20233333333334,0.90333333333333332,-1.4953333333333334,0.0000000000000000
2022-12-04,09:30,338.395,257.88033333333328,86.636666666666670,250.60300000000001,208.98099999999999,0.87200000000000000,-1.0329999999999999,0.0000000000000000
2022-12-04,10:00,338.416,258.09833333333330,86.950000000000003,251.00000000000000,200.18366666666665,0.81899999999999995,-1.5436666666666667,0.0000000000000000
2022-12-04,10:30,338.437,258.49033333333330,87.010000000000005,250.68199999999999,179.65100000000001,1.3576666666666666,-2.2693333333333334,0.0000000000000000
2022-12-04,11:00,338.458,258.70166666666665,87.366666666666660,250.66266666666667,173.04366666666667,1.4656666666666667,-2.8893333333333331,0.0000000000000000
2022-12-04,11:30,338.479,258.96033333333332,87.950000000000003,251.49566666666666,173.91533333333334,1.5449999999999999,-3.0546666666666669,0.0000000000000000
2022-12-04,12:00,338.499,258.80566666666664,87.679999999999993,251.51633333333334,175.26633333333334,1.2050000000000001,-3.2953333333333332,0.0000000000000000
2022-12-04,12:30,338.520,258.58866666666665,87.973333333333329,250.58966666666666,177.07133333333334,1.1943333333333332,-3.4609999999999999,0.0000000000000000
2022-12-04,13:00,338.541,258.31866666666667,88.116666666666660,249.62733333333333,178.32200000000000,1.1723333333333332,-3.2180000000000000,1.9999999999999987E-003
2022-12-04,13:30,338.562,258.56366666666662,88.293333333333337,250.62033333333332,181.52100000000002,2.2153333333333332,1.6623333333333319,5.5729999999999995
2022-12-04,14:00,338.583,258.90633333333329,87.870000000000005,251.94600000000000,185.68199999999999,10.507333333333333,63.742999999999995,62.981333333333332
2022-12-04,14:30,338.604,258.83299999999997,87.573333333333338,252.66366666666667,186.45766666666665,19.249666666666666,148.69866666666667,167.87000000000000
2022-12-04,15:00,338.624,259.35466666666667,87.666666666666671,255.37799999999999,187.09500000000000,27.750000000000000,223.17000000000002,280.03199999999998
2022-12-04,15:30,338.645,260.42733333333331,87.346666666666664,260.27433333333335,188.40366666666665,36.798000000000002,282.04700000000003,386.91199999999998
2022-12-04,16:00,338.666,261.80266666666665,83.368666666666670,266.00933333333336,186.88033333333334,45.116333333333337,322.77533333333332,484.61966666666666
2022-12-04,16:30,338.687,263.38633333333331,74.838333333333338,272.59866666666665,180.11666666666667,52.363999999999997,356.21600000000001,576.19566666666663
2022-12-04,17:00,338.708,264.23099999999999,69.812666666666672,276.94833333333332,181.73266666666666,57.647333333333336,407.56000000000000,646.43566666666663
2022-12-04,17:30,338.729,264.97799999999995,66.794333333333327,280.26066666666668,182.55366666666666,60.967666666666666,428.00933333333336,689.19499999999994
2022-12-04,18:00,338.749,265.74866666666662,64.384666666666661,283.58766666666668,188.34800000000001,64.515000000000001,424.19433333333336,723.91433333333327
2022-12-04,18:30,338.770,266.79933333333332,61.981333333333332,289.63833333333332,233.04733333333334,70.774000000000001,412.00666666666666,715.87166666666667
2022-12-04,19:00,338.791,267.54899999999998,60.452333333333335,290.77433333333335,211.31399999999999,51.365666666666669,317.13200000000001,551.36733333333336
2022-12-04,19:30,338.812,268.23599999999999,59.386333333333333,293.26533333333333,208.24466666666666,59.572000000000003,376.19200000000001,641.74500000000000
2022-12-04,20:00,338.833,268.65733333333333,58.689000000000000,294.96033333333332,248.04533333333333,33.417666666666669,178.83666666666667,322.68666666666667
2022-12-04,20:30,338.854,268.87366666666662,58.402999999999999,296.47899999999998,277.45266666666669,21.658999999999999,104.17733333333332,192.78966666666668
2022-12-04,21:00,338.874,269.12466666666666,57.168333333333329,296.83100000000002,276.71166666666664,14.858333333333334,70.010333333333335,129.04633333333334
2022-12-04,21:30,338.895,269.32366666666667,54.830333333333336,296.75433333333331,270.88700000000000,9.3580000000000005,44.146333333333331,78.594666666666669
2022-12-04,22:00,338.916,269.61733333333331,53.774000000000001,296.16533333333331,240.98566666666667,10.589333333333332,51.766999999999996,78.178666666666672
2022-12-04,22:30,338.937,269.58466666666664,53.309666666666665,293.56900000000002,199.42366666666666,2.4229999999999996,5.1873333333333349,13.416666666666668
2022-12-04,23:00,338.958,269.35899999999998,54.445666666666668,292.46266666666668,197.67533333333333,1.2380000000000000,-3.2073333333333331,0.16499999999999998
2022-12-04,23:30,338.979,269.24233333333331,56.325666666666663,292.00033333333334,197.23266666666666,1.3226666666666667,-3.2646666666666668,0.0000000000000000
2022-12-05,00:00,339.000,269.17233333333331,57.414333333333332,291.82766666666669,194.71333333333334,1.2876666666666667,-3.3293333333333335,0.0000000000000000
2022-12-05,00:30,339.020,269.06000000000000,57.950000000000003,291.11000000000001,193.90000000000001,1.1699999999999999,-3.7300000000000000,0.0000000000000000
2022-12-05,01:00,339.041,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,01:30,339.062,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,02:00,339.083,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,02:30,339.104,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,03:00,339.124,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,03:30,339.145,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,04:00,339.166,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,04:30,339.187,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,05:00,339.208,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,05:30,339.229,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,06:00,339.249,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,06:30,339.270,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,07:00,339.291,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,07:30,339.312,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,08:00,339.333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,08:30,339.354,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,09:00,339.374,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,09:30,339.395,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,10:00,339.416,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,10:30,339.437,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,11:00,339.458,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,11:30,339.479,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,12:00,339.499,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,12:30,339.520,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,13:00,339.541,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,13:30,339.562,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,14:00,339.583,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,14:30,339.604,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,15:00,339.624,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,15:30,339.645,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,16:00,339.666,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,16:30,339.687,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,17:00,339.708,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,17:30,339.729,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,18:00,339.749,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,18:30,339.770,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,19:00,339.791,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,19:30,339.812,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,20:00,339.833,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,20:30,339.854,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,21:00,339.874,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,21:30,339.895,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,22:00,339.916,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,22:30,339.937,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,23:00,339.958,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-12-05,23:30,339.979,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
