"2015-04-16 00:00:00.00",      0.89,     -4.40,      0.45,     16.32,    712.61,      6.64,        14
"2015-04-16 00:00:00.10",      0.56,     -4.52,      0.51,     16.42,    712.76,      6.63,        14
"2015-04-16 00:00:00.20",      0.52,     -4.61,      0.62,     16.29,    712.50,      6.61,        14
"2015-04-16 00:00:00.30",      0.73,     -4.91,      0.35,     16.36,    712.17,      6.60,        14
"2015-04-16 00:00:00.40",      0.41,     -4.62,      0.36,     16.35,    712.26,      6.63,        14
"2015-04-16 00:00:00.50",      0.45,     -4.57,      0.48,     16.32,    712.47,      6.63,        14
"2015-04-16 00:00:00.60",      0.71,     -4.54,      0.18,     16.36,    713.04,      6.64,        14
"2015-04-16 00:00:00.70",      0.50,     -4.71,      0.07,     16.26,    712.99,      6.66,        14
"2015-04-16 00:00:00.80",      0.57,     -4.11,     -0.13,     16.26,    712.51,      6.65,        14
"2015-04-16 00:00:00.90",      0.91,     -4.40,      0.22,     16.22,    712.19,      6.66,        14
"2015-04-16 00:00:01.00",      0.60,     -4.35,      0.35,     16.21,    713.01,      6.66,        14
"2015-04-16 00:00:01.10",      0.94,     -4.71,      0.08,     16.18,    712.09,      6.67,        14
"2015-04-16 00:00:01.20",      0.68,     -4.94,      0.62,     16.22,    712.85,      6.66,        14
"2015-04-16 00:00:01.30",      1.19,     -4.71,      0.56,     16.22,    711.90,      6.66,        14
"2015-04-16 00:00:01.40",      1.25,     -4.48,      0.71,     16.30,    711.39,      6.65,        14
"2015-04-16 00:00:01.50",      1.28,     -4.37,      0.70,     16.31,    712.42,      6.64,        14
"2015-04-16 00:00:01.60",      1.56,     -4.31,      0.72,     16.30,    712.82,      6.63,        14
"2015-04-16 00:00:01.70",      1.36,     -4.18,      0.84,     16.38,    712.84,      6.63,        14
"2015-04-16 00:00:01.80",      1.27,     -4.13,      0.72,     16.36,    712.38,      6.63,        14
"2015-04-16 00:00:01.90",      1.24,     -3.92,      0.81,     16.29,    712.77,      6.63,        14
"2015-04-16 00:00:02.00",      1.19,     -4.04,      0.70,     16.36,    712.50,      6.64,        14
"2015-04-16 00:00:02.10",      1.24,     -4.06,      0.63,     16.15,    712.48,      6.65,        14
"2015-04-16 00:00:02.20",      1.18,     -3.93,      0.75,     16.29,    712.22,      6.65,        14
"2015-04-16 00:00:02.30",      1.27,     -4.05,      0.77,     16.34,    712.75,      6.63,        14
"2015-04-16 00:00:02.40",      1.61,     -4.02,      0.63,     16.21,    712.17,      6.66,        14
"2015-04-16 00:00:02.50",      1.41,     -3.85,      0.89,     16.33,    712.78,      6.63,        14
"2015-04-16 00:00:02.60",      1.51,     -3.80,      0.78,     16.34,    712.84,      6.63,        14
"2015-04-16 00:00:02.70",      1.12,     -3.79,      1.01,     16.24,    713.07,      6.62,        14
"2015-04-16 00:00:02.80",      1.11,     -3.93,      0.82,     16.37,    712.81,      6.63,        14
"2015-04-16 00:00:02.90",      1.21,     -4.03,      0.73,     16.39,    712.58,      6.63,        14
"2015-04-16 00:00:03.00",      0.98,     -3.99,      0.83,     16.29,    712.23,      6.63,        14
"2015-04-16 00:00:03.10",      0.83,     -3.87,      1.06,     16.37,    712.25,      6.63,        14
"2015-04-16 00:00:03.20",      0.66,     -4.00,      1.33,     16.34,    712.29,      6.64,        14
"2015-04-16 00:00:03.30",      0.79,     -4.88,      0.79,     16.32,    711.98,      6.64,        14
"2015-04-16 00:00:03.40",      1.15,     -4.35,      0.55,     16.23,    712.44,      6.63,        14
"2015-04-16 00:00:03.50",      1.07,     -4.02,      1.18,     16.25,    712.66,      6.63,        14
"2015-04-16 00:00:03.60",      0.67,     -4.26,      1.44,     16.27,    712.44,      6.63,        14
"2015-04-16 00:00:03.70",      0.70,     -4.05,      1.39,     16.32,    711.87,      6.63,        14
"2015-04-16 00:00:03.80",      0.81,     -3.92,      1.07,     16.36,    712.18,      6.64,        14
"2015-04-16 00:00:03.90",      0.72,     -4.10,      1.02,     16.35,    712.56,      6.64,        14
"2015-04-16 00:00:04.00",      0.77,     -3.76,      1.18,     16.26,    711.85,      6.64,        14
"2015-04-16 00:00:04.10",      0.82,     -3.90,      0.90,     16.29,    712.45,      6.64,        14
"2015-04-16 00:00:04.20",      0.57,     -3.80,      0.78,     16.25,    712.49,      6.64,        14
"2015-04-16 00:00:04.30",      0.92,     -3.94,      0.77,     16.34,    712.02,      6.63,        14
"2015-04-16 00:00:04.40",      1.00,     -4.06,      0.47,     16.20,    712.06,      6.63,        14
"2015-04-16 00:00:04.50",      1.04,     -4.13,      0.67,     16.33,    712.39,      6.63,        14
"2015-04-16 00:00:04.60",      1.00,     -3.81,      0.35,     16.37,    712.24,      6.63,        14
"2015-04-16 00:00:04.70",      1.05,     -3.70,      0.39,     16.38,    712.17,      6.63,        14
"2015-04-16 00:00:04.80",      1.10,     -3.61,      0.57,     16.37,    713.14,      6.65,        14
"2015-04-16 00:00:04.90",      0.83,     -3.70,      0.73,     16.34,    712.17,      6.62,        14
"2015-04-16 00:00:05.00",      0.50,     -3.96,      0.90,     16.34,    713.24,      6.66,        14
"2015-04-16 00:00:05.10",      1.03,     -3.97,      1.01,     16.34,    713.34,      6.65,        14
"2015-04-16 00:00:05.20",      1.33,     -4.17,      0.96,     16.30,    713.24,      6.69,        14
"2015-04-16 00:00:05.30",      0.70,     -4.43,      1.22,     16.22,    713.45,      6.72,        14
"2015-04-16 00:00:05.40",      0.99,     -4.65,      0.93,     16.23,    713.74,      6.75,        14
"2015-04-16 00:00:05.50",      0.84,     -4.37,      1.35,     16.18,    713.48,      6.75,        14
"2015-04-16 00:00:05.60",      0.62,     -4.26,      1.54,     16.08,    713.43,      6.73,        14
"2015-04-16 00:00:05.70",      0.65,     -3.94,      1.39,     16.34,    713.64,      6.75,        14
"2015-04-16 00:00:05.80",      0.91,     -4.51,      1.15,     16.23,    713.70,      6.75,        14
"2015-04-16 00:00:05.90",      0.88,     -4.33,      1.30,     16.20,    713.47,      6.73,        14
"2015-04-16 00:00:06.00",      0.85,     -3.95,      1.83,     16.08,    713.65,      6.76,        14
"2015-04-16 00:00:06.10",      0.82,     -4.05,      1.87,     16.14,    713.67,      6.78,        14
"2015-04-16 00:00:06.20",      0.92,     -4.03,      1.69,     16.15,    713.40,      6.73,        14
"2015-04-16 00:00:06.30",      1.21,     -4.36,      1.29,     16.30,    713.64,      6.69,        14
"2015-04-16 00:00:06.40",      0.74,     -4.52,      1.48,     16.17,    713.38,      6.73,        14
"2015-04-16 00:00:06.50",      0.56,     -4.24,      1.53,     16.27,    714.12,      6.71,        14
"2015-04-16 00:00:06.60",      0.94,     -4.69,      1.45,     16.27,    713.97,      6.68,        14
"2015-04-16 00:00:06.70",      0.87,     -4.69,      1.51,     16.34,    713.87,      6.69,        14
"2015-04-16 00:00:06.80",      0.81,     -4.53,      1.68,     16.20,    713.64,      6.70,        14
"2015-04-16 00:00:06.90",      0.86,     -5.06,      1.51,     16.35,    713.65,      6.67,        14
"2015-04-16 00:00:07.00",      0.82,     -5.06,      1.34,     16.27,    713.86,      6.68,        14
"2015-04-16 00:00:07.10",      0.88,     -4.97,      0.77,     16.27,    713.72,      6.68,        14
"2015-04-16 00:00:07.20",      0.62,     -4.96,      1.21,     16.39,    713.60,      6.68,        14
"2015-04-16 00:00:07.30",      0.80,     -4.80,      1.05,     16.35,    713.64,      6.68,        14
"2015-04-16 00:00:07.40",      0.71,     -4.89,      1.12,     16.27,    713.47,      6.68,        14
"2015-04-16 00:00:07.50",      0.42,     -4.93,      1.27,     16.36,    713.40,      6.70,        14
"2015-04-16 00:00:07.60",      0.50,     -4.31,      1.23,     16.20,    713.48,      6.70,        14
"2015-04-16 00:00:07.70",      0.67,     -4.48,      0.73,     16.19,    713.51,      6.68,        14
"2015-04-16 00:00:07.80",      0.28,     -4.47,      0.93,     16.26,    713.64,      6.68,        14
"2015-04-16 00:00:07.90",      0.67,     -4.80,      1.04,     16.33,    713.21,      6.70,        14
"2015-04-16 00:00:08.00",      0.64,     -4.49,      0.76,     16.27,    713.21,      6.69,        14
"2015-04-16 00:00:08.10",      0.77,     -4.78,      0.75,     16.31,    713.40,      6.69,        14
"2015-04-16 00:00:08.20",     -0.03,     -4.47,      0.32,     16.23,    713.88,      6.69,        14
"2015-04-16 00:00:08.30",      0.60,     -4.25,      0.75,     16.30,    713.17,      6.69,        14
"2015-04-16 00:00:08.40",      0.53,     -4.60,      1.06,     16.27,    713.25,      6.70,        14
"2015-04-16 00:00:08.50",      0.77,     -4.54,      0.84,     16.30,    713.23,      6.69,        14
"2015-04-16 00:00:08.60",      0.73,     -4.03,      1.03,     16.28,    713.02,      6.69,        14
"2015-04-16 00:00:08.70",      0.49,     -4.48,      0.24,     16.30,    713.31,      6.68,        14
"2015-04-16 00:00:08.80",      0.24,     -4.25,      1.30,     16.16,    713.57,      6.70,        14
"2015-04-16 00:00:08.90",      0.23,     -3.94,      1.17,     16.29,    713.51,      6.69,        14
"2015-04-16 00:00:09.00",      0.46,     -3.91,      1.13,     16.29,    713.12,      6.70,        14
"2015-04-16 00:00:09.10",      0.68,     -4.19,      1.28,     16.46,    713.16,      6.67,        14
"2015-04-16 00:00:09.20",      0.81,     -4.38,      0.99,     16.36,    713.83,      6.66,        14
"2015-04-16 00:00:09.30",      0.73,     -4.25,      0.79,     16.33,    713.33,      6.66,        14
"2015-04-16 00:00:09.40",      1.11,     -4.41,      0.82,     16.40,    713.18,      6.67,        14
"2015-04-16 00:00:09.50",      0.73,     -4.38,      0.71,     16.35,    713.69,      6.67,        14
"2015-04-16 00:00:09.60",      1.18,     -4.46,      0.61,     16.38,    713.83,      6.66,        14
"2015-04-16 00:00:09.70",      0.99,     -4.35,      0.82,     16.37,    713.69,      6.67,        14
"2015-04-16 00:00:09.80",      1.14,     -4.27,      0.87,     16.37,    713.69,      6.66,        14
"2015-04-16 00:00:09.90",      1.06,     -3.99,      0.96,     16.48,    713.91,      6.65,        14
"2015-04-16 00:00:10.00",      1.05,     -3.80,      0.87,     16.41,    714.11,      6.66,        14
"2015-04-16 00:00:10.10",      1.00,     -3.85,      1.09,     16.33,    714.02,      6.69,        14
"2015-04-16 00:00:10.20",      1.34,     -3.92,      1.19,     16.32,    713.39,      6.69,        14
"2015-04-16 00:00:10.30",      1.41,     -3.72,      1.16,     16.24,    713.27,      6.71,        14
"2015-04-16 00:00:10.40",      1.44,     -3.83,      1.44,     16.26,    713.31,      6.70,        14
"2015-04-16 00:00:10.50",      1.60,     -4.10,      1.36,     16.26,    713.40,      6.70,        14
"2015-04-16 00:00:10.60",      1.35,     -3.57,      2.10,     16.23,    713.69,      6.70,        14
"2015-04-16 00:00:10.70",      1.36,     -3.74,      2.00,     16.21,    713.81,      6.69,        14
"2015-04-16 00:00:10.80",      1.46,     -3.65,      1.42,     16.18,    713.37,      6.69,        14
"2015-04-16 00:00:10.90",      0.18,     -2.96,      2.08,     16.30,    713.72,      6.68,        14
"2015-04-16 00:00:11.00",      0.11,     -3.48,      2.53,     16.32,    713.54,      6.69,        14
"2015-04-16 00:00:11.10",      0.97,     -3.18,      2.20,     16.21,    713.41,      6.70,        14
"2015-04-16 00:00:11.20",      0.21,     -3.16,      2.40,     16.21,    712.98,      6.69,        14
"2015-04-16 00:00:11.30",      0.30,     -3.72,      1.94,     16.19,    713.27,      6.70,        14
"2015-04-16 00:00:11.40",      0.63,     -4.02,      1.95,     16.23,    713.34,      6.72,        14
"2015-04-16 00:00:11.50",      0.71,     -4.52,      1.50,     16.17,    713.67,      6.79,        14
"2015-04-16 00:00:11.60",      1.00,     -4.13,      1.01,     16.04,    713.52,      6.78,        14
"2015-04-16 00:00:11.70",      0.42,     -4.30,      1.04,     16.10,    714.70,      6.80,        14
"2015-04-16 00:00:11.80",      0.63,     -4.33,      0.60,     16.00,    714.29,      6.82,        14
"2015-04-16 00:00:11.90",      0.52,     -3.84,      1.09,     16.10,    714.46,      6.77,        14
"2015-04-16 00:00:12.00",      0.23,     -3.90,      0.16,     16.20,    713.99,      6.76,        14
"2015-04-16 00:00:12.10",      0.84,     -3.82,      0.80,     16.14,    714.13,      6.75,        14
"2015-04-16 00:00:12.20",      1.01,     -3.20,      1.32,     16.15,    713.73,      6.77,        14
"2015-04-16 00:00:12.30",      0.93,     -3.09,      1.74,     16.15,    713.70,      6.76,        14
"2015-04-16 00:00:12.40",      0.51,     -3.16,      1.45,     16.15,    713.67,      6.76,        14
"2015-04-16 00:00:12.50",      0.50,     -2.32,      1.53,     16.13,    714.29,      6.76,        14
"2015-04-16 00:00:12.60",      0.28,     -2.40,      1.30,     16.22,    713.27,      6.77,        14
"2015-04-16 00:00:12.70",      0.71,     -2.70,      1.11,     16.20,    714.04,      6.75,        14
"2015-04-16 00:00:12.80",      0.39,     -2.46,      1.34,     16.22,    713.97,      6.74,        14
"2015-04-16 00:00:12.90",      0.13,     -2.67,      0.83,     16.28,    713.85,      6.75,        14
"2015-04-16 00:00:13.00",      0.01,     -2.11,      0.67,     16.25,    713.43,      6.73,        14
"2015-04-16 00:00:13.10",     -0.55,     -2.49,      0.87,     16.22,    714.02,      6.74,        14
"2015-04-16 00:00:13.20",     -0.21,     -1.43,      1.27,     16.23,    713.62,      6.72,        14
"2015-04-16 00:00:13.30",     -0.43,     -1.98,      0.13,     16.33,    713.28,      6.72,        14
"2015-04-16 00:00:13.40",     -0.23,     -2.17,      0.60,     16.31,    713.77,      6.72,        14
"2015-04-16 00:00:13.50",     -0.23,     -2.69,      0.16,     16.30,    713.10,      6.77,        14
"2015-04-16 00:00:13.60",      0.70,     -3.04,      0.30,     16.23,    714.03,      6.73,        14
"2015-04-16 00:00:13.70",      0.60,     -3.14,      1.56,     16.29,    714.11,      6.74,        14
"2015-04-16 00:00:13.80",     -0.25,     -3.54,      1.53,     16.13,    713.84,      6.78,        14
"2015-04-16 00:00:13.90",      0.45,     -3.53,      0.85,     16.26,    713.08,      6.73,        14
"2015-04-16 00:00:14.00",      0.97,     -3.89,      0.65,     16.14,    713.48,      6.74,        14
"2015-04-16 00:00:14.10",      0.47,     -3.76,      1.36,     16.08,    713.79,      6.79,        14
"2015-04-16 00:00:14.20",      0.49,     -3.85,      1.06,     16.02,    714.06,      6.86,        14
"2015-04-16 00:00:14.30",      0.43,     -4.11,      0.90,     16.08,    714.12,      6.81,        14
"2015-04-16 00:00:14.40",      0.27,     -3.89,      0.95,     16.20,    713.96,      6.81,        14
"2015-04-16 00:00:14.50",      0.25,     -3.92,      0.57,     16.19,    713.66,      6.78,        14
"2015-04-16 00:00:14.60",     -0.12,     -3.46,      0.99,     16.20,    713.65,      6.75,        14
"2015-04-16 00:00:14.70",     -0.51,     -3.08,      1.46,     16.31,    714.10,      6.77,        14
"2015-04-16 00:00:14.80",     -1.05,     -3.97,      1.08,     16.18,    713.62,      6.79,        14
"2015-04-16 00:00:14.90",     -0.04,     -3.77,      1.13,     16.29,    713.61,      6.79,        14
"2015-04-16 00:00:15.00",      0.23,     -3.42,      2.08,     16.37,    714.27,      6.84,        14
"2015-04-16 00:00:15.10",      0.25,     -3.32,      1.36,     16.36,    714.27,      6.73,        14
"2015-04-16 00:00:15.20",      0.14,     -3.17,      0.89,     16.22,    713.72,      6.77,        14
"2015-04-16 00:00:15.30",      0.11,     -3.28,      0.99,     16.16,    713.61,      6.73,        14
"2015-04-16 00:00:15.40",     -0.21,     -3.43,      0.93,     16.37,    714.59,      6.75,        14
"2015-04-16 00:00:15.50",     -0.62,     -3.21,      1.42,     16.34,    713.28,      6.72,        14
"2015-04-16 00:00:15.60",     -0.65,     -3.60,      1.09,     16.26,    713.29,      6.72,        14
"2015-04-16 00:00:15.70",      0.03,     -2.85,      1.05,     16.33,    713.81,      6.73,        14
"2015-04-16 00:00:15.80",      0.22,     -3.01,      0.79,     16.33,    712.89,      6.71,        14
"2015-04-16 00:00:15.90",      0.26,     -2.34,      0.99,     16.27,    713.70,      6.73,        14
"2015-04-16 00:00:16.00",     -0.76,     -2.32,      0.44,     16.30,    713.74,      6.74,        14
"2015-04-16 00:00:16.10",     -1.50,     -2.03,      0.05,     16.35,    713.51,      6.75,        14
"2015-04-16 00:00:16.20",     -1.21,     -1.96,      0.01,     16.26,    714.07,      6.75,        14
"2015-04-16 00:00:16.30",     -1.15,     -1.47,      0.09,     16.31,    713.87,      6.73,        14
"2015-04-16 00:00:16.40",     -1.17,     -2.21,     -0.45,     16.39,    714.13,      6.70,        14
"2015-04-16 00:00:16.50",     -1.12,     -2.09,     -0.54,     16.49,    713.21,      6.70,        14
"2015-04-16 00:00:16.60",     -1.67,     -1.93,     -0.56,     16.48,    713.21,      6.70,        14
"2015-04-16 00:00:16.70",     -1.32,     -1.82,     -0.27,     16.45,    713.57,      6.72,        14
"2015-04-16 00:00:16.80",     -0.89,     -1.83,     -0.48,     16.44,    713.58,      6.74,        14
"2015-04-16 00:00:16.90",     -1.13,     -1.76,      0.21,     16.41,    714.20,      6.72,        14
"2015-04-16 00:00:17.00",     -1.61,     -1.29,      0.24,     16.42,    714.09,      6.72,        14
"2015-04-16 00:00:17.10",     -0.98,     -1.66,      0.62,     16.48,    713.67,      6.71,        14
"2015-04-16 00:00:17.20",      0.36,     -1.46,      0.61,     16.49,    713.46,      6.71,        14
"2015-04-16 00:00:17.30",      0.07,     -0.83,      0.99,     16.55,    713.53,      6.71,        14
"2015-04-16 00:00:17.40",     -0.75,     -1.24,      0.61,     16.42,    714.09,      6.73,        14
"2015-04-16 00:00:17.50",     -0.23,     -1.27,      0.84,     16.45,    713.59,      6.72,        14
"2015-04-16 00:00:17.60",     -0.15,     -2.10,      0.68,     16.47,    713.64,      6.73,        14
"2015-04-16 00:00:17.70",     -0.17,     -1.62,      0.56,     16.55,    713.61,      6.70,        14
"2015-04-16 00:00:17.80",     -0.82,     -1.98,      0.62,     16.53,    713.47,      6.70,        14
"2015-04-16 00:00:17.90",      0.13,     -2.39,      0.23,     16.45,    714.14,      6.71,        14
"2015-04-16 00:00:18.00",     -0.18,     -2.45,      0.62,     16.62,    713.77,      6.72,        14
"2015-04-16 00:00:18.10",      0.33,     -2.55,      0.68,     16.55,    714.19,      6.71,        14
"2015-04-16 00:00:18.20",      0.32,     -2.36,      0.41,     16.54,    713.20,      6.70,        14
"2015-04-16 00:00:18.30",      0.63,     -1.86,      0.66,     16.53,    713.94,      6.70,        14
"2015-04-16 00:00:18.40",     -0.02,     -2.28,      0.16,     16.47,    713.50,      6.70,        14
"2015-04-16 00:00:18.50",      0.45,     -1.84,      0.30,     16.49,    713.50,      6.70,        14
"2015-04-16 00:00:18.60",      0.50,     -1.56,      0.66,     16.46,    713.97,      6.70,        14
"2015-04-16 00:00:18.70",      0.86,     -1.47,      0.87,     16.46,    713.67,      6.71,        14
"2015-04-16 00:00:18.80",      0.42,     -1.32,      1.01,     16.50,    713.46,      6.71,        14
"2015-04-16 00:00:18.90",     -0.01,     -1.81,      0.80,     16.58,    713.94,      6.72,        14
"2015-04-16 00:00:19.00",      0.51,     -2.00,      0.71,     16.43,    713.37,      6.71,        14
"2015-04-16 00:00:19.10",      0.44,     -2.79,      0.06,     16.51,    713.51,      6.71,        14
"2015-04-16 00:00:19.20",      0.08,     -3.10,      1.36,     16.35,    713.44,      6.72,        14
"2015-04-16 00:00:19.30",      0.10,     -3.95,      0.32,     16.37,    713.93,      6.73,        14
"2015-04-16 00:00:19.40",      0.61,     -4.23,      0.01,     16.29,    709.71,      6.59,        14
"2015-04-16 00:00:19.50",      0.66,     -4.22,      0.13,     16.25,    709.94,      6.67,        14
"2015-04-16 00:00:19.60",      0.49,     -4.41,      0.30,     16.21,    709.70,      6.66,        14
"2015-04-16 00:00:19.70",      0.42,     -4.50,      0.28,     16.21,    709.75,      6.68,        14
"2015-04-16 00:00:19.80",      0.73,     -4.30,      0.70,     16.17,    710.29,      6.68,        14
"2015-04-16 00:00:19.90",      0.41,     -4.31,      1.06,     16.20,    709.77,      6.68,        14
"2015-04-16 00:00:20.00",      0.75,     -4.23,      0.75,     16.17,    709.75,      6.71,        14
"2015-04-16 00:00:20.10",      0.60,     -4.27,      1.07,     16.15,    710.83,      6.76,        14
"2015-04-16 00:00:20.20",      0.94,     -4.58,      0.89,     16.09,    711.16,      6.75,        14
"2015-04-16 00:00:20.30",      0.51,     -4.22,      1.31,     16.13,    710.82,      6.76,        14
"2015-04-16 00:00:20.40",      0.53,     -4.35,      0.99,     16.11,    711.09,      6.77,        14
"2015-04-16 00:00:20.50",      0.73,     -4.08,      0.41,     16.06,    711.55,      6.79,        14
"2015-04-16 00:00:20.60",     -0.26,     -4.56,      1.16,     15.97,    710.78,      6.78,        14
"2015-04-16 00:00:20.70",      0.41,     -4.34,      1.07,     15.98,    711.49,      6.78,        14
"2015-04-16 00:00:20.80",     -0.31,     -4.89,      1.06,     16.02,    711.33,      6.79,        14
"2015-04-16 00:00:20.90",      0.15,     -4.84,      0.78,     16.14,    711.34,      6.71,        14
"2015-04-16 00:00:21.00",      0.33,     -5.34,      0.13,     16.14,    712.07,      6.78,        14
"2015-04-16 00:00:21.10",      0.63,     -5.21,      0.34,     16.09,    711.95,      6.79,        14
"2015-04-16 00:00:21.20",      0.94,     -5.32,      0.10,     16.12,    711.51,      6.76,        14
"2015-04-16 00:00:21.30",      0.25,     -5.33,      0.44,     16.10,    711.90,      6.78,        14
"2015-04-16 00:00:21.40",      0.96,     -5.33,      0.17,     16.17,    711.35,      6.78,        14
"2015-04-16 00:00:21.50",      0.31,     -4.56,      1.58,     16.10,    712.20,      6.79,        14
"2015-04-16 00:00:21.60",      0.58,     -4.78,      0.94,     15.99,    711.76,      6.82,        14
"2015-04-16 00:00:21.70",      0.03,     -4.84,      0.20,     16.12,    711.17,      6.70,        14
"2015-04-16 00:00:21.80",      0.17,     -5.86,      0.05,     16.29,    711.33,      6.70,        14
"2015-04-16 00:00:21.90",     -0.29,     -5.84,      0.54,     16.31,    711.15,      6.57,        14
"2015-04-16 00:00:22.00",     -0.11,     -6.90,      0.02,     16.34,    711.02,      6.59,        14
"2015-04-16 00:00:22.10",      0.50,     -6.62,      0.05,     16.32,    711.33,      6.61,        14
"2015-04-16 00:00:22.20",     -0.13,     -6.61,     -0.19,     16.35,    711.44,      6.62,        14
"2015-04-16 00:00:22.30",     -0.16,     -6.78,      0.07,     16.36,    711.92,      6.61,        14
"2015-04-16 00:00:22.40",      0.08,     -6.68,      0.50,     16.47,    711.57,      6.61,        14
"2015-04-16 00:00:22.50",      0.09,     -6.57,      0.01,     16.27,    711.90,      6.62,        14
"2015-04-16 00:00:22.60",     -0.27,     -6.04,      0.78,     16.29,    711.57,      6.62,        14
"2015-04-16 00:00:22.70",      0.02,     -6.14,      0.27,     16.44,    711.36,      6.61,        14
"2015-04-16 00:00:22.80",     -0.32,     -6.76,     -0.18,     16.43,    712.05,      6.59,        14
"2015-04-16 00:00:22.90",     -0.11,     -6.57,      0.18,     16.43,    710.74,      6.59,        14
"2015-04-16 00:00:23.00",     -0.18,     -6.06,     -0.03,     16.34,    711.34,      6.58,        14
"2015-04-16 00:00:23.10",      0.34,     -6.35,      0.13,     16.29,    710.94,      6.58,        14
"2015-04-16 00:00:23.20",      0.38,     -5.75,      0.35,     16.30,    710.84,      6.60,        14
"2015-04-16 00:00:23.30",      0.25,     -5.50,      0.49,     16.24,    711.37,      6.61,        14
"2015-04-16 00:00:23.40",     -0.38,     -5.69,      0.04,     16.34,    711.22,      6.62,        14