"2013-01-25 00:00:00.00",      2.71,      0.54,     -0.58,    -10.74,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:00.10",      2.70,      0.47,     -0.56,    -10.70,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:00.20",      2.73,      0.28,     -0.75,    -10.71,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:00.30",  -9999.00,      0.02,  -9999.00,    -10.71,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:00.40",      2.67,      0.12,     -0.61,    -10.74,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:00.50",  -9999.00,     -0.03,  -9999.00,    -10.69,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:00.60",  -9999.00,     -0.12,  -9999.00,    -10.74,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:00.70",  -9999.00,     -0.02,  -9999.00,    -10.71,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:00.80",      2.41,      0.32,     -0.26,    -10.74,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:00.90",      2.55,      0.13,     -0.39,    -10.74,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:01.00",      2.34,      0.18,     -0.43,    -10.70,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:01.10",      2.30,      0.23,     -0.36,    -10.70,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:01.20",  -9999.00,      0.10,  -9999.00,    -10.75,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:01.30",  -9999.00,      0.03,  -9999.00,    -10.70,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:01.40",  -9999.00,     -0.04,  -9999.00,    -10.75,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:01.50",  -9999.00,     -0.06,  -9999.00,    -10.74,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:01.60",  -9999.00,      0.06,  -9999.00,    -10.69,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:01.70",      2.81,      0.23,     -0.29,    -10.72,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:01.80",      2.62,      0.27,     -0.11,    -10.70,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:01.90",      2.45,      0.65,     -0.28,    -10.68,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:02.00",      2.50,      0.23,     -0.30,    -10.67,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:02.10",  -9999.00,      0.09,  -9999.00,    -10.67,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:02.20",  -9999.00,     -0.04,  -9999.00,    -10.70,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:02.30",      2.57,      0.20,     -0.35,    -10.71,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:02.40",      2.54,      0.17,     -0.10,    -10.65,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:02.50",      2.40,      0.32,      0.09,    -10.72,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:02.60",  -9999.00,      0.08,  -9999.00,    -10.71,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:02.70",      2.58,      0.17,      0.43,    -10.74,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:02.80",      2.67,      0.41,      0.08,    -10.69,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:02.90",      2.84,      0.20,      0.27,    -10.66,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:03.00",      2.94,      0.30,      0.13,    -10.73,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:03.10",      3.05,      0.31,      0.13,    -10.75,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:03.20",      2.84,     -0.32,      0.04,    -10.55,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:03.30",  -9999.00,     -0.18,  -9999.00,    -10.72,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:03.40",  -9999.00,     -0.02,  -9999.00,    -10.69,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:03.50",  -9999.00,      0.06,  -9999.00,    -10.70,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:03.60",  -9999.00,      0.03,  -9999.00,    -10.67,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:03.70",  -9999.00,      0.01,  -9999.00,    -10.67,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:03.80",  -9999.00,      0.04,  -9999.00,    -10.69,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:03.90",  -9999.00,     -0.05,  -9999.00,    -10.65,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:04.00",      2.47,      0.18,     -0.19,    -10.68,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:04.10",  -9999.00,      0.10,  -9999.00,    -10.68,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:04.20",      2.62,      0.18,     -0.35,    -10.71,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:04.30",      2.27,      0.14,     -0.36,    -10.70,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:04.40",      2.22,      0.12,     -0.42,    -10.71,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:04.50",      2.07,      0.10,     -0.18,    -10.69,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:04.60",  -9999.00,     -0.05,  -9999.00,    -10.66,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:04.70",      1.95,     -0.21,      0.10,    -10.58,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:04.80",      2.23,     -0.30,      0.45,    -10.59,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:04.90",  -9999.00,     -0.19,  -9999.00,    -10.66,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:05.00",      1.91,      0.11,     -0.25,    -10.69,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:05.10",  -9999.00,      0.07,  -9999.00,    -10.65,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:05.20",      2.32,      0.19,     -0.12,    -10.67,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:05.30",      2.14,      0.13,     -0.13,    -10.68,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:05.40",      2.31,      0.36,     -0.11,    -10.71,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:05.50",  -9999.00,      0.03,  -9999.00,    -10.68,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:05.60",  -9999.00,      0.06,  -9999.00,    -10.71,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:05.70",      2.20,      0.27,     -0.44,    -10.62,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:05.80",      2.32,      0.63,     -0.41,    -10.45,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:05.90",      2.25,      0.47,     -0.24,    -10.39,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:06.00",      2.11,      0.38,     -0.39,    -10.35,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:06.10",      2.10,      0.33,     -0.44,    -10.38,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:06.20",      2.13,      0.14,     -0.56,    -10.41,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:06.30",  -9999.00,      0.08,  -9999.00,    -10.30,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:06.40",  -9999.00,     -0.01,  -9999.00,    -10.29,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:06.50",  -9999.00,      0.06,  -9999.00,    -10.27,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:06.60",  -9999.00,      0.06,  -9999.00,    -10.38,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:06.70",  -9999.00,      0.06,  -9999.00,    -10.24,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:06.80",  -9999.00,      0.03,  -9999.00,    -10.26,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:06.90",  -9999.00,      0.03,  -9999.00,    -10.29,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:07.00",      2.53,      0.16,     -0.63,    -10.31,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:07.10",      2.40,      0.21,     -0.66,    -10.32,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:07.20",      2.25,      0.27,     -0.38,    -10.23,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:07.30",  -9999.00,      0.05,  -9999.00,    -10.31,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:07.40",      2.50,      0.13,     -0.00,    -10.18,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:07.50",      2.50,      0.16,      0.08,    -10.18,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:07.60",      2.52,      0.48,     -0.14,    -10.17,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:07.70",  -9999.00,      0.01,  -9999.00,    -10.29,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:07.80",      2.50,      0.24,     -0.08,    -10.25,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:07.90",      2.55,      0.17,     -0.10,    -10.40,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:08.00",      2.57,      0.20,     -0.19,    -10.47,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:08.10",  -9999.00,      0.09,  -9999.00,    -10.59,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:08.20",  -9999.00,      0.05,  -9999.00,    -10.61,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:08.30",  -9999.00,     -0.08,  -9999.00,    -10.55,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:08.40",  -9999.00,     -0.06,  -9999.00,    -10.63,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:08.50",  -9999.00,      0.08,  -9999.00,    -10.59,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:08.60",      2.46,      0.19,     -0.20,    -10.61,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:08.70",      2.71,      0.20,     -0.40,    -10.61,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:08.80",      2.84,      0.13,     -0.52,    -10.62,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:08.90",      3.01,      0.47,     -0.59,    -10.59,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:09.00",      3.01,      0.46,     -0.41,    -10.59,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:09.10",      2.73,      0.47,     -0.42,    -10.64,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:09.20",      2.98,      0.33,     -0.33,    -10.63,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:09.30",      3.06,      0.21,     -0.45,    -10.56,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:09.40",      2.97,      0.41,     -0.29,    -10.61,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:09.50",      3.02,      0.26,     -0.38,    -10.60,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:09.60",  -9999.00,     -0.02,  -9999.00,    -10.59,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:09.70",  -9999.00,     -0.25,  -9999.00,    -10.63,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:09.80",      2.46,      0.30,     -0.40,    -10.60,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:09.90",  -9999.00,      0.04,  -9999.00,    -10.59,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:10.00",  -9999.00,     -0.02,  -9999.00,    -10.58,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:10.10",      1.80,     -0.50,     -0.64,    -10.56,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:10.20",      1.98,     -0.55,     -0.79,    -10.59,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:10.30",      1.87,     -0.27,     -0.34,    -10.61,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:10.40",      1.72,     -0.60,     -0.59,    -10.60,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:10.50",      2.07,     -0.57,     -0.05,    -10.63,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:10.60",  -9999.00,     -0.09,  -9999.00,    -10.60,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:10.70",      1.78,     -0.24,      0.09,    -10.57,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:10.80",  -9999.00,     -0.11,  -9999.00,    -10.63,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:10.90",      1.54,     -0.29,      0.27,    -10.58,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:11.00",      1.21,     -0.53,      0.30,    -10.60,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:11.10",      1.32,     -0.73,     -0.07,    -10.61,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:11.20",      1.28,     -0.63,      0.04,    -10.64,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:11.30",      1.32,     -0.60,     -0.13,    -10.65,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:11.40",      1.01,     -0.49,     -0.42,    -10.64,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:11.50",      1.10,     -0.80,     -0.60,    -10.63,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:11.60",      1.08,     -0.77,     -0.58,    -10.58,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:11.70",      1.12,     -0.41,     -0.67,    -10.59,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:11.80",      1.16,     -0.29,     -0.45,    -10.62,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:11.90",      1.32,     -0.33,     -0.21,    -10.65,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:12.00",      1.31,     -0.56,     -0.21,    -10.58,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:12.10",      1.71,     -0.82,     -0.26,    -10.60,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:12.20",      1.73,     -0.99,     -0.45,    -10.59,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:12.30",      1.61,     -0.82,     -0.63,    -10.67,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:12.40",      1.37,     -1.07,     -0.58,    -10.62,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:12.50",      1.96,     -1.14,     -1.09,    -10.61,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:12.60",      1.34,     -0.48,     -0.97,    -10.63,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:12.70",      1.05,     -1.38,     -1.14,    -10.68,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:12.80",      0.76,     -1.73,     -0.88,    -10.70,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:12.90",      0.64,     -1.64,     -0.64,    -10.57,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:13.00",      0.61,     -1.86,     -0.83,    -10.62,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:13.10",      0.54,     -1.60,     -0.54,    -10.60,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:13.20",      0.37,     -1.41,     -0.62,    -10.62,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:13.30",      0.19,     -1.34,     -0.57,    -10.60,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:13.40",      0.03,     -1.12,     -0.47,    -10.58,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:13.50",      0.17,     -0.81,     -0.18,    -10.65,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:13.60",      0.06,     -0.83,     -0.15,    -10.65,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:13.70",      0.25,     -0.87,     -0.18,    -10.63,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:13.80",      0.19,     -1.21,      0.04,    -10.62,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:13.90",      0.49,     -1.44,     -0.10,    -10.55,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:14.00",      0.25,     -1.89,     -0.21,    -10.54,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:14.10",      0.53,     -1.69,     -0.35,    -10.53,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:14.20",      0.81,     -1.64,     -0.43,    -10.45,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:14.30",      0.68,     -1.75,     -0.60,    -10.41,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:14.40",      0.70,     -1.61,     -0.33,    -10.52,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:14.50",      0.65,     -1.96,     -0.02,    -10.59,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:14.60",      0.88,     -1.90,     -0.18,    -10.42,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:14.70",      0.97,     -1.64,     -0.55,    -10.43,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:14.80",      0.77,     -1.63,     -0.62,    -10.46,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:14.90",      0.93,     -1.51,     -0.64,    -10.42,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:15.00",      0.81,     -1.54,     -0.50,    -10.33,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:15.10",      0.91,     -1.53,     -0.55,    -10.39,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:15.20",      0.85,     -1.82,     -0.48,    -10.40,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:15.30",      0.90,     -1.79,     -0.45,    -10.34,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:15.40",      0.96,     -1.94,     -0.48,    -10.34,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:15.50",      0.92,     -2.03,     -0.43,    -10.34,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:15.60",      0.89,     -2.30,     -0.46,    -10.36,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:15.70",      0.75,     -2.29,     -0.29,    -10.27,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:15.80",      0.67,     -2.33,     -0.26,    -10.26,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:15.90",      0.67,     -2.57,     -0.31,    -10.40,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:16.00",      0.64,     -2.57,     -0.37,    -10.34,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:16.10",      0.93,     -2.35,     -0.74,    -10.54,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:16.20",      0.85,     -2.12,     -0.85,    -10.48,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:16.30",      1.15,     -1.87,     -0.84,    -10.53,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:16.40",      1.38,     -1.81,     -0.82,    -10.55,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:16.50",      1.07,     -1.77,     -0.83,    -10.55,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:16.60",      1.37,     -1.65,     -0.84,    -10.54,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:16.70",      1.69,     -1.84,     -0.66,    -10.48,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:16.80",      1.41,     -0.81,     -0.92,    -10.50,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:16.90",      1.21,     -1.02,     -0.75,    -10.52,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:17.00",      0.98,     -1.17,     -0.43,    -10.45,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:17.10",      0.76,     -1.30,     -0.35,    -10.44,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:17.20",      1.11,     -1.17,     -0.35,    -10.45,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:17.30",      1.05,     -1.08,     -0.16,    -10.44,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:17.40",      0.88,     -0.92,     -0.24,    -10.47,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:17.50",      0.94,     -0.82,     -0.34,    -10.48,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:17.60",      0.80,     -0.76,     -0.40,    -10.46,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:17.70",      0.92,     -0.56,     -0.61,    -10.46,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:17.80",      0.78,     -0.45,     -0.54,    -10.46,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:17.90",      0.89,     -0.40,     -0.67,    -10.47,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:18.00",      1.07,     -0.20,     -0.76,    -10.40,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:18.10",      1.05,     -0.35,     -0.59,    -10.48,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:18.20",      0.92,     -0.39,     -0.53,    -10.45,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:18.30",      1.01,     -0.45,     -0.50,    -10.40,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:18.40",      1.19,     -0.34,     -0.45,    -10.43,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:18.50",      1.40,     -0.54,     -0.41,    -10.43,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:18.60",      1.36,     -0.63,     -0.52,    -10.40,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:18.70",      1.32,     -0.43,     -0.36,    -10.39,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:18.80",  -9999.00,     -0.14,  -9999.00,    -10.43,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:18.90",      1.37,     -0.31,     -0.52,    -10.42,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:19.00",  -9999.00,     -0.16,  -9999.00,    -10.45,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:19.10",  -9999.00,     -0.02,  -9999.00,    -10.41,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:19.20",      1.87,      0.25,     -0.48,    -10.42,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:19.30",      1.81,      0.26,     -0.33,    -10.40,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:19.40",      1.81,      0.29,     -0.29,    -10.38,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:19.50",      1.65,      0.30,     -0.37,    -10.39,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:19.60",      1.74,      0.23,      0.09,    -10.52,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:19.70",      1.80,      0.32,      0.05,    -10.44,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:19.80",      1.54,      0.07,      0.30,    -10.38,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:19.90",      1.46,     -0.23,      0.33,    -10.34,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:20.00",  -9999.00,     -0.12,  -9999.00,    -10.40,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:20.10",  -9999.00,      0.04,  -9999.00,    -10.43,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:20.20",      0.77,      0.60,      0.08,    -10.41,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:20.30",      0.73,      0.60,      0.12,    -10.38,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:20.40",      0.75,      0.55,      0.34,    -10.39,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:20.50",      0.85,      0.77,      0.32,    -10.47,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:20.60",      0.93,      0.93,      0.05,    -10.41,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:20.70",      0.89,      0.51,     -0.06,    -10.45,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:20.80",      1.09,      0.63,      0.06,    -10.56,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:20.90",      0.92,      0.51,      0.12,    -10.54,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:21.00",      0.87,      0.62,     -0.35,    -10.62,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:21.10",      1.08,      0.31,     -0.05,    -10.64,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:21.20",      1.10,      0.53,     -0.28,    -10.58,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:21.30",      1.56,      0.80,     -0.26,    -10.54,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:21.40",      1.26,      0.68,     -0.11,    -10.53,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:21.50",      1.82,      1.00,      0.14,    -10.39,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:21.60",      1.66,      0.37,      0.11,    -10.47,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:21.70",  -9999.00,      0.02,  -9999.00,    -10.54,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:21.80",      1.34,     -0.15,     -0.38,    -10.50,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:21.90",      1.13,     -0.30,     -0.41,    -10.53,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:22.00",  -9999.00,      0.03,  -9999.00,    -10.51,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:22.10",      1.21,     -0.26,     -0.40,    -10.50,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:22.20",      1.29,     -0.45,     -0.19,    -10.54,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:22.30",      1.43,     -0.74,      0.13,    -10.38,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:22.40",      1.54,     -0.69,      0.06,    -10.40,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:22.50",      1.59,     -0.68,     -0.11,    -10.43,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:22.60",      1.47,     -0.21,     -0.11,    -10.47,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:22.70",      2.07,      0.13,     -0.37,    -10.59,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:22.80",      1.75,      0.27,      0.27,    -10.55,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:22.90",      1.66,      0.15,      0.35,    -10.56,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:23.00",  -9999.00,      0.05,  -9999.00,    -10.53,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:23.10",  -9999.00,      0.07,  -9999.00,    -10.62,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:23.20",      1.62,      0.14,      0.17,    -10.60,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:23.30",      1.60,      0.45,      0.08,    -10.62,  -9999.00,  -9999.00,       171
"2013-01-25 00:00:23.40",  -9999.00,     -0.03,  -9999.00,    -10.57,  -9999.00,  -9999.00,       171