"2013-09-15 00:00:00.00",      0.15,      0.28,     -0.37,     19.99,    660.84,      8.81,        12
"2013-09-15 00:00:00.10",      0.20,      0.29,     -0.33,     19.97,    660.77,      8.77,        12
"2013-09-15 00:00:00.20",      0.17,      0.31,     -0.36,     19.94,    659.59,      8.74,        12
"2013-09-15 00:00:00.30",      0.20,      0.27,     -0.37,     19.97,    659.80,      8.76,        12
"2013-09-15 00:00:00.40",      0.16,      0.24,     -0.35,     20.02,    659.23,      8.79,        12
"2013-09-15 00:00:00.50",      0.19,      0.38,     -0.22,     20.29,    658.34,      8.66,        12
"2013-09-15 00:00:00.60",      0.28,      0.26,     -0.29,     20.24,    658.57,      8.69,        12
"2013-09-15 00:00:00.70",      0.35,      0.29,     -0.32,     20.13,    658.05,      8.70,        12
"2013-09-15 00:00:00.80",      0.42,      0.25,     -0.32,     20.07,    658.27,      8.71,        12
"2013-09-15 00:00:00.90",      0.44,      0.21,     -0.33,     20.04,    659.69,      8.75,        12
"2013-09-15 00:00:01.00",      0.43,      0.25,     -0.28,     20.04,    658.34,      8.78,        12
"2013-09-15 00:00:01.10",      0.39,      0.28,     -0.27,     19.98,    658.47,      8.77,        12
"2013-09-15 00:00:01.20",      0.42,      0.18,     -0.28,     19.99,    659.14,      8.77,        12
"2013-09-15 00:00:01.30",      0.44,      0.19,     -0.23,     19.97,    659.47,      8.81,        12
"2013-09-15 00:00:01.40",      0.41,      0.30,     -0.26,     20.05,    658.97,      8.79,        12
"2013-09-15 00:00:01.50",      0.46,      0.30,     -0.24,     20.06,    659.09,      8.79,        12
"2013-09-15 00:00:01.60",      0.38,      0.31,     -0.39,     20.06,    658.98,      8.81,        12
"2013-09-15 00:00:01.70",      0.40,      0.26,     -0.36,     20.05,    658.66,      8.80,        12
"2013-09-15 00:00:01.80",      0.37,      0.30,     -0.26,     20.01,    659.61,      8.80,        12
"2013-09-15 00:00:01.90",      0.39,      0.39,     -0.26,     20.04,    660.34,      8.83,        12
"2013-09-15 00:00:02.00",      0.36,      0.35,     -0.32,     20.04,    659.65,      8.85,        12
"2013-09-15 00:00:02.10",      0.40,      0.36,     -0.35,     20.12,    658.79,      8.83,        12
"2013-09-15 00:00:02.20",      0.46,      0.32,     -0.41,     20.20,    658.81,      8.83,        12
"2013-09-15 00:00:02.30",      0.48,      0.35,     -0.53,     20.13,    658.19,      8.81,        12
"2013-09-15 00:00:02.40",      0.77,      0.17,     -0.63,     20.04,    658.84,      8.83,        12
"2013-09-15 00:00:02.50",      0.76,      0.34,     -0.57,     20.12,    660.12,      8.98,        12
"2013-09-15 00:00:02.60",      0.76,      0.29,     -0.56,     20.08,    660.16,      8.98,        12
"2013-09-15 00:00:02.70",      0.65,      0.31,     -0.69,     20.07,    660.46,      8.97,        12
"2013-09-15 00:00:02.80",      0.56,      0.26,     -0.67,     20.07,    660.59,      8.95,        12
"2013-09-15 00:00:02.90",      0.68,      0.28,     -0.76,     20.11,    659.65,      8.93,        12
"2013-09-15 00:00:03.00",      0.63,      0.15,     -0.76,     20.01,    660.87,      8.96,        12
"2013-09-15 00:00:03.10",      0.64,      0.16,     -0.79,     19.97,    660.64,      8.97,        12
"2013-09-15 00:00:03.20",      0.62,      0.12,     -0.80,     20.04,    660.59,      8.94,        12
"2013-09-15 00:00:03.30",      0.44,      0.21,     -0.79,     20.09,    659.85,      8.92,        12
"2013-09-15 00:00:03.40",      0.61,      0.16,     -0.68,     20.02,    659.65,      8.92,        12
"2013-09-15 00:00:03.50",      0.54,      0.13,     -0.50,     19.91,    660.79,      9.00,        12
"2013-09-15 00:00:03.60",      0.71,      0.09,     -0.58,     20.05,    661.08,      8.95,        12
"2013-09-15 00:00:03.70",      0.72,      0.24,     -0.52,     20.02,    660.90,      8.93,        12
"2013-09-15 00:00:03.80",      0.74,      0.14,     -0.54,     19.81,    660.68,      8.98,        12
"2013-09-15 00:00:03.90",      0.77,      0.18,     -0.53,     20.01,    660.25,      9.02,        12
"2013-09-15 00:00:04.00",      0.83,      0.14,     -0.42,     20.04,    660.11,      8.94,        12
"2013-09-15 00:00:04.10",      0.80,      0.19,     -0.34,     19.99,    660.26,      8.91,        12
"2013-09-15 00:00:04.20",      0.85,      0.17,     -0.37,     19.96,    660.38,      8.96,        12
"2013-09-15 00:00:04.30",      0.92,      0.23,     -0.40,     20.03,    660.34,      8.99,        12
"2013-09-15 00:00:04.40",      0.91,      0.29,     -0.39,     19.97,    660.65,      9.00,        12
"2013-09-15 00:00:04.50",      0.89,      0.22,     -0.46,     20.07,    660.94,      9.00,        12
"2013-09-15 00:00:04.60",      0.87,      0.26,     -0.48,     20.15,    660.44,      8.99,        12
"2013-09-15 00:00:04.70",      0.98,      0.26,     -0.48,     20.06,    659.96,      8.96,        12
"2013-09-15 00:00:04.80",      1.00,      0.19,     -0.41,     20.03,    660.05,      8.98,        12
"2013-09-15 00:00:04.90",      1.01,      0.24,     -0.37,     20.04,    661.08,      8.95,        12
"2013-09-15 00:00:05.00",      1.06,      0.31,     -0.49,     19.99,    660.18,      8.93,        12
"2013-09-15 00:00:05.10",      1.02,      0.29,     -0.33,     19.92,    660.45,      8.94,        12
"2013-09-15 00:00:05.20",      1.00,      0.17,     -0.35,     20.07,    660.24,      8.94,        12
"2013-09-15 00:00:05.30",      0.96,      0.06,     -0.30,     20.22,    659.95,      8.91,        12
"2013-09-15 00:00:05.40",      0.90,      0.10,     -0.15,     20.11,    660.05,      8.88,        12
"2013-09-15 00:00:05.50",      0.76,      0.35,      0.05,     20.00,    659.84,      8.84,        12
"2013-09-15 00:00:05.60",      0.54,      0.25,      0.09,     20.03,    660.59,      8.84,        12
"2013-09-15 00:00:05.70",      0.74,      0.21,     -0.02,     20.04,    660.03,      8.84,        12
"2013-09-15 00:00:05.80",      0.80,      0.24,      0.08,     20.09,    659.51,      8.84,        12
"2013-09-15 00:00:05.90",      0.74,      0.11,      0.18,     20.09,    659.64,      8.84,        12
"2013-09-15 00:00:06.00",      0.63,     -0.06,      0.20,     20.10,    659.00,      8.79,        12
"2013-09-15 00:00:06.10",      0.85,      0.06,      0.10,     20.23,    658.59,      8.78,        12
"2013-09-15 00:00:06.20",      0.76,      0.26,     -0.05,     20.25,    658.97,      8.81,        12
"2013-09-15 00:00:06.30",      0.80,      0.32,     -0.24,     20.26,    658.84,      8.81,        12
"2013-09-15 00:00:06.40",      0.69,      0.23,     -0.28,     20.19,    658.83,      8.81,        12
"2013-09-15 00:00:06.50",      0.69,      0.09,     -0.34,     20.25,    658.72,      8.82,        12
"2013-09-15 00:00:06.60",      0.68,     -0.04,     -0.43,     20.14,    659.16,      8.86,        12
"2013-09-15 00:00:06.70",      0.70,     -0.05,     -0.40,     20.16,    658.56,      8.83,        12
"2013-09-15 00:00:06.80",      0.82,     -0.13,     -0.42,     20.16,    658.60,      8.85,        12
"2013-09-15 00:00:06.90",      0.88,     -0.00,     -0.31,     20.21,    659.30,      8.91,        12
"2013-09-15 00:00:07.00",      0.64,     -0.25,     -0.47,     20.22,    659.03,      8.86,        12
"2013-09-15 00:00:07.10",      0.68,     -0.16,     -0.38,     20.25,    659.30,      8.83,        12
"2013-09-15 00:00:07.20",      0.70,      0.01,     -0.30,     20.08,    659.24,      8.90,        12
"2013-09-15 00:00:07.30",      0.68,     -0.02,     -0.34,     19.96,    659.45,      9.05,        12
"2013-09-15 00:00:07.40",      0.79,      0.02,     -0.33,     20.10,    660.28,      9.08,        12
"2013-09-15 00:00:07.50",      0.69,      0.06,     -0.32,     20.03,    660.36,      9.05,        12
"2013-09-15 00:00:07.60",      0.59,      0.01,     -0.34,     20.01,    659.41,      8.86,        12
"2013-09-15 00:00:07.70",      0.54,     -0.00,     -0.39,     20.05,    658.81,      8.81,        12
"2013-09-15 00:00:07.80",      0.41,     -0.25,     -0.24,     20.01,    659.12,      8.74,        12
"2013-09-15 00:00:07.90",      0.51,     -0.13,     -0.18,     20.01,    658.32,      8.78,        12
"2013-09-15 00:00:08.00",      0.59,      0.10,     -0.11,     20.11,    659.67,      8.94,        12
"2013-09-15 00:00:08.10",      0.51,     -0.01,     -0.15,     20.03,    659.37,      8.95,        12
"2013-09-15 00:00:08.20",      0.54,      0.10,     -0.15,     20.22,    658.95,      8.92,        12
"2013-09-15 00:00:08.30",      0.59,      0.03,     -0.23,     20.20,    658.61,      8.86,        12
"2013-09-15 00:00:08.40",      0.58,     -0.01,     -0.26,     20.15,    659.33,      8.93,        12
"2013-09-15 00:00:08.50",      0.51,     -0.01,     -0.32,     20.17,    659.68,      9.05,        12
"2013-09-15 00:00:08.60",      0.54,      0.04,     -0.38,     20.10,    659.53,      8.99,        12
"2013-09-15 00:00:08.70",      0.55,     -0.02,     -0.44,     20.15,    660.59,      9.01,        12
"2013-09-15 00:00:08.80",      0.57,     -0.19,     -0.49,     20.13,    660.37,      9.00,        12
"2013-09-15 00:00:08.90",      0.61,     -0.17,     -0.39,     20.13,    659.65,      8.95,        12
"2013-09-15 00:00:09.00",      0.56,     -0.03,     -0.44,     20.23,    660.12,      8.99,        12
"2013-09-15 00:00:09.10",      0.55,     -0.06,     -0.42,     20.23,    660.53,      9.00,        12
"2013-09-15 00:00:09.20",      0.57,     -0.03,     -0.28,     20.15,    660.93,      9.01,        12
"2013-09-15 00:00:09.30",      0.62,     -0.26,     -0.19,     20.07,    659.89,      9.01,        12
"2013-09-15 00:00:09.40",      0.65,     -0.12,     -0.16,     20.17,    660.19,      8.99,        12
"2013-09-15 00:00:09.50",      0.77,     -0.04,     -0.13,     20.31,    659.66,      8.95,        12
"2013-09-15 00:00:09.60",      0.81,     -0.08,     -0.15,     20.36,    660.03,      8.90,        12
"2013-09-15 00:00:09.70",      0.85,     -0.02,     -0.09,     20.36,    658.43,      8.79,        12
"2013-09-15 00:00:09.80",      0.87,     -0.08,     -0.10,     20.43,    658.74,      8.77,        12
"2013-09-15 00:00:09.90",      0.81,     -0.12,     -0.07,     20.39,    658.41,      8.76,        12
"2013-09-15 00:00:10.00",      0.82,     -0.02,     -0.03,     20.35,    658.73,      8.80,        12
"2013-09-15 00:00:10.10",      0.76,     -0.08,     -0.15,     20.33,    658.83,      8.80,        12
"2013-09-15 00:00:10.20",      0.74,     -0.03,     -0.21,     20.34,    658.46,      8.78,        12
"2013-09-15 00:00:10.30",      0.79,      0.01,     -0.26,     20.33,    658.59,      8.73,        12
"2013-09-15 00:00:10.40",      0.75,     -0.05,     -0.33,     20.25,    658.76,      8.70,        12
"2013-09-15 00:00:10.50",      0.78,     -0.03,     -0.34,     20.26,    658.58,      8.68,        12
"2013-09-15 00:00:10.60",      0.73,      0.03,     -0.23,     20.32,    658.03,      8.66,        12
"2013-09-15 00:00:10.70",      0.73,      0.03,     -0.19,     20.33,    658.52,      8.68,        12
"2013-09-15 00:00:10.80",      0.67,      0.07,     -0.14,     20.36,    658.04,      8.70,        12
"2013-09-15 00:00:10.90",      0.57,      0.08,     -0.03,     20.35,    658.33,      8.71,        12
"2013-09-15 00:00:11.00",      0.67,      0.10,     -0.03,     20.38,    657.72,      8.69,        12
"2013-09-15 00:00:11.10",      0.63,      0.03,      0.03,     20.38,    657.75,      8.67,        12
"2013-09-15 00:00:11.20",      0.59,     -0.08,      0.02,     20.43,    658.10,      8.66,        12
"2013-09-15 00:00:11.30",      0.55,     -0.03,      0.02,     20.40,    658.08,      8.64,        12
"2013-09-15 00:00:11.40",      0.59,     -0.04,      0.06,     20.39,    657.91,      8.65,        12
"2013-09-15 00:00:11.50",      0.50,     -0.13,      0.03,     20.40,    658.01,      8.62,        12
"2013-09-15 00:00:11.60",      0.57,     -0.03,     -0.04,     20.43,    657.49,      8.57,        12
"2013-09-15 00:00:11.70",      0.53,     -0.05,     -0.00,     20.41,    657.73,      8.59,        12
"2013-09-15 00:00:11.80",      0.53,     -0.12,      0.01,     20.38,    657.81,      8.57,        12
"2013-09-15 00:00:11.90",      0.52,     -0.07,     -0.00,     20.40,    657.50,      8.55,        12
"2013-09-15 00:00:12.00",      0.52,     -0.06,      0.06,     20.43,    657.78,      8.53,        12
"2013-09-15 00:00:12.10",      0.50,     -0.05,      0.05,     20.41,    657.85,      8.55,        12
"2013-09-15 00:00:12.20",      0.43,     -0.11,      0.13,     20.39,    657.25,      8.58,        12
"2013-09-15 00:00:12.30",      0.44,     -0.06,      0.20,     20.31,    657.66,      8.58,        12
"2013-09-15 00:00:12.40",      0.48,     -0.15,      0.13,     20.39,    657.36,      8.56,        12
"2013-09-15 00:00:12.50",      0.40,     -0.17,      0.13,     20.30,    658.02,      8.54,        12
"2013-09-15 00:00:12.60",      0.37,     -0.14,      0.13,     20.37,    657.52,      8.52,        12
"2013-09-15 00:00:12.70",      0.32,     -0.10,      0.11,     20.33,    657.21,      8.50,        12
"2013-09-15 00:00:12.80",      0.35,     -0.05,      0.18,     20.34,    657.40,      8.53,        12
"2013-09-15 00:00:12.90",      0.42,      0.06,      0.14,     20.37,    657.76,      8.56,        12
"2013-09-15 00:00:13.00",      0.39,      0.06,      0.08,     20.41,    657.52,      8.59,        12
"2013-09-15 00:00:13.10",      0.36,      0.03,      0.12,     20.38,    657.42,      8.54,        12
"2013-09-15 00:00:13.20",      0.34,      0.02,      0.10,     20.35,    657.56,      8.52,        12
"2013-09-15 00:00:13.30",      0.31,      0.05,      0.11,     20.43,    657.86,      8.51,        12
"2013-09-15 00:00:13.40",      0.29,      0.03,      0.09,     20.43,    657.83,      8.51,        12
"2013-09-15 00:00:13.50",      0.28,      0.05,      0.07,     20.41,    657.95,      8.50,        12
"2013-09-15 00:00:13.60",      0.28,      0.08,      0.04,     20.41,    657.89,      8.52,        12
"2013-09-15 00:00:13.70",      0.29,      0.16,      0.04,     20.37,    657.07,      8.56,        12
"2013-09-15 00:00:13.80",      0.31,      0.22,      0.07,     20.41,    657.06,      8.56,        12
"2013-09-15 00:00:13.90",      0.32,      0.23,      0.09,     20.39,    657.31,      8.59,        12
"2013-09-15 00:00:14.00",      0.32,      0.29,      0.09,     20.36,    658.10,      8.62,        12
"2013-09-15 00:00:14.10",      0.29,      0.28,      0.16,     20.37,    657.23,      8.59,        12
"2013-09-15 00:00:14.20",      0.29,      0.32,      0.14,     20.39,    656.60,      8.63,        12
"2013-09-15 00:00:14.30",      0.29,      0.31,      0.14,     20.40,    657.73,      8.65,        12
"2013-09-15 00:00:14.40",      0.32,      0.27,      0.19,     20.41,    656.13,      8.67,        12
"2013-09-15 00:00:14.50",      0.34,      0.32,      0.13,     20.41,    655.52,      8.73,        12
"2013-09-15 00:00:14.60",      0.27,      0.37,      0.23,     20.34,    655.55,      8.75,        12
"2013-09-15 00:00:14.70",      0.19,      0.26,      0.20,     20.42,    654.83,      8.77,        12
"2013-09-15 00:00:14.80",      0.27,      0.18,      0.06,     20.39,    656.07,      8.72,        12
"2013-09-15 00:00:14.90",      0.27,      0.25,     -0.08,     20.42,    655.41,      8.74,        12
"2013-09-15 00:00:15.00",      0.21,      0.32,     -0.00,     20.43,    655.41,      8.72,        12
"2013-09-15 00:00:15.10",      0.36,      0.43,     -0.07,     20.39,    655.44,      8.70,        12
"2013-09-15 00:00:15.20",      0.32,      0.45,     -0.21,     20.38,    655.13,      8.73,        12
"2013-09-15 00:00:15.30",      0.35,      0.43,     -0.10,     20.41,    655.49,      8.74,        12
"2013-09-15 00:00:15.40",      0.34,      0.33,      0.08,     20.33,    655.09,      8.72,        12
"2013-09-15 00:00:15.50",      0.40,      0.24,      0.23,     20.39,    655.89,      8.69,        12
"2013-09-15 00:00:15.60",      0.31,      0.38,      0.24,     20.37,    655.51,      8.68,        12
"2013-09-15 00:00:15.70",      0.38,      0.27,      0.22,     20.44,    654.15,      8.74,        12
"2013-09-15 00:00:15.80",      0.19,      0.34,      0.31,     20.40,    655.74,      8.73,        12
"2013-09-15 00:00:15.90",      0.26,      0.34,      0.27,     20.43,    654.78,      8.73,        12
"2013-09-15 00:00:16.00",  -9999.00,      0.20,  -9999.00,     20.37,    655.24,      8.72,        12
"2013-09-15 00:00:16.10",  -9999.00,      0.24,  -9999.00,     20.37,    655.54,      8.70,        12
"2013-09-15 00:00:16.20",      0.37,      0.28,      0.39,     20.39,    654.99,      8.72,        12
"2013-09-15 00:00:16.30",      0.46,      0.33,      0.30,     20.42,    654.75,      8.74,        12
"2013-09-15 00:00:16.40",  -9999.00,      0.17,  -9999.00,     20.34,    654.49,      8.75,        12
"2013-09-15 00:00:16.50",      0.34,      0.26,      0.34,     20.46,    654.81,      8.76,        12
"2013-09-15 00:00:16.60",  -9999.00,      0.22,  -9999.00,     20.39,    655.07,      8.81,        12
"2013-09-15 00:00:16.70",  -9999.00,      0.21,  -9999.00,     20.39,    655.53,      8.85,        12
"2013-09-15 00:00:16.80",  -9999.00,      0.19,  -9999.00,     20.38,    654.40,      8.84,        12
"2013-09-15 00:00:16.90",      0.29,      0.28,      0.37,     20.45,    655.17,      8.86,        12
"2013-09-15 00:00:17.00",      0.29,      0.28,      0.45,     20.33,    655.16,      8.87,        12
"2013-09-15 00:00:17.10",  -9999.00,      0.19,  -9999.00,     20.33,    654.93,      8.88,        12
"2013-09-15 00:00:17.20",      0.21,      0.25,      0.38,     20.31,    654.17,      8.87,        12
"2013-09-15 00:00:17.30",      0.13,      0.28,      0.42,     20.29,    655.32,      8.86,        12
"2013-09-15 00:00:17.40",      0.05,      0.36,      0.34,     20.31,    654.70,      8.86,        12
"2013-09-15 00:00:17.50",      0.07,      0.22,      0.34,     20.18,    654.93,      8.85,        12
"2013-09-15 00:00:17.60",     -0.04,      0.20,      0.40,     20.16,    655.14,      8.84,        12
"2013-09-15 00:00:17.70",     -0.08,      0.23,      0.44,     20.10,    655.15,      8.85,        12
"2013-09-15 00:00:17.80",     -0.04,      0.20,      0.37,     20.00,    654.98,      8.83,        12
"2013-09-15 00:00:17.90",     -0.01,      0.17,      0.30,     20.05,    655.60,      8.84,        12
"2013-09-15 00:00:18.00",     -0.02,      0.10,      0.24,     20.05,    655.43,      8.82,        12
"2013-09-15 00:00:18.10",      0.09,      0.14,      0.16,     20.13,    655.28,      8.82,        12
"2013-09-15 00:00:18.20",      0.04,      0.15,      0.16,     20.06,    655.51,      8.82,        12
"2013-09-15 00:00:18.30",     -0.02,      0.06,      0.17,     20.08,    655.39,      8.82,        12
"2013-09-15 00:00:18.40",      0.01,     -0.00,      0.14,     20.11,    655.45,      8.82,        12
"2013-09-15 00:00:18.50",      0.03,      0.14,      0.15,     20.10,    655.74,      8.83,        12
"2013-09-15 00:00:18.60",     -0.09,      0.02,      0.32,     20.07,    655.38,      8.84,        12
"2013-09-15 00:00:18.70",     -0.15,      0.09,      0.53,     20.01,    655.47,      8.83,        12
"2013-09-15 00:00:18.80",     -0.27,      0.13,      0.55,     19.78,    655.99,      8.81,        12
"2013-09-15 00:00:18.90",     -0.21,      0.09,      0.49,     19.51,    656.69,      8.83,        12
"2013-09-15 00:00:19.00",     -0.17,      0.17,      0.47,     19.93,    656.46,      8.82,        12
"2013-09-15 00:00:19.10",     -0.16,      0.26,      0.56,     19.94,    655.64,      8.82,        12
"2013-09-15 00:00:19.20",     -0.15,      0.27,      0.42,     19.95,    655.29,      8.83,        12
"2013-09-15 00:00:19.30",     -0.08,      0.16,      0.31,     19.95,    655.39,      8.83,        12
"2013-09-15 00:00:19.40",     -0.09,      0.22,      0.30,     19.98,    655.82,      8.83,        12
"2013-09-15 00:00:19.50",     -0.01,      0.08,      0.37,     20.04,    655.79,      8.85,        12
"2013-09-15 00:00:19.60",     -0.03,      0.11,      0.33,     19.99,    655.82,      8.84,        12
"2013-09-15 00:00:19.70",     -0.02,      0.16,      0.34,     20.08,    656.05,      8.85,        12
"2013-09-15 00:00:19.80",      0.10,      0.23,      0.19,     20.10,    656.54,      8.86,        12
"2013-09-15 00:00:19.90",      0.09,      0.26,      0.22,     20.03,    656.28,      8.87,        12
"2013-09-15 00:00:20.00",      0.09,      0.14,      0.19,     20.02,    656.09,      8.85,        12
"2013-09-15 00:00:20.10",      0.07,      0.12,      0.28,     20.11,    656.75,      8.87,        12
"2013-09-15 00:00:20.20",     -0.07,      0.19,      0.25,     20.13,    657.42,      8.90,        12
"2013-09-15 00:00:20.30",     -0.09,      0.16,      0.18,     19.73,    657.66,      8.89,        12
"2013-09-15 00:00:20.40",     -0.22,      0.20,      0.33,     19.68,    657.85,      8.90,        12
"2013-09-15 00:00:20.50",     -0.24,      0.25,      0.18,     19.78,    658.01,      8.91,        12
"2013-09-15 00:00:20.60",     -0.31,      0.28,      0.20,     19.52,    658.23,      8.91,        12
"2013-09-15 00:00:20.70",     -0.16,      0.26,      0.30,     19.58,    658.53,      8.90,        12
"2013-09-15 00:00:20.80",     -0.19,      0.25,      0.29,     19.47,    658.01,      8.90,        12
"2013-09-15 00:00:20.90",     -0.27,      0.32,      0.17,     19.45,    657.65,      8.89,        12
"2013-09-15 00:00:21.00",     -0.25,      0.27,      0.17,     19.34,    658.06,      8.90,        12
"2013-09-15 00:00:21.10",     -0.23,      0.29,      0.16,     19.35,    657.62,      8.89,        12
"2013-09-15 00:00:21.20",     -0.07,      0.44,      0.01,     19.44,    657.88,      8.88,        12
"2013-09-15 00:00:21.30",      0.05,      0.40,      0.01,     19.37,    657.96,      8.89,        12
"2013-09-15 00:00:21.40",     -0.01,      0.62,     -0.08,     19.35,    657.65,      8.90,        12
"2013-09-15 00:00:21.50",     -0.10,      0.78,     -0.05,     19.34,    658.02,      8.92,        12
"2013-09-15 00:00:21.60",     -0.19,      0.81,      0.02,     19.34,    658.34,      8.92,        12
"2013-09-15 00:00:21.70",     -0.18,      0.86,     -0.03,     19.34,    658.10,      8.92,        12
"2013-09-15 00:00:21.80",     -0.25,      0.79,      0.02,     19.33,    657.82,      8.91,        12
"2013-09-15 00:00:21.90",     -0.30,      0.78,      0.04,     19.37,    657.51,      8.90,        12
"2013-09-15 00:00:22.00",     -0.32,      0.84,      0.01,     19.32,    658.24,      8.90,        12
"2013-09-15 00:00:22.10",     -0.33,      0.82,     -0.02,     19.41,    657.52,      8.90,        12
"2013-09-15 00:00:22.20",     -0.45,      0.74,     -0.06,     19.40,    657.22,      8.89,        12
"2013-09-15 00:00:22.30",     -0.51,      0.62,     -0.02,     19.44,    657.36,      8.89,        12
"2013-09-15 00:00:22.40",     -0.27,      0.68,      0.02,     19.39,    657.64,      8.89,        12
"2013-09-15 00:00:22.50",     -0.40,      0.81,      0.04,     19.41,    658.25,      8.88,        12
"2013-09-15 00:00:22.60",     -0.35,      0.61,      0.12,     19.35,    657.18,      8.89,        12
"2013-09-15 00:00:22.70",     -0.19,      0.70,      0.13,     19.47,    657.40,      8.88,        12
"2013-09-15 00:00:22.80",     -0.01,      0.56,      0.32,     19.34,    657.17,      8.87,        12
"2013-09-15 00:00:22.90",      0.08,      0.74,      0.16,     19.37,    657.18,      8.86,        12
"2013-09-15 00:00:23.00",     -0.02,      0.85,      0.09,     19.37,    657.22,      8.86,        12
"2013-09-15 00:00:23.10",     -0.03,      0.94,      0.04,     19.36,    657.64,      8.85,        12
"2013-09-15 00:00:23.20",     -0.05,      0.89,      0.01,     19.32,    658.00,      8.85,        12
"2013-09-15 00:00:23.30",     -0.15,      0.93,      0.02,     19.41,    657.90,      8.87,        12
"2013-09-15 00:00:23.40",     -0.05,      0.85,      0.14,     19.41,    657.41,      8.87,        12